Timestamp,12/17/2023 09:54:00
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2594.0167
218.2508,2649.9167
218.442,2703.8583
218.6332,2764.225
218.8244,2824.3167
219.0156,2885.4
219.2067,2951.475
219.3979,3020.3
219.589,3089.225
219.7801,3158.65
219.9712,3231.4417
220.1623,3306.7
220.3533,3384.825
220.5444,3468.8583
220.7354,3548.6667
220.9264,3632.2917
221.1174,3722.4083
221.3083,3816.875
221.4993,3905.4417
221.6902,3991.7417
221.8812,4093.025
222.0721,4192.675
222.263,4295.0167
222.4538,4403.2333
222.6447,4509.15
222.8355,4621.25
223.0264,4732.55
223.2172,4842.3583
223.408,4961.7833
223.5987,5081.8083
223.7895,5205.4917
223.9802,5330.4583
224.1709,5463.2917
224.3616,5594.1
224.5524,5726.4833
224.743,5867.2333
224.9337,5999.3833
225.1243,6148.6167
225.315,6289.1167
225.5056,6428.7083
225.6962,6577.4917
225.8867,6731.5667
226.0773,6885.8167
226.2678,7037.4583
226.4584,7197.35
226.6489,7359.0167
226.8394,7516.6917
227.0298,7680.525
227.2203,7856.7333
227.4108,8038.8167
227.6012,8218.6417
227.7916,8385.875
227.982,8569.4167
228.1723,8747.6083
228.3627,8934.675
228.5531,9116.5083
228.7434,9300.725
228.9337,9496.875
229.124,9692.2167
229.3143,9890.9417
229.5045,10105.8083
229.6948,10318.7583
229.885,10540.6417
230.0752,10760.8167
230.2654,10978.2
230.4556,11204.3333
230.6457,11419.25
230.8358,11641.6833
231.026,11858.875
231.2161,12082.85
231.4062,12310.725
231.5963,12532.0917
231.7863,12762.6833
231.9764,13006.1167
232.1664,13256.3667
232.3564,13509.5167
232.5464,13759.95
232.7364,14016.775
232.9263,14251.175
233.1163,14519.6833
233.3062,14782.45
233.4961,15062.4833
233.686,15318.0333
233.8758,15560.8667
234.0657,15808.975
234.2555,16075.4083
234.4454,16343.0417
234.6352,16608.25
234.825,16874.7833
235.0147,17121.65
235.2045,17379.9667
235.3942,17648.35
235.5839,17916.0
235.7737,18171.1667
235.9633,18424.6667
236.153,18702.8833
236.3427,18986.4333
236.5323,19250.65
236.7219,19516.5083
236.9115,19734.375
237.1011,19992.1917
237.2907,20267.425
237.4803,20540.275
237.6698,20791.3667
237.8593,21061.025
238.0488,21328.6083
238.2383,21589.4917
238.4278,21847.8833
238.6172,22130.8
238.8066,22401.025
238.9961,22670.8917
239.1855,22959.5417
239.3748,23218.825
239.5642,23461.7333
239.7536,23732.35
239.9429,23989.0917
240.1322,24226.525
240.3215,24482.8917
240.5108,24740.2667
240.7001,25004.0083
240.8893,25261.0583
241.0786,25505.8583
241.2677,25750.7333
241.457,26020.7167
241.6461,26221.8167
241.8353,26439.7167
242.0244,26664.3583
242.2136,26887.3583
242.4027,27114.7167
242.5918,27336.85
242.7809,27538.1833
242.9699,27663.875
243.159,27820.8917
243.348,28101.65
243.537,28383.65
243.726,28619.3167
243.915,28820.7917
244.1039,29016.6
244.2929,29134.85
244.4818,29244.4917
244.6707,29453.275
244.8596,29744.3333
245.0485,29999.6917
245.2373,30247.125
245.4262,30488.4
245.615,30682.625
245.8038,30862.825
245.9926,31063.9333
246.1814,31247.1833
246.3701,31267.7667
246.5589,31333.5
246.7476,31548.4833
246.9363,31837.4333
247.1249,32062.1083
247.3136,32285.75
247.5023,32483.7083
247.6909,32711.8
247.8795,32897.3833
248.0681,33094.025
248.2567,33291.1917
248.4453,33467.4083
248.6338,33634.3917
248.8224,33691.7
249.0109,33627.05
249.1994,33784.475
249.3878,34024.3
249.5763,34245.4083
249.7648,34430.5167
249.9532,34617.325
250.1416,34838.3167
250.33,35057.6583
250.5183,35249.325
250.7067,35389.3667
250.8951,35521.0667
251.0834,35659.125
251.2717,35788.8833
251.46,35898.0667
251.6483,36006.0417
251.8365,36056.3167
252.0247,36017.7833
252.213,36151.325
252.4012,36314.325
252.5894,36530.4083
252.7775,36648.9
252.9657,36771.5417
253.1538,36933.4083
253.3419,37053.3917
253.53,37135.8833
253.7181,37237.3417
253.9062,37336.1833
254.0942,37430.7
254.2823,37487.3
254.4703,37562.0417
254.6583,37643.2417
254.8463,37721.0333
255.0342,37757.8583
255.2222,37795.9167
255.4101,37773.0667
255.598,37741.0
255.7859,37841.7917
255.9738,37992.1667
256.1616,38128.8583
256.3495,38273.6667
256.5373,38383.1
256.7251,38542.9833
256.9129,38634.0833
257.1006,38702.725
257.2884,38813.425
257.4761,38933.55
257.6638,38990.9583
257.8515,39013.175
258.0392,39069.0333
258.2269,39108.8583
258.4146,39133.45
258.6022,39187.9333
258.7898,39182.1417
258.9774,39211.125
259.165,39278.275
259.3525,39319.275
259.5401,39329.75
259.7276,39410.2833
259.9151,39474.4917
260.1026,39513.075
260.2901,39579.4833
260.4776,39632.4083
260.665,39753.8583
260.8524,39843.5167
261.0398,39947.1667
261.2272,39982.7917
261.4146,39986.8417
261.6019,40033.1167
261.7893,40083.65
261.9766,40115.0
262.1639,40164.4833
262.3512,40138.8167
262.5384,40149.6667
262.7257,40154.225
262.9129,40175.475
263.1001,40188.075
263.2873,40265.1083
263.4745,40287.4417
263.6617,40228.0
263.8488,40244.7
264.0359,40281.2833
264.2231,40291.2417
264.4101,40317.35
264.5972,40340.525
264.7842,40362.9333
264.9713,40373.05
265.1583,40363.875
265.3453,40386.325
265.5323,40419.1167
265.7193,40444.75
265.9062,40503.2083
266.0931,40520.8
266.2801,40517.1
266.4669,40562.7833
266.6538,40599.1
266.8407,40649.6667
267.0276,40627.3417
267.2143,40601.3
267.4012,40635.6667
267.588,40575.4833
267.7747,40579.2583
267.9615,40583.425
268.1482,40579.7917
268.3349,40591.8583
268.5217,40587.05
268.7083,40542.4417
268.895,40542.5917
269.0817,40580.075
269.2682,40576.1167
269.4549,40517.65
269.6415,40428.0333
269.8281,40409.4667
270.0146,40458.075
270.2012,40479.9333
270.3877,40508.1
270.5742,40511.525
270.7607,40524.0333
270.9472,40520.5583
271.1336,40512.225
271.32,40485.7667
271.5065,40462.0417
271.6929,40454.9583
271.8792,40494.5833
272.0656,40495.3167
272.252,40521.15
272.4383,40540.1417
272.6246,40520.6667
272.8109,40523.4333
272.9972,40589.7
273.1835,40641.625
273.3697,40660.0833
273.5559,40688.8167
273.7421,40716.1583
273.9283,40713.625
274.1145,40721.1917
274.3007,40746.85
274.4868,40784.5917
274.6729,40850.875
274.859,40872.55
275.0451,40884.8333
275.2311,40808.4
275.4172,40843.675
275.6032,40895.7583
275.7892,40950.0
275.9752,40969.75
276.1612,41020.3333
276.3472,40997.7333
276.5331,41001.1167
276.719,41026.5083
276.9049,41044.8
277.0908,41028.3833
277.2767,41039.2917
277.4625,41077.525
277.6484,41091.9
277.8342,41085.775
278.02,41106.575
278.2057,41160.0833
278.3915,41235.875
278.5772,41258.475
278.763,41246.2833
278.9487,41316.9
279.1343,41388.5917
279.32,41398.65
279.5057,41372.3917
279.6913,41302.5917
279.877,41302.5083
280.0625,41319.4083
280.2481,41291.6
280.4337,41281.6583
280.6192,41351.6
280.8048,41429.3583
280.9903,41411.0417
281.1758,41395.85
281.3612,41371.925
281.5467,41383.875
281.7321,41456.775
281.9175,41506.8833
282.1029,41528.575
282.2884,41558.3417
282.4737,41528.8083
282.6591,41503.6667
282.8444,41535.975
283.0297,41554.7417
283.215,41590.2
283.4002,41620.25
283.5855,41594.1417
283.7707,41537.275
283.956,41543.2083
284.1412,41563.1917
284.3264,41623.2667
284.5115,41714.0167
284.6967,41780.3833
284.8818,41762.4333
285.0669,41733.4833
285.252,41773.7417
285.4371,41825.55
285.6222,41819.5083
285.8072,41822.6333
285.9922,41832.85
286.1772,41897.625
286.3622,41959.35
286.5472,41955.8833
286.7321,41941.2
286.9171,42022.2917
287.102,42066.5833
287.2869,42139.8833
287.4717,42262.8833
287.6566,42296.675
287.8415,42333.5167
288.0263,42370.2083
288.2111,42325.95
288.3959,42288.9917
288.5806,42332.575
288.7654,42391.6917
288.9501,42541.475
289.1348,42600.625
289.3195,42636.8
289.5042,42708.25
289.6889,42791.275
289.8735,42762.5167
290.0581,42777.0083
290.2428,42750.8583
290.4273,42808.2083
290.6119,42921.1
290.7965,42954.2583
290.981,42999.5167
291.1655,43037.425
291.35,42987.7667
291.5345,42967.325
291.719,43022.8417
291.9034,43084.5917
292.0878,43208.8667
292.2722,43234.1917
292.4566,43244.2417
292.641,43318.1667
292.8253,43360.75
293.0096,43384.3667
293.194,43460.8417
293.3783,43522.4083
293.5626,43592.3083
293.7468,43663.275
293.9311,43723.2333
294.1153,43695.2
294.2995,43613.9333
294.4837,43585.8167
294.6678,43578.9417
294.852,43595.3667
295.0361,43672.7167
295.2202,43756.9083
295.4043,43836.6333
295.5884,43866.2333
295.7725,43915.475
295.9565,43948.5167
296.1405,43917.0917
296.3246,43933.85
296.5085,44048.8917
296.6925,44172.8417
296.8764,44214.9833
297.0603,44238.6833
297.2443,44261.8167
297.4282,44254.55
297.612,44248.1417
297.7959,44254.875
297.9797,44280.025
298.1635,44277.05
298.3474,44401.3583
298.5311,44502.8667
298.7149,44488.525
298.8987,44455.4083
299.0823,44479.05
299.2661,44449.5583
299.4498,44383.225
299.6334,44435.775
299.8171,44507.9667
300.0007,44545.9917
300.1843,44598.35
300.368,44641.2167
300.5515,44645.0583
300.7351,44679.1083
300.9186,44712.0833
301.1021,44714.6333
301.2857,44755.825
301.4691,44801.5917
301.6526,44877.85
301.8361,44884.4583
302.0195,44879.5083
302.2029,44915.4417
302.3863,44975.1
302.5697,44964.775
302.753,45048.0917
302.9364,45137.0917
303.1197,45236.6667
303.303,45265.8333
303.4863,45254.075
303.6696,45186.625
303.8528,45156.7917
304.036,45178.8667
304.2192,45252.075
304.4024,45290.025
304.5856,45270.7917
304.7688,45314.1833
304.9519,45377.075
305.135,45400.025
305.3181,45422.075
305.5012,45454.45
305.6842,45516.675
305.8673,45568.7083
306.0504,45558.5833
306.2333,45490.35
306.4163,45526.2583
306.5993,45531.3667
306.7822,45587.9333
306.9652,45638.95
307.1481,45625.2417
307.331,45637.2917
307.5139,45647.0
307.6967,45638.7917
307.8796,45644.45
308.0624,45683.9667
308.2452,45658.9
308.428,45660.225
308.6107,45700.6667
308.7935,45692.1917
308.9762,45714.7417
309.1589,45760.3
309.3416,45778.8
309.5243,45790.5667
309.7069,45811.0583
309.8896,45798.5167
310.0721,45805.65
310.2548,45852.6167
310.4373,45890.4333
310.6199,45951.7083
310.8024,45955.6833
310.985,45984.4167
311.1674,45936.2833
311.3499,45893.1583
311.5324,45936.85
311.7148,46042.9167
311.8973,46018.05
312.0797,46039.65
312.2621,46088.0
312.4445,46067.925
312.6268,46061.2667
312.8091,46100.925
312.9915,46061.3083
313.1738,46068.9833
313.356,46033.8333
313.5383,46016.1917
313.7206,46043.9417
313.9027,46015.825
314.085,46025.2833
314.2672,46067.6333
314.4493,46111.3
314.6314,46165.9333
314.8136,46217.0333
314.9957,46193.7417
315.1778,46162.3417
315.3598,46185.2583
315.5419,46226.2833
315.724,46260.8
315.9059,46269.05
316.088,46269.675
316.2699,46339.6083
316.4519,46375.5333
316.6338,46347.4583
316.8157,46259.5167
316.9977,46258.4833
317.1795,46336.8167
317.3614,46424.325
317.5432,46473.4417
317.7251,46492.0667
317.9069,46402.95
318.0887,46392.2583
318.2704,46350.25
318.4522,46378.5833
318.6339,46435.7083
318.8156,46564.8833
318.9973,46556.45
319.179,46611.3583
319.3607,46676.975
319.5423,46718.85
319.7239,46721.5833
319.9055,46708.9333
320.0871,46731.925
320.2687,46750.125
320.4502,46742.0167
320.6317,46672.9667
320.8132,46737.9583
320.9947,46793.9417
321.1761,46833.5167
321.3576,46839.3167
321.5391,46842.325
321.7205,46878.1167
321.9019,46907.2
322.0832,46887.4833
322.2646,46881.6
322.4459,46888.075
322.6272,46878.6167
322.8085,46871.125
322.9898,46892.7333
323.1711,46871.975
323.3523,46870.1583
323.5335,46850.0083
323.7147,46962.5583
323.8959,47108.3667
324.0771,47161.375
324.2582,47166.1417
324.4393,47195.15
324.6204,47235.575
324.8015,47265.55
324.9826,47344.675
325.1637,47455.9083
325.3447,47462.275
325.5257,47457.3917
325.7067,47433.35
325.8877,47302.4167
326.0686,47250.8
326.2496,47299.3417
326.4305,47290.3917
326.6114,47343.65
326.7922,47392.8583
326.9731,47426.0083
327.1539,47431.8083
327.3347,47483.0833
327.5155,47527.7833
327.6963,47622.85
327.8771,47644.2583
328.0578,47551.4417
328.2385,47432.6083
328.4193,47446.5167
328.5999,47460.8917
328.7806,47448.6167
328.9613,47489.6917
329.1419,47483.7917
329.3225,47525.2083
329.5031,47495.1
329.6837,47480.5333
329.8642,47454.55
330.0447,47448.875
330.2252,47423.475
330.4057,47384.2
330.5862,47374.8667
330.7667,47406.7833
330.9471,47437.0833
331.1275,47553.6
331.3079,47596.2167
331.4883,47700.7583
331.6687,47696.3083
331.849,47535.3
332.0293,47441.1167
332.2096,47403.7667
332.3899,47429.35
332.5702,47502.775
332.7504,47576.2917
332.9306,47652.6583
333.1108,47596.8583
333.291,47514.4333
333.4712,47510.525
333.6514,47548.5667
333.8315,47544.65
334.0116,47547.025
334.1917,47607.4583
334.3717,47681.4083
334.5518,47699.15
334.7318,47622.7917
334.9119,47607.8583
335.0918,47648.2833
335.2718,47679.2167
335.4518,47708.35
335.6317,47730.0583
335.8116,47803.9
335.9915,47746.4
336.1714,47613.2917
336.3513,47591.2667
336.5311,47629.4167
336.7109,47716.3333
336.8907,47748.6083
337.0705,47594.0667
337.2502,47430.6083
337.43,47386.7333
337.6097,47331.25
337.7894,47315.7167
337.9691,47344.225
338.1488,47402.35
338.3284,47446.375
338.508,47550.6667
338.6877,47646.7083
338.8672,47638.0083
339.0468,47582.5583
339.2263,47532.5917
339.4059,47827.1167
339.5854,48165.875
339.7649,47783.5083
339.9443,47588.1083
340.1238,47521.95
340.3032,47530.0833
340.4826,47547.1083
340.662,47442.6
340.8414,47352.2583
341.0207,47374.4583
341.2001,47389.4667
341.3794,47374.575
341.5587,47437.85
341.738,47476.05
341.9172,47482.6417
342.0965,47462.2083
342.2757,47381.275
342.4549,47187.575
342.6341,47214.0083
342.8132,47241.15
342.9923,47425.2667
343.1715,47588.0583
343.3506,47567.9
343.5296,47331.625
343.7087,47242.0833
343.8878,47172.75
344.0668,47175.6917
344.2458,47169.3
344.4248,47079.65
344.6037,47064.6667
344.7827,47098.0083
344.9616,47068.0
345.1405,47078.825
345.3194,47072.1583
345.4982,47004.95
345.6771,46943.6833
345.8559,46937.8
346.0347,46927.25
346.2135,46888.75
346.3923,46874.2167
346.571,46808.1833
346.7498,46775.15
346.9285,46849.7
347.1071,46788.4583
347.2859,46685.7
347.4645,46735.4
347.6431,46782.4917
347.8217,46792.025
348.0003,46704.25
348.1789,46689.8917
348.3574,46671.1333
348.5359,46607.5667
348.7145,46536.475
348.893,46550.375
349.0714,46549.2667
349.2499,46443.7833
349.4283,46336.8417
349.6068,46242.8083
349.7852,46220.5167
349.9635,46241.6
350.1419,46224.15
350.3202,46174.125
350.4985,46079.4167
350.6768,45999.675
350.8551,45946.625
351.0334,45927.525
351.2116,45895.8
351.3898,45901.2667
351.568,45824.675
351.7462,45830.2167
351.9243,45783.3083
352.1025,45694.0
352.2806,45626.4667
352.4587,45598.1
352.6368,45533.3333
352.8148,45447.1583
352.9929,45404.5417
353.1709,45440.7333
353.3489,45430.7083
353.5268,45359.5083
353.7048,45286.8
353.8828,45236.4667
354.0607,45164.075
354.2386,45154.5917
354.4165,45113.7583
354.5943,45063.675
354.7722,45048.35
354.95,45115.6
355.1278,45101.2
355.3056,44979.8333
355.4833,44817.6917
355.6611,44670.9
355.8388,44567.35
356.0165,44522.0083
356.1942,44554.9417
356.3719,44618.875
356.5495,44570.425
356.7271,44507.6917
356.9047,44465.8917
357.0823,44455.0833
357.2599,44474.4333
357.4374,44409.4833
357.6149,44272.825
357.7924,44149.075
357.9699,44140.5083
358.1474,44083.3917
358.3248,43961.3083
358.5023,43922.0417
358.6797,43788.4333
358.8571,43735.3667
359.0344,43687.9917
359.2118,43598.1667
359.3891,43602.3833
359.5664,43481.6583
359.7437,43454.8
359.9209,43411.2333
360.0982,43279.7083
360.2754,43122.8833
360.4526,43178.6667
360.6298,43146.8667
360.807,43094.9667
360.9841,43075.0417
361.1613,43114.375
361.3383,43357.6833
361.5154,43304.9833
361.6925,43318.5833
361.8695,43204.4083
362.0466,43060.125
362.2236,42882.0167
362.4005,42726.2167
362.5775,42529.9667
362.7545,42414.95
362.9314,42306.2917
363.1083,42367.675
363.2852,42807.3
363.462,42752.1083
363.6389,42559.8333
363.8157,42354.8333
363.9925,42110.7167
364.1693,41982.0333
364.346,41866.9167
364.5228,41938.275
364.6996,42133.4167
364.8762,42133.8917
365.0529,42189.1417
365.2296,42340.125
365.4062,42182.425
365.5829,42092.1583
365.7595,42084.2417
365.9361,42013.5583
366.1126,41939.4667
366.2892,42870.775
366.4657,44149.025
366.6422,44425.5083
366.8186,43607.175
366.9951,43480.0
367.1716,42834.3583
367.348,43579.9583
367.5244,43894.8
367.7008,43098.0833
367.8772,42529.0333
368.0535,42544.8167
368.2298,44171.5333
368.4061,45176.425
368.5824,44334.0167
368.7586,43623.6917
368.9349,43170.1
369.1111,42178.4167
369.2873,41588.7417
369.4635,41507.075
369.6396,41421.75
369.8158,41460.725
369.9919,42044.525
370.168,42982.275
370.3441,42865.125
370.5202,41988.8083
370.6962,41405.725
370.8722,41056.9583
371.0482,41004.1667
371.2242,41163.5
371.4002,41611.975
371.5761,41710.4833
371.752,41427.525
371.9279,41460.825
372.1038,41514.1667
372.2796,41360.1917
372.4555,41305.4833
372.6313,41293.975
372.8071,41073.0083
372.9829,41013.3583
373.1586,41329.5333
373.3344,41320.2667
373.5101,40954.9333
373.6858,40914.15
373.8615,40741.175
374.0371,40901.625
374.2127,41281.3083
374.3884,41013.5667
374.564,40799.5
374.7395,40694.1667
374.9151,40682.8917
375.0906,41263.9667
375.2661,41782.7583
375.4416,41286.1083
375.6171,41286.5583
375.7925,41379.475
375.968,41420.4167
376.1434,41252.0333
376.3188,41229.5
376.4941,41215.85
376.6695,41290.0833
376.8448,41436.1833
377.0201,41670.15
377.1954,41881.3667
377.3707,41673.6583
377.5459,41954.9833
377.7212,42517.7333
377.8964,43438.4
378.0715,43597.4083
378.2467,43231.7833
378.4218,42738.85
378.597,41960.7667
378.7721,41903.1833
378.9472,41986.325
379.1222,43517.5917
379.2973,43773.7917
379.4723,44251.35
379.6473,46572.0667
379.8223,47189.1917
379.9972,45224.4667
380.1722,44241.9583
380.3471,44111.7417
380.522,42783.225
380.6969,42166.0083
380.8717,42421.0167
381.0466,42082.5333
381.2214,42596.4333
381.3962,42936.6833
381.571,42437.6833
381.7457,42126.9833
381.9204,42218.7083
382.0952,42001.725
382.2699,42393.225
382.4445,42993.2
382.6192,43490.45
382.7938,44019.4333
382.9685,44489.1583
383.1431,43943.8583
383.3176,42876.1583
383.4922,42306.3917
383.6667,42660.0083
383.8412,42406.5083
384.0157,42158.2667
384.1902,42352.4333
384.3646,42253.825
384.5391,42320.6833
384.7134,43162.575
384.8878,44856.1333
385.0622,45910.675
385.2365,44264.475
385.4109,43064.6333
385.5852,42787.2333
385.7594,44055.925
385.9337,46620.7833
386.1079,47771.5333
386.2822,48959.8667
386.4564,48223.875
386.6306,45881.275
386.8047,46469.0833
386.9789,47466.2917
387.153,49190.4833
387.3271,49253.1333
387.5012,46868.5667
387.6752,46893.2417
387.8492,47980.425
388.0233,47600.9917
388.1972,45429.575
388.3712,45146.05
388.5452,45191.1917
388.7191,46116.9917
388.893,48746.2583
389.0669,48020.9417
389.2408,44207.025
389.4146,42524.7667
389.5884,41557.0
389.7623,41644.75
389.9361,41908.975
390.1098,41676.45
390.2835,41754.4417
390.4573,41653.3167
390.631,41663.1083
390.8047,41936.4667
390.9784,42149.6583
391.152,41753.5167
391.3256,41670.2
391.4992,41560.6583
391.6728,41701.7333
391.8464,42648.5417
392.0199,42586.1583
392.1934,41919.5
392.3669,42199.8333
392.5403,42915.1417
392.7138,43662.725
392.8873,44245.025
393.0607,43700.4417
393.2341,43454.95
393.4074,43550.1833
393.5808,42963.0833
393.7542,43010.0667
393.9274,43154.6917
394.1007,42684.525
394.274,43957.65
394.4472,44594.3667
394.6205,45696.725
394.7937,46557.975
394.9668,46796.525
395.14,46027.5333
395.3131,43810.5083
395.4863,42614.1833
395.6594,42585.975
395.8325,42316.0417
396.0055,42942.2083
396.1786,43404.55
396.3516,43989.3167
396.5246,43019.8833
396.6975,41974.95
396.8705,42253.9167
397.0434,43829.3917
397.2163,42958.275
397.3892,42534.9417
397.5621,42981.1167
397.735,43937.625
397.9077,44911.3
398.0806,44718.2833
398.2534,45823.7333
398.4261,46109.1083
398.5989,44502.775
398.7716,44955.2583
398.9443,45824.0917
399.117,48707.55
399.2896,49052.2333
399.4623,46398.125
399.6349,45190.6417
399.8075,45410.8
399.9801,43652.6
400.1526,42855.3
400.3252,42342.425
400.4977,42415.9167
400.6702,43082.0833
400.8427,41660.825
401.0151,41211.4083
401.1875,40464.525
401.36,40326.6667
401.5323,40100.9583
401.7047,39732.05
401.877,40109.1
402.0494,40436.9333
402.2216,41201.6
402.394,41191.2167
402.5662,41344.8583
402.7385,43329.3583
402.9107,43130.2583
403.0829,41855.3917
403.2551,41283.825
403.4272,40746.2167
403.5994,40796.025
403.7715,41093.8667
403.9436,41585.7083
404.1156,41428.15
