Timestamp,12/17/2023 16:40:09
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2469.875
218.2508,2523.9
218.442,2572.9333
218.6332,2633.3917
218.8244,2689.075
219.0156,2747.8
219.2067,2809.0667
219.3979,2872.3167
219.589,2937.275
219.7801,3004.9167
219.9712,3074.5167
220.1623,3142.8
220.3533,3221.3917
220.5444,3296.075
220.7354,3377.4833
220.9264,3452.0333
221.1174,3542.1333
221.3083,3629.6917
221.4993,3712.0
221.6902,3797.3
221.8812,3890.3667
222.0721,3986.5417
222.263,4084.5167
222.4538,4185.1917
222.6447,4288.1417
222.8355,4395.1833
223.0264,4499.7917
223.2172,4605.1583
223.408,4722.5167
223.5987,4834.2417
223.7895,4949.0333
223.9802,5073.1417
224.1709,5197.5833
224.3616,5326.6417
224.5524,5455.4
224.743,5585.5167
224.9337,5712.9
225.1243,5854.1083
225.315,5992.3917
225.5056,6123.8333
225.6962,6265.575
225.8867,6417.2583
226.0773,6563.425
226.2678,6706.8417
226.4584,6863.175
226.6489,7018.4083
226.8394,7169.6667
227.0298,7330.2417
227.2203,7497.6917
227.4108,7677.7417
227.6012,7845.2667
227.7916,8009.775
227.982,8183.525
228.1723,8353.6833
228.3627,8537.7167
228.5531,8710.1917
228.7434,8888.4417
228.9337,9077.7167
229.124,9266.25
229.3143,9460.5333
229.5045,9673.3833
229.6948,9874.2333
229.885,10087.9083
230.0752,10303.975
230.2654,10516.5
230.4556,10728.6083
230.6457,10941.7333
230.8358,11151.5
231.026,11369.6083
231.2161,11583.7083
231.4062,11805.575
231.5963,12023.4917
231.7863,12248.6667
231.9764,12488.3833
232.1664,12729.65
232.3564,12977.2333
232.5464,13220.8167
232.7364,13470.3667
232.9263,13701.65
233.1163,13957.45
233.3062,14217.0417
233.4961,14491.7583
233.686,14747.45
233.8758,14983.2667
234.0657,15215.8833
234.2555,15485.9
234.4454,15744.8667
234.6352,16012.4167
234.825,16269.9583
235.0147,16516.0833
235.2045,16768.5167
235.3942,17023.1583
235.5839,17282.0333
235.7737,17539.675
235.9633,17798.3
236.153,18070.5333
236.3427,18347.8167
236.5323,18617.2083
236.7219,18869.0417
236.9115,19103.9917
237.1011,19343.5417
237.2907,19619.6083
237.4803,19894.5833
237.6698,20147.9917
237.8593,20412.4667
238.0488,20673.35
238.2383,20942.45
238.4278,21200.5167
238.6172,21480.3917
238.8066,21745.325
238.9961,22015.8583
239.1855,22289.075
239.3748,22557.9417
239.5642,22803.4
239.7536,23074.0167
239.9429,23332.4667
240.1322,23567.3167
240.3215,23822.9583
240.5108,24082.35
240.7001,24344.7833
240.8893,24599.3083
241.0786,24841.9667
241.2677,25091.6417
241.457,25370.7
241.6461,25573.1583
241.8353,25789.0333
242.0244,26023.9917
242.2136,26239.4917
242.4027,26477.3583
242.5918,26701.05
242.7809,26907.2417
242.9699,27039.4417
243.159,27190.9
243.348,27481.6667
243.537,27768.3
243.726,28001.425
243.915,28213.575
244.1039,28420.9167
244.2929,28544.8417
244.4818,28642.05
244.6707,28865.675
244.8596,29153.3083
245.0485,29412.0667
245.2373,29673.15
245.4262,29916.025
245.615,30118.2333
245.8038,30304.8417
245.9926,30514.7833
246.1814,30705.3083
246.3701,30728.7667
246.5589,30797.1083
246.7476,31015.875
246.9363,31304.95
247.1249,31540.2917
247.3136,31776.4333
247.5023,31971.325
247.6909,32213.3583
247.8795,32402.2083
248.0681,32607.15
248.2567,32800.725
248.4453,32995.125
248.6338,33169.1667
248.8224,33237.9333
249.0109,33179.7167
249.1994,33332.725
249.3878,33591.2583
249.5763,33815.175
249.7648,34011.625
249.9532,34199.325
250.1416,34424.2833
250.33,34633.7333
250.5183,34847.7333
250.7067,34996.0833
250.8951,35140.9583
251.0834,35279.5
251.2717,35425.4917
251.46,35542.3
251.6483,35669.8417
251.8365,35722.4667
252.0247,35690.0667
252.213,35836.9917
252.4012,36005.6167
252.5894,36220.25
252.7775,36347.225
252.9657,36476.3583
253.1538,36653.5833
253.3419,36779.8667
253.53,36869.15
253.7181,36978.75
253.9062,37098.1333
254.0942,37195.4917
254.2823,37264.9083
254.4703,37337.5417
254.6583,37424.5417
254.8463,37523.3833
255.0342,37561.4
255.2222,37607.2
255.4101,37608.9333
255.598,37576.625
255.7859,37689.3833
255.9738,37836.5
256.1616,37982.8833
256.3495,38133.9917
256.5373,38251.025
256.7251,38429.05
256.9129,38512.1833
257.1006,38599.2
257.2884,38720.0667
257.4761,38845.1583
257.6638,38910.7833
257.8515,38950.1417
258.0392,39004.575
258.2269,39052.8417
258.4146,39092.5333
258.6022,39153.9167
258.7898,39168.925
258.9774,39203.3833
259.165,39261.7333
259.3525,39316.6917
259.5401,39331.6333
259.7276,39404.0167
259.9151,39482.0833
260.1026,39521.575
260.2901,39607.6333
260.4776,39679.4333
260.665,39798.8083
260.8524,39910.1833
261.0398,40013.775
261.2272,40056.6417
261.4146,40059.4583
261.6019,40107.9167
261.7893,40170.2
261.9766,40214.2083
262.1639,40276.2333
262.3512,40268.75
262.5384,40273.1917
262.7257,40287.9667
262.9129,40306.175
263.1001,40322.0583
263.2873,40400.975
263.4745,40439.8417
263.6617,40370.975
263.8488,40408.3083
264.0359,40454.375
264.2231,40466.1833
264.4101,40501.8167
264.5972,40537.7667
264.7842,40567.1917
264.9713,40578.8333
265.1583,40574.9833
265.3453,40598.7667
265.5323,40638.5333
265.7193,40676.6083
265.9062,40736.8167
266.0931,40766.8
266.2801,40764.4833
266.4669,40822.2583
266.6538,40858.1833
266.8407,40913.2583
267.0276,40892.1833
267.2143,40879.2583
267.4012,40927.475
267.588,40861.75
267.7747,40874.6583
267.9615,40883.0833
268.1482,40884.5417
268.3349,40915.525
268.5217,40899.8583
268.7083,40858.1667
268.895,40863.8667
269.0817,40910.5833
269.2682,40903.2
269.4549,40855.1833
269.6415,40776.075
269.8281,40768.1583
270.0146,40824.6833
270.2012,40850.975
270.3877,40875.3167
270.5742,40888.8667
270.7607,40897.7417
270.9472,40897.5083
271.1336,40895.5
271.32,40874.1
271.5065,40866.1833
271.6929,40862.2667
271.8792,40902.0167
272.0656,40914.975
272.252,40943.7083
272.4383,40963.9417
272.6246,40942.1833
272.8109,40947.9
272.9972,41041.7667
273.1835,41084.4667
273.3697,41114.7083
273.5559,41156.1917
273.7421,41167.925
273.9283,41187.8167
274.1145,41198.1167
274.3007,41211.125
274.4868,41253.6333
274.6729,41333.125
274.859,41360.6
275.0451,41377.3167
275.2311,41303.575
275.4172,41350.7833
275.6032,41401.825
275.7892,41460.4583
275.9752,41479.8417
276.1612,41528.9083
276.3472,41516.6583
276.5331,41529.3
276.719,41552.7917
276.9049,41579.0917
277.0908,41571.45
277.2767,41591.2583
277.4625,41633.1917
277.6484,41636.4083
277.8342,41635.875
278.02,41653.475
278.2057,41715.5
278.3915,41798.1333
278.5772,41832.0
278.763,41815.2333
278.9487,41899.7417
279.1343,41970.3417
279.32,41981.1917
279.5057,41960.9417
279.6913,41890.9333
279.877,41899.2417
280.0625,41932.65
280.2481,41908.5667
280.4337,41889.8
280.6192,41961.8
280.8048,42034.2833
280.9903,42036.5833
281.1758,42020.8667
281.3612,41992.9583
281.5467,42010.5917
281.7321,42091.8583
281.9175,42134.0083
282.1029,42155.6833
282.2884,42203.125
282.4737,42166.8583
282.6591,42150.7583
282.8444,42186.8833
283.0297,42213.2167
283.215,42257.9417
283.4002,42283.7667
283.5855,42269.95
283.7707,42203.175
283.956,42218.45
284.1412,42247.8583
284.3264,42310.1583
284.5115,42396.0833
284.6967,42467.0083
284.8818,42464.8667
285.0669,42430.9667
285.252,42474.8583
285.4371,42521.825
285.6222,42521.9417
285.8072,42534.875
285.9922,42549.0083
286.1772,42606.5417
286.3622,42686.1667
286.5472,42685.0667
286.7321,42664.6583
286.9171,42749.0167
287.102,42801.3
287.2869,42886.7
287.4717,43009.825
287.6566,43052.9167
287.8415,43088.6083
288.0263,43133.5917
288.2111,43081.375
288.3959,43045.1917
288.5806,43099.4667
288.7654,43159.475
288.9501,43303.65
289.1348,43382.675
289.3195,43424.8917
289.5042,43489.825
289.6889,43590.275
289.8735,43559.7667
290.0581,43575.6583
290.2428,43550.95
290.4273,43612.425
290.6119,43715.6333
290.7965,43765.3167
290.981,43817.2
291.1655,43851.9833
291.35,43792.7917
291.5345,43788.2333
291.719,43846.3583
291.9034,43920.175
292.0878,44031.5917
292.2722,44084.1
292.4566,44090.425
292.641,44166.325
292.8253,44210.4333
293.0096,44237.0833
293.194,44310.275
293.3783,44363.0833
293.5626,44449.3917
293.7468,44516.5833
293.9311,44590.6583
294.1153,44565.3
294.2995,44493.8833
294.4837,44462.1083
294.6678,44450.775
294.852,44470.7417
295.0361,44560.35
295.2202,44643.8083
295.4043,44736.05
295.5884,44760.9833
295.7725,44817.1833
295.9565,44849.0917
296.1405,44819.375
296.3246,44843.125
296.5085,44976.6667
296.6925,45093.2917
296.8764,45137.375
297.0603,45160.6667
297.2443,45180.2417
297.4282,45183.3667
297.612,45175.025
297.7959,45174.2417
297.9797,45207.2583
298.1635,45201.1333
298.3474,45335.2583
298.5311,45444.85
298.7149,45426.5333
298.8987,45391.2333
299.0823,45415.125
299.2661,45398.8417
299.4498,45328.9833
299.6334,45389.9667
299.8171,45476.225
300.0007,45509.425
300.1843,45565.1083
300.368,45598.3667
300.5515,45628.7083
300.7351,45651.2083
300.9186,45689.325
301.1021,45702.675
301.2857,45753.6167
301.4691,45796.8083
301.6526,45877.7333
301.8361,45880.3417
302.0195,45881.675
302.2029,45919.7667
302.3863,45973.0167
302.5697,45986.8417
302.753,46049.15
302.9364,46139.025
303.1197,46258.5583
303.303,46289.1833
303.4863,46279.175
303.6696,46210.5083
303.8528,46182.3167
304.036,46209.6083
304.2192,46301.7417
304.4024,46327.825
304.5856,46319.0917
304.7688,46353.925
304.9519,46415.8583
305.135,46444.0583
305.3181,46465.6667
305.5012,46508.6583
305.6842,46586.2083
305.8673,46630.9
306.0504,46619.9083
306.2333,46551.3833
306.4163,46591.35
306.5993,46609.5583
306.7822,46662.3833
306.9652,46719.2833
307.1481,46720.5583
307.331,46736.1833
307.5139,46733.6
307.6967,46730.0
307.8796,46744.9583
308.0624,46785.075
308.2452,46762.575
308.428,46759.4667
308.6107,46809.0333
308.7935,46808.2417
308.9762,46834.5
309.1589,46868.7333
309.3416,46897.0833
309.5243,46902.1167
309.7069,46923.8583
309.8896,46933.125
310.0721,46951.8667
310.2548,46986.5917
310.4373,47017.45
310.6199,47092.325
310.8024,47090.9667
310.985,47125.7667
311.1674,47086.125
311.3499,47043.1417
311.5324,47089.2583
311.7148,47199.375
311.8973,47174.2667
312.0797,47214.4333
312.2621,47255.55
312.4445,47228.7083
312.6268,47233.725
312.8091,47276.75
312.9915,47246.9167
313.1738,47237.125
313.356,47217.775
313.5383,47196.275
313.7206,47233.6167
313.9027,47200.6583
314.085,47220.7667
314.2672,47257.7667
314.4493,47303.35
314.6314,47371.2833
314.8136,47423.7917
314.9957,47394.0833
315.1778,47365.3167
315.3598,47396.2417
315.5419,47442.3583
315.724,47479.85
315.9059,47497.2167
316.088,47496.0417
316.2699,47573.325
316.4519,47615.6583
316.6338,47576.6667
316.8157,47498.9667
316.9977,47494.425
317.1795,47579.0833
317.3614,47658.1417
317.5432,47713.8417
317.7251,47741.4333
317.9069,47657.1083
318.0887,47646.2333
318.2704,47610.8083
318.4522,47636.1083
318.6339,47703.1083
318.8156,47826.2
318.9973,47820.5
319.179,47870.8583
319.3607,47950.1417
319.5423,48005.9167
319.7239,48017.9333
319.9055,47986.025
320.0871,48017.825
320.2687,48038.5
320.4502,48035.9333
320.6317,47980.6667
320.8132,48040.6417
320.9947,48094.2667
321.1761,48151.4833
321.3576,48159.05
321.5391,48168.925
321.7205,48198.7667
321.9019,48224.65
322.0832,48217.1417
322.2646,48211.9
322.4459,48215.5583
322.6272,48218.8917
322.8085,48219.3167
322.9898,48241.7333
323.1711,48209.1083
323.3523,48205.8667
323.5335,48196.6833
323.7147,48318.4167
323.8959,48459.0667
324.0771,48531.6583
324.2582,48531.7
324.4393,48551.775
324.6204,48605.425
324.8015,48635.1417
324.9826,48727.7917
325.1637,48849.3
325.3447,48846.3
325.5257,48845.6583
325.7067,48820.2667
325.8877,48695.1583
326.0686,48631.8833
326.2496,48689.0917
326.4305,48676.3417
326.6114,48733.55
326.7922,48791.15
326.9731,48838.0
327.1539,48851.8917
327.3347,48908.325
327.5155,48957.9917
327.6963,49058.35
327.8771,49087.0167
328.0578,49000.2333
328.2385,48856.5833
328.4193,48877.6667
328.5999,48905.2833
328.7806,48896.625
328.9613,48935.15
329.1419,48931.1
329.3225,48975.8833
329.5031,48959.6667
329.6837,48931.8417
329.8642,48918.85
330.0447,48911.925
330.2252,48890.8167
330.4057,48856.5333
330.5862,48846.7833
330.7667,48878.7
330.9471,48926.0583
331.1275,49025.5167
331.3079,49068.1917
331.4883,49187.575
331.6687,49198.625
331.849,49029.9833
332.0293,48938.0167
332.2096,48900.3833
332.3899,48936.8333
332.5702,49000.2667
332.7504,49082.9083
332.9306,49163.6083
333.1108,49116.5083
333.291,49039.7
333.4712,49031.525
333.6514,49082.125
333.8315,49075.0
334.0116,49086.5
334.1917,49149.225
334.3717,49222.7
334.5518,49240.8667
334.7318,49172.7167
334.9119,49167.3583
335.0918,49197.1667
335.2718,49233.3
335.4518,49268.1167
335.6317,49291.6667
335.8116,49373.7417
335.9915,49337.8833
336.1714,49198.75
336.3513,49178.9083
336.5311,49220.7417
336.7109,49311.3083
336.8907,49357.9083
337.0705,49197.75
337.2502,49037.1667
337.43,48981.7417
337.6097,48913.9333
337.7894,48906.3083
337.9691,48952.3917
338.1488,49004.5667
338.3284,49043.4917
338.508,49155.525
338.6877,49255.9167
338.8672,49262.075
339.0468,49192.2417
339.2263,49150.6583
339.4059,49445.525
339.5854,49830.8333
339.7649,49441.3583
339.9443,49213.125
340.1238,49152.0833
340.3032,49164.3417
340.4826,49187.4417
340.662,49089.8417
340.8414,48995.7917
341.0207,49017.2583
341.2001,49040.0583
341.3794,49035.65
341.5587,49107.75
341.738,49144.5083
341.9172,49140.4583
342.0965,49134.6417
342.2757,49016.1583
342.4549,48851.775
342.6341,48872.0
342.8132,48904.1917
342.9923,49094.4
343.1715,49274.075
343.3506,49283.15
343.5296,49029.5333
343.7087,48927.475
343.8878,48870.2583
344.0668,48882.525
344.2458,48889.5417
344.4248,48802.9333
344.6037,48770.0083
344.7827,48801.275
344.9616,48778.5833
345.1405,48774.7083
345.3194,48789.475
345.4982,48706.0083
345.6771,48652.7417
345.8559,48643.725
346.0347,48651.425
346.2135,48616.6667
346.3923,48594.8
346.571,48541.0833
346.7498,48505.25
346.9285,48576.675
347.1071,48518.2167
347.2859,48427.6667
347.4645,48480.325
347.6431,48535.8417
347.8217,48542.4917
348.0003,48454.35
348.1789,48439.3917
348.3574,48418.4417
348.5359,48359.425
348.7145,48275.3167
348.893,48302.4333
349.0714,48312.8667
349.2499,48202.125
349.4283,48104.2
349.6068,48007.0917
349.7852,47971.9833
349.9635,47995.7167
350.1419,47979.2167
350.3202,47929.9583
350.4985,47825.5583
350.6768,47757.0333
350.8551,47707.2583
351.0334,47694.0167
351.2116,47656.4
351.3898,47673.4083
351.568,47600.2833
351.7462,47595.7167
351.9243,47550.0583
352.1025,47470.1
352.2806,47398.2
352.4587,47376.2083
352.6368,47328.6833
352.8148,47224.25
352.9929,47168.8917
353.1709,47213.8667
353.3489,47212.9
353.5268,47126.775
353.7048,47067.0583
353.8828,47018.1917
354.0607,46938.7917
354.2386,46932.6083
354.4165,46889.5167
354.5943,46844.1
354.7722,46832.4917
354.95,46903.975
355.1278,46894.9333
355.3056,46773.6667
355.4833,46610.0583
355.6611,46453.1583
355.8388,46344.7333
356.0165,46298.7917
356.1942,46341.7083
356.3719,46424.175
356.5495,46376.7583
356.7271,46311.4083
356.9047,46282.7333
357.0823,46273.9167
357.2599,46293.55
357.4374,46228.5917
357.6149,46082.425
357.7924,45966.6417
357.9699,45968.9417
358.1474,45918.1
358.3248,45777.15
358.5023,45732.5833
358.6797,45618.7667
358.8571,45550.475
359.0344,45487.0833
359.2118,45385.6167
359.3891,45396.9583
359.5664,45286.6583
359.7437,45243.3
359.9209,45200.1
360.0982,45080.5667
360.2754,44922.025
360.4526,44985.3167
360.6298,44959.2
360.807,44905.1333
360.9841,44886.1417
361.1613,44921.8
361.3383,45194.3333
361.5154,45125.0
361.6925,45148.4917
361.8695,45035.8083
362.0466,44889.625
362.2236,44688.975
362.4005,44535.0417
362.5775,44306.5583
362.7545,44200.1833
362.9314,44082.275
363.1083,44159.9083
363.2852,44624.1
363.462,44609.8417
363.6389,44382.0
363.8157,44151.8167
363.9925,43902.15
364.1693,43765.7417
364.346,43661.9167
364.5228,43732.8083
364.6996,43941.5583
364.8762,43944.3167
365.0529,43993.55
365.2296,44156.175
365.4062,43990.25
365.5829,43893.9167
365.7595,43882.6583
365.9361,43819.925
366.1126,43724.7167
366.2892,44680.25
366.4657,46043.0
366.6422,46420.1083
366.8186,45494.2083
366.9951,45363.875
367.1716,44670.3667
367.348,45401.925
367.5244,45850.3417
367.7008,44978.6167
367.8772,44387.1167
368.0535,44339.4333
368.2298,46064.5917
368.4061,47177.8
368.5824,46385.175
368.7586,45533.9167
368.9349,45076.0417
369.1111,44053.0083
369.2873,43388.7
369.4635,43305.2417
369.6396,43233.0833
369.8158,43270.5583
369.9919,43854.1167
370.168,44838.3
370.3441,44811.5667
370.5202,43870.4333
370.6962,43234.9917
370.8722,42873.975
371.0482,42822.0917
371.2242,42968.7833
371.4002,43427.975
371.5761,43569.5917
371.752,43249.3
371.9279,43310.725
372.1038,43389.5417
372.2796,43232.3833
372.4555,43144.575
372.6313,43144.6917
372.8071,42907.6583
372.9829,42831.5583
373.1586,43153.5833
373.3344,43198.1
373.5101,42816.5333
373.6858,42766.6417
373.8615,42572.6583
374.0371,42720.8917
374.2127,43135.3583
374.3884,42892.0833
374.564,42653.7833
374.7395,42544.05
374.9151,42542.4417
375.0906,43103.4167
375.2661,43709.3417
375.4416,43163.4833
375.6171,43124.9833
375.7925,43238.4833
375.968,43313.1
376.1434,43138.0167
376.3188,43102.2417
376.4941,43074.15
376.6695,43161.4083
376.8448,43301.8083
377.0201,43558.175
377.1954,43793.425
377.3707,43548.9583
377.5459,43825.6917
377.7212,44400.5083
377.8964,45404.4583
378.0715,45626.25
378.2467,45210.3833
378.4218,44680.65
378.597,43859.2583
378.7721,43789.25
378.9472,43870.4167
379.1222,45456.55
379.2973,45840.0083
379.4723,46261.7917
379.6473,48601.95
379.8223,49505.8583
379.9972,47392.9833
380.1722,46243.6333
380.3471,46104.775
380.522,44773.225
380.6969,44076.3167
380.8717,44326.0917
381.0466,44030.5333
381.2214,44503.1167
381.3962,44951.8583
381.571,44407.5833
381.7457,44069.5833
381.9204,44144.4583
382.0952,43951.6333
382.2699,44280.5833
382.4445,44963.7333
382.6192,45476.3333
382.7938,46020.65
382.9685,46548.275
383.1431,45967.825
383.3176,44832.6833
383.4922,44176.8667
383.6667,44549.1417
383.8412,44358.9667
384.0157,44080.5167
384.1902,44253.1667
384.3646,44165.9
384.5391,44192.4333
384.7134,45101.2167
384.8878,46854.2583
385.0622,48131.975
385.2365,46431.3
385.4109,45040.475
385.5852,44728.6417
385.7594,46003.5167
385.9337,48801.5833
386.1079,50028.4417
386.2822,51240.6667
386.4564,50594.75
386.6306,47935.6583
386.8047,48469.2
386.9789,49553.2333
387.153,51361.75
387.3271,51638.575
387.5012,48957.6333
387.6752,48897.525
387.8492,50053.5917
388.0233,49871.3333
388.1972,47483.6667
388.3712,47097.45
388.5452,47115.4833
388.7191,48088.675
388.893,50815.1833
389.0669,50359.0083
389.2408,46215.1667
389.4146,44357.5167
389.5884,43370.6083
389.7623,43465.4
389.9361,43823.9583
390.1098,43547.8583
390.2835,43597.2833
390.4573,43489.3083
390.631,43490.975
390.8047,43752.6
390.9784,43980.5667
391.152,43554.225
391.3256,43426.1917
391.4992,43322.8917
391.6728,43421.9667
391.8464,44439.85
392.0199,44466.75
392.1934,43759.1
392.3669,43979.1583
392.5403,44753.7833
392.7138,45545.9417
392.8873,46223.375
393.0607,45665.2333
393.2341,45365.1667
393.4074,45475.775
393.5808,44874.2333
393.7542,44877.0083
393.9274,45056.2
394.1007,44497.4083
394.274,45859.625
394.4472,46605.9917
394.6205,47765.4583
394.7937,48665.2917
394.9668,48909.7167
395.14,48140.0333
395.3131,45759.0
395.4863,44377.2583
395.6594,44359.9083
395.8325,44138.675
396.0055,44753.8917
396.1786,45289.175
396.3516,45949.975
396.5246,44970.5083
396.6975,43849.775
396.8705,44041.0167
397.0434,45828.0417
397.2163,44939.15
397.3892,44422.4833
397.5621,44783.7833
397.735,45814.0583
397.9077,46847.75
398.0806,46695.725
398.2534,47660.4
398.4261,48210.9917
398.5989,46373.3583
398.7716,46876.7083
398.9443,47648.9
399.117,50838.5417
399.2896,51293.025
399.4623,48524.3667
399.6349,47046.975
399.8075,47340.3833
399.9801,45531.8833
400.1526,44663.075
400.3252,44068.75
400.4977,44124.4417
400.6702,44941.75
400.8427,43424.0667
401.0151,42903.8
401.1875,42088.15
401.36,41946.325
401.5323,41768.4333
401.7047,41340.9083
401.877,41734.975
402.0494,42073.0083
402.2216,42881.075
402.394,42896.8917
402.5662,42995.0417
402.7385,45108.5667
402.9107,44999.7333
403.0829,43635.6
403.2551,42990.9
403.4272,42392.9583
403.5994,42487.7
403.7715,42739.6583
403.9436,43329.8333
404.1156,43116.575
