Timestamp,12/17/2023 10:36:14
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2561.6
218.2508,2617.5667
218.442,2670.7083
218.6332,2730.375
218.8244,2790.3833
219.0156,2849.35
219.2067,2912.15
219.3979,2978.15
219.589,3048.4833
219.7801,3116.6667
219.9712,3188.3917
220.1623,3260.05
220.3533,3341.8833
220.5444,3420.825
220.7354,3502.825
220.9264,3583.5333
221.1174,3674.1917
221.3083,3765.1917
221.4993,3850.6333
221.6902,3938.1333
221.8812,4035.5667
222.0721,4134.1167
222.263,4234.075
222.4538,4342.425
222.6447,4449.3333
222.8355,4556.4083
223.0264,4663.8167
223.2172,4776.2667
223.408,4892.1667
223.5987,5012.1583
223.7895,5131.1417
223.9802,5255.5917
224.1709,5383.2167
224.3616,5514.7833
224.5524,5647.2667
224.743,5780.075
224.9337,5912.575
225.1243,6059.3167
225.315,6201.0583
225.5056,6337.5417
225.6962,6483.3833
225.8867,6632.9
226.0773,6787.175
226.2678,6936.5167
226.4584,7093.925
226.6489,7256.05
226.8394,7405.4167
227.0298,7571.4333
227.2203,7740.5
227.4108,7923.2583
227.6012,8095.3083
227.7916,8264.0417
227.982,8445.2
228.1723,8621.275
228.3627,8803.7833
228.5531,8984.7583
228.7434,9163.675
228.9337,9353.7833
229.124,9550.8833
229.3143,9743.625
229.5045,9959.55
229.6948,10167.125
229.885,10386.15
230.0752,10603.825
230.2654,10820.2583
230.4556,11033.9583
230.6457,11248.525
230.8358,11466.375
231.026,11687.9
231.2161,11902.4333
231.4062,12125.7833
231.5963,12344.0583
231.7863,12571.7667
231.9764,12811.6333
232.1664,13060.2667
232.3564,13314.95
232.5464,13557.5917
232.7364,13807.85
232.9263,14044.5667
233.1163,14299.85
233.3062,14565.45
233.4961,14841.5167
233.686,15097.6583
233.8758,15329.675
234.0657,15573.85
234.2555,15841.1083
234.4454,16099.1833
234.6352,16364.075
234.825,16619.125
235.0147,16866.0583
235.2045,17127.925
235.3942,17387.3417
235.5839,17643.95
235.7737,17902.7167
235.9633,18151.55
236.153,18433.675
236.3427,18707.425
236.5323,18973.825
236.7219,19223.6417
236.9115,19454.4833
237.1011,19700.85
237.2907,19967.65
237.4803,20238.9417
237.6698,20496.2
237.8593,20755.9167
238.0488,21011.2833
238.2383,21274.3167
238.4278,21533.6167
238.6172,21814.725
238.8066,22075.35
238.9961,22344.3833
239.1855,22625.7
239.3748,22881.4083
239.5642,23125.05
239.7536,23392.4833
239.9429,23637.3167
240.1322,23873.1
240.3215,24127.775
240.5108,24379.775
240.7001,24644.4917
240.8893,24894.1333
241.0786,25142.8667
241.2677,25381.6417
241.457,25646.1833
241.6461,25842.3583
241.8353,26051.05
242.0244,26283.075
242.2136,26503.6
242.4027,26726.475
242.5918,26946.325
242.7809,27150.0
242.9699,27269.2667
243.159,27420.5833
243.348,27692.2917
243.537,27974.0833
243.726,28202.6417
243.915,28416.4917
244.1039,28607.6333
244.2929,28725.8917
244.4818,28824.0583
244.6707,29035.225
244.8596,29321.3417
245.0485,29572.4
245.2373,29818.175
245.4262,30050.4167
245.615,30249.2
245.8038,30421.6833
245.9926,30633.3833
246.1814,30808.0333
246.3701,30829.2
246.5589,30898.4167
246.7476,31104.55
246.9363,31385.7667
247.1249,31615.675
247.3136,31835.375
247.5023,32027.6333
247.6909,32260.775
247.8795,32435.575
248.0681,32639.0333
248.2567,32823.0333
248.4453,32999.4333
248.6338,33168.4833
248.8224,33226.6
249.0109,33163.15
249.1994,33319.5
249.3878,33566.0083
249.5763,33771.5583
249.7648,33961.175
249.9532,34142.0667
250.1416,34356.4167
250.33,34561.9
250.5183,34768.3667
250.7067,34905.525
250.8951,35034.9667
251.0834,35172.4
251.2717,35300.1
251.46,35414.6083
251.6483,35515.675
251.8365,35573.65
252.0247,35525.6583
252.213,35660.8833
252.4012,35822.45
252.5894,36037.65
252.7775,36159.1333
252.9657,36277.2667
253.1538,36439.4083
253.3419,36546.9417
253.53,36638.5917
253.7181,36739.275
253.9062,36833.8333
254.0942,36929.3333
254.2823,36990.7333
254.4703,37058.7667
254.6583,37138.4333
254.8463,37226.7167
255.0342,37249.1083
255.2222,37291.7333
255.4101,37279.5
255.598,37249.2833
255.7859,37353.9167
255.9738,37489.725
256.1616,37627.8583
256.3495,37774.6
256.5373,37884.4833
256.7251,38038.8667
256.9129,38124.9917
257.1006,38210.8417
257.2884,38309.4667
257.4761,38419.325
257.6638,38492.3917
257.8515,38522.0833
258.0392,38566.2583
258.2269,38603.5333
258.4146,38636.0
258.6022,38676.1583
258.7898,38675.7667
258.9774,38702.1667
259.165,38778.5417
259.3525,38826.4667
259.5401,38841.9
259.7276,38913.25
259.9151,38978.1667
260.1026,39012.3
260.2901,39068.3
260.4776,39135.9417
260.665,39245.95
260.8524,39339.9083
261.0398,39442.3667
261.2272,39478.3
261.4146,39483.425
261.6019,39532.1167
261.7893,39576.1583
261.9766,39621.2167
262.1639,39669.3917
262.3512,39658.2667
262.5384,39644.2
262.7257,39657.0167
262.9129,39671.9167
263.1001,39705.4083
263.2873,39764.1083
263.4745,39800.2417
263.6617,39732.6083
263.8488,39756.375
264.0359,39788.6333
264.2231,39799.225
264.4101,39822.275
264.5972,39849.3583
264.7842,39876.5583
264.9713,39883.4917
265.1583,39880.55
265.3453,39889.875
265.5323,39923.1083
265.7193,39950.2167
265.9062,40006.575
266.0931,40027.05
266.2801,40027.6
266.4669,40075.45
266.6538,40116.2917
266.8407,40164.0
267.0276,40145.9583
267.2143,40128.5917
267.4012,40157.15
267.588,40097.8833
267.7747,40096.75
267.9615,40111.5667
268.1482,40102.0417
268.3349,40119.7
268.5217,40113.35
268.7083,40068.75
268.895,40064.325
269.0817,40105.4167
269.2682,40092.9417
269.4549,40043.05
269.6415,39960.4583
269.8281,39952.6083
270.0146,39993.15
270.2012,40021.3667
270.3877,40055.4583
270.5742,40055.625
270.7607,40056.3333
270.9472,40053.7917
271.1336,40041.375
271.32,40015.7667
271.5065,40007.5167
271.6929,40000.0583
271.8792,40033.3667
272.0656,40039.5583
272.252,40063.0667
272.4383,40082.425
272.6246,40064.5583
272.8109,40068.6833
272.9972,40141.0083
273.1835,40184.7667
273.3697,40223.4167
273.5559,40245.975
273.7421,40269.5583
273.9283,40270.1833
274.1145,40281.6667
274.3007,40296.8167
274.4868,40338.8
274.6729,40402.8083
274.859,40426.0167
275.0451,40438.7417
275.2311,40359.875
275.4172,40399.95
275.6032,40444.775
275.7892,40504.8417
275.9752,40519.9167
276.1612,40570.0667
276.3472,40547.05
276.5331,40561.0667
276.719,40573.55
276.9049,40603.4833
277.0908,40591.2667
277.2767,40604.9917
277.4625,40644.4917
277.6484,40644.9333
277.8342,40647.6
278.02,40658.8
278.2057,40724.4833
278.3915,40796.8583
278.5772,40830.7417
278.763,40810.2
278.9487,40880.2417
279.1343,40947.1667
279.32,40969.7417
279.5057,40934.7083
279.6913,40860.0667
279.877,40864.2333
280.0625,40887.1417
280.2481,40864.775
280.4337,40847.4
280.6192,40925.3667
280.8048,40995.325
280.9903,40986.6167
281.1758,40956.025
281.3612,40937.3833
281.5467,40949.3083
281.7321,41038.025
281.9175,41078.225
282.1029,41093.325
282.2884,41121.7167
282.4737,41098.3417
282.6591,41078.6
282.8444,41103.7
283.0297,41131.55
283.215,41160.5917
283.4002,41195.35
283.5855,41170.3667
283.7707,41109.7583
283.956,41116.0167
284.1412,41137.6
284.3264,41193.7667
284.5115,41291.4333
284.6967,41347.35
284.8818,41347.3917
285.0669,41309.175
285.252,41344.55
285.4371,41394.025
285.6222,41387.0083
285.8072,41397.325
285.9922,41411.5417
286.1772,41467.625
286.3622,41539.325
286.5472,41538.7833
286.7321,41512.05
286.9171,41597.55
287.102,41646.05
287.2869,41734.2583
287.4717,41834.2667
287.6566,41871.0833
287.8415,41917.55
288.0263,41940.1333
288.2111,41901.5667
288.3959,41861.075
288.5806,41903.8417
288.7654,41964.0167
288.9501,42109.5
289.1348,42180.1667
289.3195,42207.3667
289.5042,42278.9333
289.6889,42366.1917
289.8735,42335.5
290.0581,42355.5667
290.2428,42330.4333
290.4273,42383.5
290.6119,42483.2417
290.7965,42532.6833
290.981,42581.75
291.1655,42623.6333
291.35,42554.425
291.5345,42540.5833
291.719,42596.9917
291.9034,42659.3417
292.0878,42776.3083
292.2722,42813.6083
292.4566,42822.7583
292.641,42883.9833
292.8253,42933.0667
293.0096,42939.6917
293.194,43025.8417
293.3783,43084.25
293.5626,43167.575
293.7468,43234.9583
293.9311,43285.4167
294.1153,43270.0167
294.2995,43198.0417
294.4837,43160.5833
294.6678,43146.0667
294.852,43161.85
295.0361,43249.15
295.2202,43315.9083
295.4043,43395.7
295.5884,43431.2083
295.7725,43485.575
295.9565,43508.55
296.1405,43482.1583
296.3246,43512.7
296.5085,43629.2167
296.6925,43741.65
296.8764,43789.3917
297.0603,43807.875
297.2443,43837.925
297.4282,43830.2
297.612,43829.7333
297.7959,43822.5
297.9797,43845.8833
298.1635,43842.15
298.3474,43965.3667
298.5311,44072.8083
298.7149,44060.9083
298.8987,44019.9917
299.0823,44042.6917
299.2661,44009.0333
299.4498,43948.8833
299.6334,44006.2333
299.8171,44072.2083
300.0007,44121.725
300.1843,44162.0583
300.368,44205.1167
300.5515,44213.55
300.7351,44241.4167
300.9186,44267.1833
301.1021,44281.2167
301.2857,44319.4917
301.4691,44362.6417
301.6526,44447.2667
301.8361,44440.375
302.0195,44443.4833
302.2029,44484.2167
302.3863,44536.025
302.5697,44528.4083
302.753,44604.4083
302.9364,44687.8833
303.1197,44806.3
303.303,44834.7917
303.4863,44823.2667
303.6696,44753.4833
303.8528,44725.4833
304.036,44749.0833
304.2192,44835.2917
304.4024,44860.6667
304.5856,44840.35
304.7688,44876.7167
304.9519,44936.3167
305.135,44962.85
305.3181,44980.6833
305.5012,45008.6167
305.6842,45072.375
305.8673,45129.8417
306.0504,45117.7083
306.2333,45051.3333
306.4163,45087.8917
306.5993,45094.7833
306.7822,45147.4333
306.9652,45199.525
307.1481,45191.55
307.331,45203.0333
307.5139,45205.925
307.6967,45194.2833
307.8796,45207.8917
308.0624,45255.3583
308.2452,45220.6167
308.428,45213.6917
308.6107,45271.0
308.7935,45265.2
308.9762,45277.4083
309.1589,45319.6917
309.3416,45332.0417
309.5243,45344.4167
309.7069,45375.6917
309.8896,45360.2583
310.0721,45374.325
310.2548,45419.175
310.4373,45448.1917
310.6199,45524.6583
310.8024,45525.3917
310.985,45555.4417
311.1674,45502.8667
311.3499,45458.4833
311.5324,45500.6
311.7148,45610.875
311.8973,45589.9583
312.0797,45609.7167
312.2621,45653.875
312.4445,45632.2417
312.6268,45628.875
312.8091,45668.8583
312.9915,45637.625
313.1738,45628.1417
313.356,45605.8
313.5383,45583.1
313.7206,45618.4667
313.9027,45587.075
314.085,45614.6583
314.2672,45642.3167
314.4493,45685.325
314.6314,45743.7167
314.8136,45788.8583
314.9957,45765.0667
315.1778,45733.575
315.3598,45757.2417
315.5419,45804.4333
315.724,45826.05
315.9059,45835.825
316.088,45838.175
316.2699,45912.9917
316.4519,45948.125
316.6338,45918.0833
316.8157,45830.9083
316.9977,45837.3083
317.1795,45918.05
317.3614,45994.625
317.5432,46041.975
317.7251,46071.1167
317.9069,45973.3833
318.0887,45953.9083
318.2704,45908.725
318.4522,45966.4667
318.6339,46026.8417
318.8156,46142.2667
318.9973,46140.4833
319.179,46185.3583
319.3607,46242.7083
319.5423,46298.7167
319.7239,46306.4833
319.9055,46290.2917
320.0871,46309.1167
320.2687,46328.8
320.4502,46329.7667
320.6317,46268.65
320.8132,46318.5917
320.9947,46373.975
321.1761,46415.4667
321.3576,46415.3167
321.5391,46433.05
321.7205,46465.3667
321.9019,46488.1167
322.0832,46477.8917
322.2646,46465.7083
322.4459,46463.7333
322.6272,46455.3833
322.8085,46453.9167
322.9898,46471.0083
323.1711,46451.575
323.3523,46448.6833
323.5335,46427.7
323.7147,46544.275
323.8959,46696.1583
324.0771,46752.6333
324.2582,46743.2
324.4393,46784.8083
324.6204,46821.7167
324.8015,46844.5417
324.9826,46917.3583
325.1637,47044.975
325.3447,47040.85
325.5257,47045.5
325.7067,47021.7583
325.8877,46894.6083
326.0686,46846.1167
326.2496,46897.3833
326.4305,46885.3333
326.6114,46943.9083
326.7922,46987.8167
326.9731,47023.525
327.1539,47031.225
327.3347,47076.0667
327.5155,47129.8417
327.6963,47211.0333
327.8771,47241.375
328.0578,47145.6417
328.2385,47013.55
328.4193,47044.625
328.5999,47053.8917
328.7806,47041.25
328.9613,47088.7917
329.1419,47089.0917
329.3225,47123.7917
329.5031,47114.3917
329.6837,47095.6833
329.8642,47071.2083
330.0447,47063.05
330.2252,47032.9667
330.4057,46986.9417
330.5862,46973.8333
330.7667,46998.4917
330.9471,47054.7333
331.1275,47154.175
331.3079,47197.2667
331.4883,47302.4
331.6687,47303.4
331.849,47145.0417
332.0293,47057.725
332.2096,47008.175
332.3899,47037.05
332.5702,47118.925
332.7504,47190.1417
332.9306,47258.2833
333.1108,47210.8333
333.291,47122.3833
333.4712,47125.025
333.6514,47162.3083
333.8315,47147.525
334.0116,47149.425
334.1917,47208.3
334.3717,47281.4833
334.5518,47307.975
334.7318,47245.45
334.9119,47214.6417
335.0918,47250.95
335.2718,47308.4667
335.4518,47321.9917
335.6317,47354.3167
335.8116,47406.5
335.9915,47342.1167
336.1714,47205.4917
336.3513,47194.7333
336.5311,47243.375
336.7109,47330.6417
336.8907,47353.5917
337.0705,47198.3917
337.2502,47037.6417
337.43,46999.1917
337.6097,46937.975
337.7894,46931.9583
337.9691,46955.4333
338.1488,47005.125
338.3284,47056.425
338.508,47161.025
338.6877,47271.65
338.8672,47258.2583
339.0468,47197.5167
339.2263,47138.2167
339.4059,47439.975
339.5854,47789.5417
339.7649,47408.6417
339.9443,47209.0083
340.1238,47151.6583
340.3032,47154.225
340.4826,47164.175
340.662,47063.5333
340.8414,46972.5417
341.0207,46991.4333
341.2001,47015.9667
341.3794,46994.6417
341.5587,47066.8417
341.738,47096.2083
341.9172,47103.225
342.0965,47091.475
342.2757,47000.7333
342.4549,46814.8667
342.6341,46835.225
342.8132,46870.7333
342.9923,47049.2583
343.1715,47214.45
343.3506,47203.8333
343.5296,46971.2333
343.7087,46865.05
343.8878,46801.3667
344.0668,46786.1917
344.2458,46788.55
344.4248,46698.4917
344.6037,46677.1417
344.7827,46714.975
344.9616,46699.5917
345.1405,46709.9083
345.3194,46701.1667
345.4982,46644.6
345.6771,46574.2083
345.8559,46557.1667
346.0347,46561.15
346.2135,46522.6
346.3923,46502.825
346.571,46447.5917
346.7498,46418.8667
346.9285,46492.3917
347.1071,46430.625
347.2859,46330.2167
347.4645,46371.1083
347.6431,46413.525
347.8217,46427.8167
348.0003,46349.1
348.1789,46333.9333
348.3574,46311.2583
348.5359,46248.575
348.7145,46173.2167
348.893,46189.375
349.0714,46186.5667
349.2499,46082.3917
349.4283,45987.0667
349.6068,45884.8333
349.7852,45849.425
349.9635,45891.725
350.1419,45875.425
350.3202,45825.5917
350.4985,45732.4583
350.6768,45660.2083
350.8551,45608.0667
351.0334,45582.2333
351.2116,45549.475
351.3898,45546.9667
351.568,45474.6917
351.7462,45482.7417
351.9243,45443.4
352.1025,45352.3833
352.2806,45276.9
352.4587,45240.15
352.6368,45180.4583
352.8148,45099.9667
352.9929,45059.1333
353.1709,45096.6
353.3489,45107.925
353.5268,45033.0583
353.7048,44952.1917
353.8828,44913.7
354.0607,44825.4083
354.2386,44824.6917
354.4165,44772.3083
354.5943,44730.625
354.7722,44725.9917
354.95,44781.6417
355.1278,44778.0667
355.3056,44648.7333
355.4833,44484.2917
355.6611,44344.1083
355.8388,44238.05
356.0165,44192.7167
356.1942,44234.375
356.3719,44294.8
356.5495,44233.3167
356.7271,44176.3667
356.9047,44138.05
357.0823,44121.1
357.2599,44140.2167
357.4374,44073.55
357.6149,43944.25
357.7924,43827.0083
357.9699,43801.15
358.1474,43744.0417
358.3248,43619.5333
358.5023,43571.55
358.6797,43457.3917
358.8571,43405.1917
359.0344,43362.7417
359.2118,43273.0833
359.3891,43293.4
359.5664,43184.275
359.7437,43152.175
359.9209,43108.9083
360.0982,42991.0083
360.2754,42816.6667
360.4526,42870.8083
360.6298,42837.85
360.807,42778.925
360.9841,42753.9083
361.1613,42799.2167
361.3383,43042.8833
361.5154,42991.7917
361.6925,43009.3917
361.8695,42887.5333
362.0466,42747.0167
362.2236,42565.8917
362.4005,42428.1333
362.5775,42235.1667
362.7545,42129.0667
362.9314,42021.8833
363.1083,42065.6583
363.2852,42497.875
363.462,42450.2667
363.6389,42262.1333
363.8157,42049.4917
363.9925,41820.35
364.1693,41694.0833
364.346,41579.6917
364.5228,41651.4417
364.6996,41829.4583
364.8762,41829.4583
365.0529,41894.8833
365.2296,42057.8
365.4062,41896.4167
365.5829,41810.2667
365.7595,41810.15
365.9361,41741.95
366.1126,41657.9417
366.2892,42596.2833
366.4657,43849.7917
366.6422,44140.2833
366.8186,43317.275
366.9951,43181.175
367.1716,42541.1083
367.348,43285.2667
367.5244,43621.8833
367.7008,42800.7167
367.8772,42245.2083
368.0535,42251.3583
368.2298,43862.9583
368.4061,44877.3917
368.5824,44033.25
368.7586,43321.7
368.9349,42878.9417
369.1111,41902.775
369.2873,41309.9083
369.4635,41248.5667
369.6396,41162.7583
369.8158,41197.5667
369.9919,41766.95
370.168,42693.3667
370.3441,42591.4417
370.5202,41711.65
370.6962,41127.45
370.8722,40781.4167
371.0482,40731.0333
371.2242,40908.4167
371.4002,41355.1833
371.5761,41451.9667
371.752,41176.025
371.9279,41194.4667
372.1038,41226.3083
372.2796,41077.6333
372.4555,41037.0917
372.6313,41026.8167
372.8071,40800.7
372.9829,40743.5
373.1586,41060.4667
373.3344,41036.4833
373.5101,40660.1333
373.6858,40615.2667
373.8615,40458.7917
374.0371,40632.8417
374.2127,41017.4833
374.3884,40754.5333
374.564,40523.0917
374.7395,40414.7
374.9151,40392.3667
375.0906,40969.9167
375.2661,41514.1667
375.4416,41025.9583
375.6171,41030.825
375.7925,41103.1833
375.968,41153.9833
376.1434,40981.6917
376.3188,40966.85
376.4941,40951.6167
376.6695,41030.325
376.8448,41164.0583
377.0201,41405.2
377.1954,41624.6417
377.3707,41418.2667
377.5459,41701.125
377.7212,42258.375
377.8964,43183.1917
378.0715,43354.5833
378.2467,42990.825
378.4218,42494.3333
378.597,41700.4167
378.7721,41646.3167
378.9472,41710.1167
379.1222,43229.3417
379.2973,43502.3
379.4723,43953.9417
379.6473,46240.4083
379.8223,46871.6417
379.9972,44935.6
380.1722,43960.2917
380.3471,43837.825
380.522,42539.6917
380.6969,41910.175
380.8717,42162.0083
381.0466,41844.1167
381.2214,42336.575
381.3962,42678.2167
381.571,42162.9667
381.7457,41862.8417
381.9204,41947.1
382.0952,41722.5417
382.2699,42110.5833
382.4445,42696.7083
382.6192,43182.5833
382.7938,43695.6833
382.9685,44175.225
383.1431,43617.65
383.3176,42566.3417
383.4922,41993.1083
383.6667,42345.2333
383.8412,42103.0667
384.0157,41849.4167
384.1902,42056.6333
384.3646,41970.0167
384.5391,42044.275
384.7134,42885.125
384.8878,44575.7917
385.0622,45629.4917
385.2365,44015.6083
385.4109,42801.975
385.5852,42511.4083
385.7594,43762.5
385.9337,46297.175
386.1079,47436.5583
386.2822,48640.9
386.4564,47934.3417
386.6306,45582.5083
386.8047,46158.2417
386.9789,47134.6917
387.153,48841.125
387.3271,48921.2083
387.5012,46555.1833
387.6752,46579.3667
387.8492,47649.6167
388.0233,47302.8667
388.1972,45131.65
388.3712,44839.425
388.5452,44894.8
388.7191,45782.0667
388.893,48391.0
389.0669,47730.25
389.2408,43943.6083
389.4146,42274.1583
389.5884,41319.0
389.7623,41418.1333
389.9361,41681.5833
390.1098,41446.3333
390.2835,41520.65
390.4573,41414.0833
390.631,41433.1
390.8047,41702.05
390.9784,41927.025
391.152,41538.7417
391.3256,41463.425
391.4992,41343.3
391.6728,41475.1917
391.8464,42418.45
392.0199,42345.825
392.1934,41669.8083
392.3669,41946.6917
392.5403,42660.9833
392.7138,43393.0
392.8873,43954.7083
393.0607,43398.025
393.2341,43134.2667
393.4074,43213.825
393.5808,42632.2083
393.7542,42685.625
393.9274,42854.5417
394.1007,42398.0
394.274,43674.7083
394.4472,44326.2333
394.6205,45427.6917
394.7937,46297.8167
394.9668,46541.2167
395.14,45799.1
395.3131,43586.1
395.4863,42394.5167
395.6594,42359.025
395.8325,42107.0833
396.0055,42713.2
396.1786,43156.9833
396.3516,43734.7583
396.5246,42764.0167
396.6975,41684.5333
396.8705,41936.1
397.0434,43525.2167
397.2163,42668.5667
397.3892,42257.9167
397.5621,42716.1667
397.735,43686.7917
397.9077,44665.9667
398.0806,44508.7
398.2534,45576.6417
398.4261,45896.6083
398.5989,44293.1667
398.7716,44748.1583
398.9443,45601.0667
399.117,48483.375
399.2896,48843.8417
399.4623,46212.5
399.6349,44996.65
399.8075,45210.825
399.9801,43481.2917
400.1526,42697.4
400.3252,42188.5833
400.4977,42248.025
400.6702,42903.15
400.8427,41505.1667
401.0151,41062.4083
401.1875,40314.9
401.36,40195.5667
401.5323,39987.0083
401.7047,39604.0083
401.877,39977.7667
402.0494,40311.45
402.2216,41057.7333
402.394,41052.9333
402.5662,41207.625
402.7385,43189.4917
402.9107,43007.975
403.0829,41726.1333
403.2551,41127.475
403.4272,40596.6333
403.5994,40654.5833
403.7715,40968.4667
403.9436,41475.525
404.1156,41300.975
