Timestamp,12/17/2023 04:22:14
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2625.2667
218.2508,2682.475
218.442,2736.8167
218.6332,2800.5
218.8244,2859.7417
219.0156,2924.15
219.2067,2989.0333
219.3979,3057.05
219.589,3129.625
219.7801,3198.0833
219.9712,3272.5417
220.1623,3348.4917
220.3533,3431.6583
220.5444,3510.125
220.7354,3595.45
220.9264,3681.0083
221.1174,3775.2167
221.3083,3866.925
221.4993,3955.2667
221.6902,4048.9833
221.8812,4150.7
222.0721,4250.7083
222.263,4351.7083
222.4538,4462.6167
222.6447,4571.2417
222.8355,4684.3583
223.0264,4797.3
223.2172,4909.8167
223.408,5034.4667
223.5987,5154.25
223.7895,5278.8083
223.9802,5406.3083
224.1709,5538.6667
224.3616,5671.3417
224.5524,5808.6
224.743,5949.8417
224.9337,6083.1417
225.1243,6234.6417
225.315,6381.5333
225.5056,6522.1
225.6962,6671.3583
225.8867,6825.7333
226.0773,6982.1167
226.2678,7140.0333
226.4584,7300.45
226.6489,7463.75
226.8394,7622.525
227.0298,7794.6583
227.2203,7968.3333
227.4108,8156.575
227.6012,8337.5333
227.7916,8507.8083
227.982,8690.175
228.1723,8874.375
228.3627,9063.5
228.5531,9245.4833
228.7434,9431.4333
228.9337,9631.2333
229.124,9832.1333
229.3143,10037.8333
229.5045,10257.9167
229.6948,10469.6833
229.885,10692.1167
230.0752,10913.825
230.2654,11137.6667
230.4556,11364.1667
230.6457,11582.4333
230.8358,11806.6417
231.026,12024.15
231.2161,12250.4
231.4062,12486.1833
231.5963,12708.825
231.7863,12946.2667
231.9764,13192.8583
232.1664,13447.075
232.3564,13702.7
232.5464,13954.275
232.7364,14209.8083
232.9263,14457.6917
233.1163,14725.1
233.3062,14992.6833
233.4961,15282.55
233.686,15537.6667
233.8758,15785.3833
234.0657,16025.6417
234.2555,16298.925
234.4454,16567.125
234.6352,16840.925
234.825,17114.3
235.0147,17366.0333
235.2045,17628.1583
235.3942,17891.975
235.5839,18160.075
235.7737,18420.3667
235.9633,18680.4083
236.153,18965.0917
236.3427,19248.9417
236.5323,19525.125
236.7219,19783.1333
236.9115,20018.3417
237.1011,20266.3667
237.2907,20552.0417
237.4803,20830.4167
237.6698,21084.2333
237.8593,21356.6917
238.0488,21620.05
238.2383,21882.3917
238.4278,22150.8667
238.6172,22438.6833
238.8066,22701.2667
238.9961,22978.5
239.1855,23262.9583
239.3748,23528.175
239.5642,23777.3917
239.7536,24053.3
239.9429,24313.6917
240.1322,24549.7917
240.3215,24813.8167
240.5108,25071.2333
240.7001,25336.0083
240.8893,25597.3833
241.0786,25838.6083
241.2677,26090.4583
241.457,26362.2167
241.6461,26565.7167
241.8353,26783.8083
242.0244,27008.1583
242.2136,27232.3417
242.4027,27470.7667
242.5918,27686.7917
242.7809,27900.5667
242.9699,28025.2083
243.159,28179.0917
243.348,28458.5083
243.537,28747.9917
243.726,28981.2667
243.915,29194.7083
244.1039,29388.6333
244.2929,29515.7167
244.4818,29612.9667
244.6707,29826.4583
244.8596,30112.3583
245.0485,30378.8917
245.2373,30620.375
245.4262,30871.1667
245.615,31063.5917
245.8038,31240.9833
245.9926,31449.825
246.1814,31640.4
246.3701,31654.1083
246.5589,31722.8833
246.7476,31935.6583
246.9363,32223.6583
247.1249,32456.725
247.3136,32681.9167
247.5023,32877.025
247.6909,33108.35
247.8795,33295.6417
248.0681,33502.9167
248.2567,33690.675
248.4453,33877.4167
248.6338,34035.975
248.8224,34098.5167
249.0109,34032.35
249.1994,34181.375
249.3878,34435.1917
249.5763,34646.075
249.7648,34836.8833
249.9532,35013.4
250.1416,35240.3833
250.33,35452.0083
250.5183,35657.3
250.7067,35801.6083
250.8951,35938.125
251.0834,36069.525
251.2717,36198.6333
251.46,36308.975
251.6483,36414.7
251.8365,36473.5333
252.0247,36424.2833
252.213,36555.4333
252.4012,36719.8
252.5894,36927.2583
252.7775,37055.0833
252.9657,37172.6167
253.1538,37343.9917
253.3419,37459.55
253.53,37548.6083
253.7181,37642.4917
253.9062,37746.4667
254.0942,37843.4417
254.2823,37905.3917
254.4703,37971.4167
254.6583,38053.4917
254.8463,38126.2083
255.0342,38154.3833
255.2222,38193.7833
255.4101,38180.1333
255.598,38146.1417
255.7859,38249.5917
255.9738,38392.0583
256.1616,38533.0583
256.3495,38684.4917
256.5373,38787.1083
256.7251,38946.0167
256.9129,39043.8417
257.1006,39105.2
257.2884,39214.125
257.4761,39326.7583
257.6638,39399.2917
257.8515,39419.4167
258.0392,39474.6
258.2269,39516.4667
258.4146,39539.7667
258.6022,39581.35
258.7898,39588.7333
258.9774,39604.1333
259.165,39665.875
259.3525,39716.7667
259.5401,39742.8667
259.7276,39805.4583
259.9151,39874.1583
260.1026,39906.9667
260.2901,39977.0833
260.4776,40025.1083
260.665,40136.2667
260.8524,40236.5667
261.0398,40332.2667
261.2272,40378.9167
261.4146,40375.2333
261.6019,40421.8083
261.7893,40476.6917
261.9766,40513.3583
262.1639,40550.4167
262.3512,40536.8333
262.5384,40532.4333
262.7257,40535.3917
262.9129,40568.7667
263.1001,40580.1833
263.2873,40641.2583
263.4745,40681.725
263.6617,40605.6583
263.8488,40626.1083
264.0359,40653.9333
264.2231,40667.3833
264.4101,40694.45
264.5972,40712.4333
264.7842,40735.4667
264.9713,40748.9667
265.1583,40742.875
265.3453,40759.2583
265.5323,40791.3417
265.7193,40812.8583
265.9062,40863.0417
266.0931,40885.8917
266.2801,40884.7333
266.4669,40930.2
266.6538,40971.775
266.8407,41017.325
267.0276,40983.8167
267.2143,40971.1333
267.4012,40998.425
267.588,40934.4083
267.7747,40942.4
267.9615,40946.5333
268.1482,40936.8833
268.3349,40951.3417
268.5217,40944.3583
268.7083,40898.4833
268.895,40894.525
269.0817,40925.1667
269.2682,40919.1833
269.4549,40869.2083
269.6415,40774.4167
269.8281,40769.3667
270.0146,40810.9
270.2012,40829.875
270.3877,40865.0583
270.5742,40872.85
270.7607,40867.625
270.9472,40859.9083
271.1336,40851.3667
271.32,40821.975
271.5065,40805.2
271.6929,40797.6083
271.8792,40831.15
272.0656,40843.2917
272.252,40860.9
272.4383,40870.9667
272.6246,40859.2583
272.8109,40862.9
272.9972,40933.3167
273.1835,40974.2
273.3697,41009.725
273.5559,41034.0167
273.7421,41055.3
273.9283,41059.9083
274.1145,41064.0833
274.3007,41081.2083
274.4868,41116.7167
274.6729,41191.8333
274.859,41204.575
275.0451,41218.8917
275.2311,41133.6083
275.4172,41184.325
275.6032,41224.3167
275.7892,41271.325
275.9752,41302.3667
276.1612,41347.8667
276.3472,41327.0917
276.5331,41331.95
276.719,41354.8083
276.9049,41370.85
277.0908,41356.7167
277.2767,41365.875
277.4625,41407.5833
277.6484,41417.4833
277.8342,41402.4167
278.02,41433.4333
278.2057,41492.475
278.3915,41560.2833
278.5772,41588.9833
278.763,41579.5417
278.9487,41642.375
279.1343,41717.3417
279.32,41720.875
279.5057,41691.7917
279.6913,41615.7667
279.877,41619.0
280.0625,41648.9
280.2481,41614.95
280.4337,41603.6
280.6192,41681.7333
280.8048,41751.6333
280.9903,41737.9417
281.1758,41714.6167
281.3612,41691.3917
281.5467,41698.2583
281.7321,41779.9167
281.9175,41827.65
282.1029,41844.1583
282.2884,41873.45
282.4737,41843.7583
282.6591,41830.1417
282.8444,41853.375
283.0297,41879.1
283.215,41912.5833
283.4002,41938.375
283.5855,41915.4333
283.7707,41856.375
283.956,41861.7417
284.1412,41873.7
284.3264,41946.0667
284.5115,42032.9167
284.6967,42090.9833
284.8818,42088.1083
285.0669,42055.025
285.252,42088.3333
285.4371,42141.2333
285.6222,42132.4667
285.8072,42144.7333
285.9922,42153.3833
286.1772,42215.1167
286.3622,42290.75
286.5472,42283.8583
286.7321,42252.65
286.9171,42330.4583
287.102,42382.9
287.2869,42471.425
287.4717,42575.9083
287.6566,42614.9083
287.8415,42653.1417
288.0263,42685.575
288.2111,42644.4583
288.3959,42605.4667
288.5806,42650.0667
288.7654,42711.8083
288.9501,42851.45
289.1348,42919.5333
289.3195,42959.075
289.5042,43020.125
289.6889,43114.275
289.8735,43084.3333
290.0581,43099.5917
290.2428,43073.525
290.4273,43134.6667
290.6119,43234.6833
290.7965,43279.925
290.981,43331.3917
291.1655,43372.825
291.35,43307.725
291.5345,43298.9
291.719,43346.6083
291.9034,43406.7583
292.0878,43531.6917
292.2722,43563.1167
292.4566,43575.3417
292.641,43635.525
292.8253,43697.225
293.0096,43713.7583
293.194,43783.3917
293.3783,43840.7917
293.5626,43926.8333
293.7468,43992.2333
293.9311,44052.4333
294.1153,44026.9917
294.2995,43945.425
294.4837,43916.0833
294.6678,43911.45
294.852,43926.3417
295.0361,44006.0083
295.2202,44079.3
295.4043,44160.1583
295.5884,44200.8833
295.7725,44249.3
295.9565,44271.425
296.1405,44242.8833
296.3246,44269.0
296.5085,44382.75
296.6925,44498.7917
296.8764,44553.4667
297.0603,44569.3667
297.2443,44593.0333
297.4282,44581.3333
297.612,44579.8667
297.7959,44580.925
297.9797,44611.8
298.1635,44600.6167
298.3474,44731.5333
298.5311,44841.1833
298.7149,44826.9917
298.8987,44781.7167
299.0823,44804.4083
299.2661,44782.7167
299.4498,44711.8333
299.6334,44770.1833
299.8171,44845.1667
300.0007,44885.3417
300.1843,44932.2083
300.368,44967.1917
300.5515,44977.7917
300.7351,45007.4
300.9186,45049.7583
301.1021,45044.6333
301.2857,45104.3917
301.4691,45137.5083
301.6526,45220.0667
301.8361,45217.9
302.0195,45215.925
302.2029,45253.3917
302.3863,45307.1083
302.5697,45309.05
302.753,45375.6083
302.9364,45467.15
303.1197,45577.8
303.303,45603.1167
303.4863,45596.525
303.6696,45523.6667
303.8528,45491.0917
304.036,45520.225
304.2192,45600.175
304.4024,45635.325
304.5856,45614.8583
304.7688,45649.8083
304.9519,45722.7417
305.135,45739.7833
305.3181,45753.3417
305.5012,45794.9333
305.6842,45857.25
305.8673,45915.55
306.0504,45905.7583
306.2333,45834.175
306.4163,45861.975
306.5993,45874.7333
306.7822,45925.875
306.9652,45982.325
307.1481,45975.0917
307.331,45981.1
307.5139,45986.3583
307.6967,45979.7667
307.8796,45986.6833
308.0624,46036.6083
308.2452,46009.1583
308.428,45996.2917
308.6107,46046.2083
308.7935,46041.2583
308.9762,46053.6083
309.1589,46094.975
309.3416,46125.775
309.5243,46126.6917
309.7069,46148.775
309.8896,46141.2917
310.0721,46153.9667
310.2548,46191.2333
310.4373,46221.575
310.6199,46292.9167
310.8024,46299.1083
310.985,46324.3083
311.1674,46284.0083
311.3499,46229.8333
311.5324,46280.75
311.7148,46371.7833
311.8973,46352.125
312.0797,46377.6167
312.2621,46424.4083
312.4445,46398.9583
312.6268,46381.7417
312.8091,46443.625
312.9915,46405.1667
313.1738,46398.1333
313.356,46376.075
313.5383,46343.9083
313.7206,46374.8667
313.9027,46345.4083
314.085,46365.625
314.2672,46403.675
314.4493,46443.1333
314.6314,46507.525
314.8136,46554.7
314.9957,46515.6417
315.1778,46499.5167
315.3598,46526.9083
315.5419,46568.325
315.724,46597.8167
315.9059,46610.1917
316.088,46613.6833
316.2699,46677.0583
316.4519,46705.25
316.6338,46679.15
316.8157,46589.9417
316.9977,46596.65
317.1795,46676.3333
317.3614,46745.8333
317.5432,46797.6
317.7251,46819.7583
317.9069,46738.1833
318.0887,46725.0917
318.2704,46669.525
318.4522,46706.9917
318.6339,46769.9167
318.8156,46888.5167
318.9973,46873.4167
319.179,46932.9083
319.3607,47002.2583
319.5423,47047.6833
319.7239,47049.2833
319.9055,47025.9667
320.0871,47056.4917
320.2687,47076.9833
320.4502,47061.5417
320.6317,46998.1083
320.8132,47052.6833
320.9947,47107.6083
321.1761,47157.0167
321.3576,47168.9833
321.5391,47165.1167
321.7205,47195.825
321.9019,47224.2917
322.0832,47221.0
322.2646,47204.6167
322.4459,47211.5
322.6272,47197.075
322.8085,47193.0417
322.9898,47211.1917
323.1711,47184.9
323.3523,47175.3
323.5335,47165.6417
323.7147,47261.2
323.8959,47414.2333
324.0771,47468.6667
324.2582,47472.7167
324.4393,47497.0083
324.6204,47546.0
324.8015,47571.15
324.9826,47656.5833
325.1637,47765.2417
325.3447,47760.05
325.5257,47759.5333
325.7067,47728.275
325.8877,47597.55
326.0686,47540.5
326.2496,47585.7333
326.4305,47580.0417
326.6114,47628.5583
326.7922,47674.9833
326.9731,47725.4833
327.1539,47736.6417
327.3347,47785.175
327.5155,47822.075
327.6963,47916.7417
327.8771,47942.3333
328.0578,47849.225
328.2385,47725.575
328.4193,47739.0167
328.5999,47753.8917
328.7806,47738.9583
328.9613,47768.0833
329.1419,47762.125
329.3225,47799.0917
329.5031,47772.15
329.6837,47757.65
329.8642,47728.0583
330.0447,47723.3833
330.2252,47707.1833
330.4057,47665.975
330.5862,47659.825
330.7667,47682.425
330.9471,47732.65
331.1275,47833.2
331.3079,47884.0083
331.4883,47983.1917
331.6687,47977.65
331.849,47817.5917
332.0293,47715.5
332.2096,47679.8
332.3899,47711.4833
332.5702,47779.0917
332.7504,47850.025
332.9306,47931.6
333.1108,47864.6417
333.291,47784.1167
333.4712,47790.35
333.6514,47837.425
333.8315,47821.6583
334.0116,47824.2083
334.1917,47883.7333
334.3717,47949.675
334.5518,47970.3083
334.7318,47900.125
334.9119,47884.6167
335.0918,47914.4833
335.2718,47955.15
335.4518,47979.425
335.6317,48001.475
335.8116,48061.35
335.9915,48027.7417
336.1714,47898.3833
336.3513,47865.2083
336.5311,47903.975
336.7109,47984.2833
336.8907,48021.4417
337.0705,47873.2167
337.2502,47709.6417
337.43,47658.0833
337.6097,47585.975
337.7894,47576.25
337.9691,47603.0667
338.1488,47661.875
338.3284,47706.8417
338.508,47802.5333
338.6877,47906.3167
338.8672,47899.175
339.0468,47836.6167
339.2263,47791.7667
339.4059,48084.9833
339.5854,48436.2417
339.7649,48038.95
339.9443,47832.3667
340.1238,47764.9083
340.3032,47780.2083
340.4826,47795.8667
340.662,47702.4167
340.8414,47610.2667
341.0207,47618.2167
341.2001,47637.0167
341.3794,47630.4333
341.5587,47699.0417
341.738,47731.775
341.9172,47723.775
342.0965,47713.1833
342.2757,47606.9333
342.4549,47437.7667
342.6341,47449.5083
342.8132,47486.375
342.9923,47663.0333
343.1715,47831.15
343.3506,47827.4667
343.5296,47580.6833
343.7087,47472.8333
343.8878,47418.6417
344.0668,47427.2
344.2458,47445.1667
344.4248,47338.6833
344.6037,47311.175
344.7827,47345.9417
344.9616,47310.2167
345.1405,47306.8333
345.3194,47305.6417
345.4982,47241.7917
345.6771,47176.575
345.8559,47167.8583
346.0347,47163.4667
346.2135,47137.4667
346.3923,47094.5583
346.571,47035.6083
346.7498,47017.75
346.9285,47085.1417
347.1071,47021.6
347.2859,46921.0417
347.4645,46970.4583
347.6431,47028.3667
347.8217,47030.0583
348.0003,46934.875
348.1789,46917.725
348.3574,46899.4667
348.5359,46838.7083
348.7145,46749.0333
348.893,46780.9833
349.0714,46778.5333
349.2499,46680.5417
349.4283,46572.8
349.6068,46472.4417
349.7852,46435.9833
349.9635,46460.6167
350.1419,46432.825
350.3202,46387.225
350.4985,46280.625
350.6768,46203.8167
350.8551,46159.1917
351.0334,46142.6667
351.2116,46102.3083
351.3898,46119.0917
351.568,46037.825
351.7462,46027.675
351.9243,45982.8583
352.1025,45904.075
352.2806,45842.725
352.4587,45823.9417
352.6368,45758.9667
352.8148,45667.2167
352.9929,45601.9083
353.1709,45641.4083
353.3489,45636.725
353.5268,45558.4083
353.7048,45489.4167
353.8828,45438.6417
354.0607,45353.425
354.2386,45351.6
354.4165,45297.375
354.5943,45248.7333
354.7722,45244.8167
354.95,45311.5083
355.1278,45297.5417
355.3056,45169.2417
355.4833,45006.175
355.6611,44848.9667
355.8388,44756.3083
356.0165,44716.5667
356.1942,44746.4167
356.3719,44811.925
356.5495,44767.7083
356.7271,44706.5417
356.9047,44676.5417
357.0823,44667.7917
357.2599,44678.3333
357.4374,44600.9333
357.6149,44460.8083
357.7924,44336.7
357.9699,44338.2167
358.1474,44284.3167
358.3248,44164.6583
358.5023,44115.65
358.6797,44006.4833
358.8571,43940.6417
359.0344,43874.1667
359.2118,43770.0167
359.3891,43786.7167
359.5664,43673.9833
359.7437,43624.5583
359.9209,43589.0333
360.0982,43456.575
360.2754,43303.15
360.4526,43349.0167
360.6298,43338.3667
360.807,43281.4417
360.9841,43265.975
361.1613,43290.4083
361.3383,43533.775
361.5154,43461.9083
361.6925,43489.8167
361.8695,43390.4917
362.0466,43250.5167
362.2236,43059.1917
362.4005,42889.2167
362.5775,42689.0083
362.7545,42576.3667
362.9314,42464.625
363.1083,42532.95
363.2852,42977.0083
363.462,42929.3417
363.6389,42725.125
363.8157,42507.175
363.9925,42259.3083
364.1693,42132.425
364.346,42028.825
364.5228,42098.7667
364.6996,42296.0417
364.8762,42301.675
365.0529,42344.225
365.2296,42486.1667
365.4062,42320.975
365.5829,42238.2917
365.7595,42229.6083
365.9361,42153.7
366.1126,42057.5333
366.2892,43009.2417
366.4657,44290.5917
366.6422,44590.025
366.8186,43753.9167
366.9951,43624.7167
367.1716,42976.8583
367.348,43699.7667
367.5244,44052.1917
367.7008,43241.0667
367.8772,42670.475
368.0535,42686.0667
368.2298,44320.3833
368.4061,45334.9583
368.5824,44506.7583
368.7586,43771.075
368.9349,43318.4167
369.1111,42316.4083
369.2873,41703.6583
369.4635,41635.7
369.6396,41555.7083
369.8158,41592.575
369.9919,42159.6083
370.168,43101.8
370.3441,43004.5167
370.5202,42136.8
370.6962,41541.975
370.8722,41201.0917
371.0482,41141.1833
371.2242,41274.7417
371.4002,41714.4083
371.5761,41830.1583
371.752,41536.7417
371.9279,41600.875
372.1038,41665.25
372.2796,41503.175
372.4555,41443.1833
372.6313,41415.3417
372.8071,41197.8667
372.9829,41136.575
373.1586,41446.8917
373.3344,41457.5667
373.5101,41103.5667
373.6858,41058.675
373.8615,40870.1
374.0371,41019.85
374.2127,41405.2417
374.3884,41153.0833
374.564,40934.7667
374.7395,40835.3417
374.9151,40826.4667
375.0906,41396.5667
375.2661,41912.5167
375.4416,41400.7583
375.6171,41376.0167
375.7925,41489.5333
375.968,41555.2167
376.1434,41362.5833
376.3188,41340.8
376.4941,41325.2
376.6695,41405.3167
376.8448,41541.8167
377.0201,41781.5583
377.1954,41995.1
377.3707,41770.0583
377.5459,42044.525
377.7212,42600.8583
377.8964,43545.175
378.0715,43714.85
378.2467,43337.075
378.4218,42830.5417
378.597,42046.35
378.7721,42011.925
378.9472,42083.65
379.1222,43623.3583
379.2973,43923.5
379.4723,44378.425
379.6473,46683.725
379.8223,47363.5417
379.9972,45372.8333
380.1722,44344.0417
380.3471,44201.0833
380.522,42878.7583
380.6969,42255.8
380.8717,42503.975
381.0466,42179.4667
381.2214,42672.7417
381.3962,43053.6
381.571,42543.325
381.7457,42233.2667
381.9204,42321.4833
382.0952,42122.3667
382.2699,42499.1083
382.4445,43115.2917
382.6192,43633.4583
382.7938,44172.6083
382.9685,44658.2167
383.1431,44105.375
383.3176,43049.9833
383.4922,42453.5417
383.6667,42814.2167
383.8412,42560.025
384.0157,42300.475
384.1902,42496.1167
384.3646,42380.5833
384.5391,42429.1
384.7134,43246.15
384.8878,44945.9833
385.0622,46039.9333
385.2365,44389.5417
385.4109,43136.1
385.5852,42866.6333
385.7594,44135.6
385.9337,46742.1333
386.1079,47905.1917
386.2822,49078.775
386.4564,48376.1833
386.6306,45979.0167
386.8047,46556.775
386.9789,47572.125
387.153,49331.0583
387.3271,49422.825
387.5012,46993.2583
387.6752,47000.4167
387.8492,48083.8833
388.0233,47759.9917
388.1972,45568.525
388.3712,45251.1417
388.5452,45300.0667
388.7191,46231.2583
388.893,48866.7333
389.0669,48205.2833
389.2408,44314.4333
389.4146,42579.0167
389.5884,41600.6417
389.7623,41687.675
389.9361,41979.125
390.1098,41740.325
390.2835,41817.5583
390.4573,41721.5667
390.631,41741.425
390.8047,42004.5667
390.9784,42220.8917
391.152,41818.95
391.3256,41729.2167
391.4992,41609.0833
391.6728,41747.0583
391.8464,42707.325
392.0199,42656.7083
392.1934,41992.85
392.3669,42248.9167
392.5403,42981.9917
392.7138,43751.3333
392.8873,44360.9583
393.0607,43827.3333
393.2341,43587.6167
393.4074,43696.7083
393.5808,43105.9583
393.7542,43137.4833
393.9274,43272.1917
394.1007,42774.1917
394.274,44028.85
394.4472,44682.6833
394.6205,45770.0583
394.7937,46620.075
394.9668,46866.1917
395.14,46093.2083
395.3131,43862.3
395.4863,42628.5167
395.6594,42608.2667
395.8325,42362.0917
396.0055,42983.425
396.1786,43469.4667
396.3516,44084.7667
396.5246,43124.2167
396.6975,42079.3333
396.8705,42351.9833
397.0434,43968.55
397.2163,43088.7917
397.3892,42626.2
397.5621,43036.4417
397.735,43993.05
397.9077,44948.9167
398.0806,44759.8083
398.2534,45819.825
398.4261,46163.8917
398.5989,44516.0333
398.7716,44972.6417
398.9443,45803.0167
399.117,48734.525
399.2896,49085.5417
399.4623,46418.925
399.6349,45167.925
399.8075,45411.525
399.9801,43643.2917
400.1526,42834.3
400.3252,42308.6167
400.4977,42387.525
400.6702,43089.7583
400.8427,41656.9
401.0151,41174.275
401.1875,40419.9083
401.36,40289.9917
401.5323,40084.7417
401.7047,39691.3667
401.877,40064.125
402.0494,40392.825
402.2216,41150.375
402.394,41146.4083
402.5662,41291.9083
402.7385,43285.8417
402.9107,43107.3667
403.0829,41836.2333
403.2551,41256.5333
403.4272,40726.2
403.5994,40774.9083
403.7715,41051.0
403.9436,41557.2667
404.1156,41391.0333
