Timestamp,12/17/2023 08:16:30
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2598.0167
218.2508,2656.325
218.442,2707.5167
218.6332,2770.5417
218.8244,2828.5
219.0156,2892.975
219.2067,2958.0083
219.3979,3024.275
219.589,3094.775
219.7801,3164.3667
219.9712,3237.6417
220.1623,3312.3667
220.3533,3391.1583
220.5444,3472.0083
220.7354,3559.0167
220.9264,3639.275
221.1174,3732.0917
221.3083,3823.1083
221.4993,3912.3167
221.6902,4002.6583
221.8812,4101.325
222.0721,4201.6333
222.263,4304.7167
222.4538,4409.8083
222.6447,4519.0417
222.8355,4629.8583
223.0264,4743.5167
223.2172,4853.5583
223.408,4972.2583
223.5987,5094.45
223.7895,5217.7167
223.9802,5342.775
224.1709,5472.9333
224.3616,5609.2667
224.5524,5741.3333
224.743,5877.1083
224.9337,6013.7583
225.1243,6166.7417
225.315,6307.4083
225.5056,6445.3833
225.6962,6595.05
225.8867,6749.5667
226.0773,6903.6833
226.2678,7057.0833
226.4584,7216.5833
226.6489,7380.7667
226.8394,7535.9417
227.0298,7706.4167
227.2203,7876.4583
227.4108,8060.0083
227.6012,8235.425
227.7916,8409.125
227.982,8589.6583
228.1723,8768.65
228.3627,8957.7917
228.5531,9140.3083
228.7434,9326.55
228.9337,9515.2667
229.124,9718.3667
229.3143,9920.075
229.5045,10137.0833
229.6948,10346.475
229.885,10566.0333
230.0752,10787.9833
230.2654,11004.4083
230.4556,11229.8333
230.6457,11452.1333
230.8358,11674.4167
231.026,11895.8333
231.2161,12112.4
231.4062,12343.45
231.5963,12565.3833
231.7863,12797.1083
231.9764,13044.5167
232.1664,13291.9
232.3564,13551.4833
232.5464,13797.5417
232.7364,14050.0333
232.9263,14295.325
233.1163,14553.7667
233.3062,14817.0
233.4961,15104.2
233.686,15364.5583
233.8758,15603.225
234.0657,15846.5167
234.2555,16119.4417
234.4454,16382.6583
234.6352,16648.8083
234.825,16915.6583
235.0147,17166.075
235.2045,17434.0667
235.3942,17697.2333
235.5839,17958.9583
235.7737,18216.025
235.9633,18475.3583
236.153,18757.625
236.3427,19040.2667
236.5323,19310.1167
236.7219,19563.2833
236.9115,19797.5167
237.1011,20053.3583
237.2907,20319.8333
237.4803,20598.5333
237.6698,20856.1333
237.8593,21121.2917
238.0488,21386.5667
238.2383,21649.075
238.4278,21907.4583
238.6172,22195.2083
238.8066,22462.9417
238.9961,22735.2417
239.1855,23011.825
239.3748,23281.5417
239.5642,23527.275
239.7536,23792.025
239.9429,24054.8917
240.1322,24297.0083
240.3215,24555.4833
240.5108,24810.35
240.7001,25075.1417
240.8893,25321.8333
241.0786,25573.4417
241.2677,25815.2667
241.457,26090.7333
241.6461,26292.8167
241.8353,26513.9
242.0244,26735.1417
242.2136,26953.75
242.4027,27186.8083
242.5918,27407.3667
242.7809,27616.8
242.9699,27738.1833
243.159,27894.3917
243.348,28175.4667
243.537,28459.7833
243.726,28684.025
243.915,28888.8167
244.1039,29096.0417
244.2929,29214.15
244.4818,29306.6333
244.6707,29527.1333
244.8596,29818.3
245.0485,30075.3083
245.2373,30322.5083
245.4262,30557.5333
245.615,30766.175
245.8038,30933.4
245.9926,31137.0417
246.1814,31322.625
246.3701,31346.7167
246.5589,31411.3667
246.7476,31613.7333
246.9363,31904.4583
247.1249,32132.1
247.3136,32357.6333
247.5023,32553.7
247.6909,32788.35
247.8795,32976.3833
248.0681,33178.275
248.2567,33370.575
248.4453,33545.725
248.6338,33705.2
248.8224,33759.4667
249.0109,33705.375
249.1994,33860.85
249.3878,34110.6417
249.5763,34330.1333
249.7648,34514.7667
249.9532,34699.8333
250.1416,34919.7833
250.33,35115.95
250.5183,35330.6667
250.7067,35475.725
250.8951,35605.1083
251.0834,35733.0083
251.2717,35867.2
251.46,35979.8833
251.6483,36087.1917
251.8365,36141.4167
252.0247,36092.4167
252.213,36224.225
252.4012,36390.2917
252.5894,36604.3167
252.7775,36720.6167
252.9657,36838.975
253.1538,37020.7417
253.3419,37128.3417
253.53,37209.3833
253.7181,37312.4083
253.9062,37411.15
254.0942,37511.0083
254.2823,37563.475
254.4703,37632.375
254.6583,37719.025
254.8463,37798.9583
255.0342,37822.4667
255.2222,37858.9583
255.4101,37842.025
255.598,37813.025
255.7859,37916.7083
255.9738,38054.4583
256.1616,38198.35
256.3495,38336.1667
256.5373,38453.3417
256.7251,38604.7083
256.9129,38699.9667
257.1006,38772.5
257.2884,38869.3917
257.4761,38991.7083
257.6638,39053.825
257.8515,39085.7917
258.0392,39133.8667
258.2269,39175.5083
258.4146,39197.5333
258.6022,39252.8
258.7898,39245.05
258.9774,39275.775
259.165,39333.8583
259.3525,39385.9417
259.5401,39399.6167
259.7276,39459.9917
259.9151,39535.9833
260.1026,39575.65
260.2901,39634.6
260.4776,39687.6083
260.665,39808.175
260.8524,39898.5917
261.0398,40002.6583
261.2272,40031.8833
261.4146,40039.5417
261.6019,40079.325
261.7893,40131.475
261.9766,40161.8583
262.1639,40209.8083
262.3512,40195.4917
262.5384,40194.6417
262.7257,40200.375
262.9129,40223.0917
263.1001,40241.5167
263.2873,40304.7833
263.4745,40328.975
263.6617,40267.0167
263.8488,40292.9917
264.0359,40319.3917
264.2231,40335.55
264.4101,40352.7833
264.5972,40382.1917
264.7842,40407.6333
264.9713,40415.425
265.1583,40414.2083
265.3453,40419.3833
265.5323,40448.25
265.7193,40485.425
265.9062,40534.8667
266.0931,40554.0667
266.2801,40560.9583
266.4669,40595.075
266.6538,40638.8833
266.8407,40682.025
267.0276,40656.55
267.2143,40631.375
267.4012,40667.9833
267.588,40598.6167
267.7747,40605.0417
267.9615,40611.6167
268.1482,40602.7083
268.3349,40625.775
268.5217,40609.35
268.7083,40568.025
268.895,40563.2333
269.0817,40591.9417
269.2682,40590.1167
269.4549,40539.3333
269.6415,40445.5917
269.8281,40436.1583
270.0146,40478.2083
270.2012,40496.6667
270.3877,40538.3
270.5742,40525.2833
270.7607,40525.3667
270.9472,40531.3417
271.1336,40516.0167
271.32,40493.4083
271.5065,40476.0083
271.6929,40471.5083
271.8792,40509.7667
272.0656,40510.8083
272.252,40535.3417
272.4383,40548.2417
272.6246,40531.9083
272.8109,40531.0917
272.9972,40600.5667
273.1835,40646.3167
273.3697,40673.625
273.5559,40693.7167
273.7421,40716.25
273.9283,40723.1917
274.1145,40728.2917
274.3007,40738.8917
274.4868,40780.3167
274.6729,40845.0917
274.859,40875.3833
275.0451,40891.2417
275.2311,40806.3833
275.4172,40844.6917
275.6032,40893.6583
275.7892,40937.0
275.9752,40963.1667
276.1612,41007.4583
276.3472,40991.35
276.5331,40995.7
276.719,41009.525
276.9049,41028.5
277.0908,41023.6333
277.2767,41036.525
277.4625,41072.625
277.6484,41090.5917
277.8342,41068.6333
278.02,41090.0667
278.2057,41151.0833
278.3915,41229.0833
278.5772,41254.35
278.763,41237.1833
278.9487,41304.375
279.1343,41371.3917
279.32,41381.0833
279.5057,41349.7917
279.6913,41286.2
279.877,41287.1333
280.0625,41307.4333
280.2481,41276.4333
280.4337,41268.5583
280.6192,41336.975
280.8048,41403.9
280.9903,41396.1917
281.1758,41371.0
281.3612,41352.425
281.5467,41365.1917
281.7321,41451.0167
281.9175,41492.0917
282.1029,41504.7833
282.2884,41529.7667
282.4737,41509.1167
282.6591,41481.7083
282.8444,41521.1
283.0297,41540.675
283.215,41574.5917
283.4002,41603.5417
283.5855,41574.05
283.7707,41515.4833
283.956,41519.025
284.1412,41538.4083
284.3264,41595.075
284.5115,41691.8833
284.6967,41754.475
284.8818,41741.7083
285.0669,41712.4083
285.252,41749.0167
285.4371,41800.0167
285.6222,41786.125
285.8072,41792.7833
285.9922,41812.0583
286.1772,41867.0583
286.3622,41933.2583
286.5472,41924.5917
286.7321,41912.3333
286.9171,41989.3417
287.102,42041.2333
287.2869,42119.35
287.4717,42227.2583
287.6566,42258.375
287.8415,42305.8
288.0263,42337.8083
288.2111,42291.9
288.3959,42257.5917
288.5806,42296.175
288.7654,42360.925
288.9501,42506.9167
289.1348,42565.3667
289.3195,42604.6167
289.5042,42667.425
289.6889,42758.9083
289.8735,42731.7083
290.0581,42749.375
290.2428,42721.8833
290.4273,42785.675
290.6119,42875.8583
290.7965,42922.6917
290.981,42976.6417
291.1655,43013.2833
291.35,42946.7
291.5345,42937.65
291.719,42991.9
291.9034,43053.1917
292.0878,43170.4417
292.2722,43216.0417
292.4566,43218.15
292.641,43290.5333
292.8253,43334.1
293.0096,43355.05
293.194,43426.8583
293.3783,43481.3333
293.5626,43558.4167
293.7468,43628.0667
293.9311,43685.3333
294.1153,43660.5
294.2995,43580.4583
294.4837,43559.7917
294.6678,43539.8167
294.852,43562.8167
295.0361,43639.5333
295.2202,43709.9833
295.4043,43797.0667
295.5884,43836.3083
295.7725,43880.45
295.9565,43917.2
296.1405,43879.2833
296.3246,43891.7833
296.5085,44029.5583
296.6925,44135.4667
296.8764,44186.025
297.0603,44205.675
297.2443,44229.75
297.4282,44229.35
297.612,44210.8
297.7959,44214.3
297.9797,44248.7
298.1635,44239.9167
298.3474,44369.2917
298.5311,44468.725
298.7149,44458.2583
298.8987,44416.2583
299.0823,44445.9667
299.2661,44419.8083
299.4498,44345.8583
299.6334,44410.7167
299.8171,44479.3167
300.0007,44512.5417
300.1843,44564.6667
300.368,44594.3833
300.5515,44616.675
300.7351,44639.4417
300.9186,44668.55
301.1021,44670.8083
301.2857,44717.8583
301.4691,44773.0083
301.6526,44840.8167
301.8361,44848.25
302.0195,44850.875
302.2029,44888.125
302.3863,44931.875
302.5697,44932.3417
302.753,45003.0167
302.9364,45104.7583
303.1197,45199.925
303.303,45228.875
303.4863,45212.0417
303.6696,45139.875
303.8528,45111.275
304.036,45147.6667
304.2192,45227.1167
304.4024,45255.0417
304.5856,45234.8917
304.7688,45271.775
304.9519,45334.525
305.135,45363.2917
305.3181,45379.225
305.5012,45413.3333
305.6842,45494.2833
305.8673,45534.2333
306.0504,45516.9583
306.2333,45454.6917
306.4163,45496.25
306.5993,45496.1583
306.7822,45555.8083
306.9652,45605.2333
307.1481,45593.9583
307.331,45604.3167
307.5139,45611.7583
307.6967,45601.1083
307.8796,45618.1167
308.0624,45644.7917
308.2452,45619.3583
308.428,45623.9917
308.6107,45664.35
308.7935,45662.8583
308.9762,45681.4917
309.1589,45714.0083
309.3416,45735.8167
309.5243,45751.25
309.7069,45775.45
309.8896,45768.1583
310.0721,45778.925
310.2548,45822.9083
310.4373,45842.7833
310.6199,45919.575
310.8024,45916.35
310.985,45949.3917
311.1674,45897.725
311.3499,45861.1833
311.5324,45899.75
311.7148,45999.3583
311.8973,45983.0833
312.0797,46002.0333
312.2621,46051.625
312.4445,46039.15
312.6268,46021.25
312.8091,46080.3917
312.9915,46030.775
313.1738,46025.2917
313.356,45998.35
313.5383,45980.95
313.7206,46009.025
313.9027,45971.7
314.085,45988.2917
314.2672,46025.4083
314.4493,46066.4917
314.6314,46130.9417
314.8136,46183.1333
314.9957,46143.775
315.1778,46122.45
315.3598,46139.4167
315.5419,46196.65
315.724,46214.4167
315.9059,46229.175
316.088,46224.6
316.2699,46290.1167
316.4519,46332.1667
316.6338,46300.2
316.8157,46211.65
316.9977,46216.325
317.1795,46305.2167
317.3614,46369.0333
317.5432,46425.7583
317.7251,46449.8583
317.9069,46362.7083
318.0887,46350.1417
318.2704,46304.8417
318.4522,46327.8917
318.6339,46404.1833
318.8156,46516.725
318.9973,46500.7333
319.179,46560.425
319.3607,46623.6417
319.5423,46676.275
319.7239,46680.8083
319.9055,46659.9417
320.0871,46686.9583
320.2687,46701.9583
320.4502,46695.6
320.6317,46627.375
320.8132,46687.1583
320.9947,46736.0333
321.1761,46778.1083
321.3576,46796.725
321.5391,46798.9917
321.7205,46831.9333
321.9019,46852.8583
322.0832,46839.325
322.2646,46838.85
322.4459,46841.1833
322.6272,46828.2583
322.8085,46832.9667
322.9898,46842.0917
323.1711,46818.65
323.3523,46817.875
323.5335,46800.3
323.7147,46908.25
323.8959,47060.05
324.0771,47103.8167
324.2582,47109.2083
324.4393,47131.4333
324.6204,47184.3167
324.8015,47204.3
324.9826,47290.0833
325.1637,47407.275
325.3447,47404.575
325.5257,47394.575
325.7067,47370.35
325.8877,47239.7333
326.0686,47189.05
326.2496,47246.4083
326.4305,47237.5
326.6114,47277.25
326.7922,47328.625
326.9731,47361.3417
327.1539,47374.975
327.3347,47420.9833
327.5155,47460.425
327.6963,47555.25
327.8771,47583.0583
328.0578,47495.3083
328.2385,47366.7167
328.4193,47381.725
328.5999,47402.7167
328.7806,47386.7083
328.9613,47415.7833
329.1419,47416.625
329.3225,47455.9167
329.5031,47432.125
329.6837,47414.35
329.8642,47388.3833
330.0447,47376.3
330.2252,47354.9667
330.4057,47308.5083
330.5862,47309.1917
330.7667,47327.2667
330.9471,47375.3
331.1275,47482.0417
331.3079,47524.9833
331.4883,47632.8083
331.6687,47628.3083
331.849,47472.5167
332.0293,47372.475
332.2096,47338.45
332.3899,47357.9167
332.5702,47435.9583
332.7504,47495.675
332.9306,47578.5333
333.1108,47526.65
333.291,47440.4333
333.4712,47441.9333
333.6514,47483.4583
333.8315,47467.0083
334.0116,47483.6583
334.1917,47536.2167
334.3717,47598.6083
334.5518,47629.8417
334.7318,47559.35
334.9119,47538.7583
335.0918,47585.775
335.2718,47616.45
335.4518,47642.0333
335.6317,47663.0167
335.8116,47739.225
335.9915,47689.125
336.1714,47553.0083
336.3513,47532.275
336.5311,47565.1417
336.7109,47648.3667
336.8907,47690.8583
337.0705,47523.4583
337.2502,47364.1083
337.43,47311.9917
337.6097,47248.975
337.7894,47252.15
337.9691,47272.6083
338.1488,47329.5333
338.3284,47367.6583
338.508,47473.175
338.6877,47566.1417
338.8672,47569.825
339.0468,47506.3083
339.2263,47454.75
339.4059,47750.1333
339.5854,48090.9583
339.7649,47704.7667
339.9443,47512.2583
340.1238,47441.1667
340.3032,47452.175
340.4826,47470.3167
340.662,47373.4083
340.8414,47281.1083
341.0207,47305.0083
341.2001,47317.4917
341.3794,47300.575
341.5587,47361.725
341.738,47397.1583
341.9172,47397.8667
342.0965,47381.8167
342.2757,47300.3833
342.4549,47116.3667
342.6341,47133.3667
342.8132,47161.3417
342.9923,47343.4083
343.1715,47509.2833
343.3506,47490.525
343.5296,47251.6833
343.7087,47161.0667
343.8878,47099.1083
344.0668,47090.9333
344.2458,47101.025
344.4248,47007.5
344.6037,46980.9417
344.7827,47014.7667
344.9616,46985.325
345.1405,47000.075
345.3194,46992.7417
345.4982,46916.6
345.6771,46861.4
345.8559,46856.625
346.0347,46856.0667
346.2135,46815.6
346.3923,46790.875
346.571,46727.1417
346.7498,46696.4833
346.9285,46753.4333
347.1071,46694.8583
347.2859,46607.5917
347.4645,46643.725
347.6431,46701.6583
347.8217,46718.625
348.0003,46631.225
348.1789,46610.1917
348.3574,46595.3333
348.5359,46522.7917
348.7145,46444.3833
348.893,46461.9333
349.0714,46457.275
349.2499,46356.0833
349.4283,46263.125
349.6068,46160.1
349.7852,46125.9667
349.9635,46150.1083
350.1419,46120.825
350.3202,46079.7
350.4985,45981.625
350.6768,45901.5167
350.8551,45860.3667
351.0334,45839.8583
351.2116,45816.85
351.3898,45820.25
351.568,45736.5083
351.7462,45728.6833
351.9243,45693.4417
352.1025,45611.375
352.2806,45545.2417
352.4587,45508.675
352.6368,45452.575
352.8148,45357.925
352.9929,45301.725
353.1709,45346.4583
353.3489,45337.6583
353.5268,45266.1917
353.7048,45189.2833
353.8828,45149.2
354.0607,45068.6833
354.2386,45058.9333
354.4165,45018.2
354.5943,44964.5417
354.7722,44944.5083
354.95,45019.125
355.1278,45002.0333
355.3056,44883.5833
355.4833,44729.9
355.6611,44571.65
355.8388,44463.875
356.0165,44426.0
356.1942,44460.45
356.3719,44528.075
356.5495,44481.675
356.7271,44417.6833
356.9047,44377.5
357.0823,44368.8833
357.2599,44390.5083
357.4374,44322.1167
357.6149,44175.9667
357.7924,44058.4333
357.9699,44054.2083
358.1474,44007.7833
358.3248,43875.875
358.5023,43841.35
358.6797,43716.8
358.8571,43647.2417
359.0344,43595.2833
359.2118,43485.75
359.3891,43507.4917
359.5664,43388.35
359.7437,43348.475
359.9209,43313.525
360.0982,43180.45
360.2754,43023.8333
360.4526,43075.4917
360.6298,43054.2917
360.807,42992.8333
360.9841,42982.6083
361.1613,43013.775
361.3383,43268.3833
361.5154,43196.7083
361.6925,43219.575
361.8695,43114.5
362.0466,42966.0667
362.2236,42782.775
362.4005,42622.975
362.5775,42418.3583
362.7545,42312.0
362.9314,42205.7333
363.1083,42271.2167
363.2852,42722.0333
363.462,42652.35
363.6389,42458.5917
363.8157,42247.0333
363.9925,42009.925
364.1693,41876.1417
364.346,41761.0083
364.5228,41838.7917
364.6996,42033.8917
364.8762,42029.6583
365.0529,42085.3917
365.2296,42239.7167
365.4062,42066.7667
365.5829,41979.15
365.7595,41981.3667
365.9361,41893.775
366.1126,41823.725
366.2892,42769.6083
366.4657,44035.35
366.6422,44306.8
366.8186,43495.2
366.9951,43362.3
367.1716,42717.25
367.348,43460.475
367.5244,43775.65
367.7008,42980.075
367.8772,42413.9833
368.0535,42433.875
368.2298,44069.325
368.4061,45056.3083
368.5824,44214.45
368.7586,43512.9333
368.9349,43065.7083
369.1111,42062.1917
369.2873,41470.325
369.4635,41395.2583
369.6396,41307.225
369.8158,41348.7083
369.9919,41924.525
370.168,42854.125
370.3441,42732.9417
370.5202,41877.9583
370.6962,41294.475
370.8722,40953.7333
371.0482,40894.35
371.2242,41039.4917
371.4002,41485.075
371.5761,41582.8333
371.752,41299.7083
371.9279,41353.175
372.1038,41415.45
372.2796,41249.675
372.4555,41190.1917
372.6313,41181.55
372.8071,40955.9667
372.9829,40893.6
373.1586,41218.5083
373.3344,41200.475
373.5101,40851.125
373.6858,40811.9333
373.8615,40629.0917
374.0371,40787.4917
374.2127,41158.3667
374.3884,40897.4417
374.564,40683.425
374.7395,40587.5917
374.9151,40576.9917
375.0906,41156.15
375.2661,41664.8333
375.4416,41159.275
375.6171,41160.8167
375.7925,41258.525
375.968,41310.2333
376.1434,41126.1083
376.3188,41111.4583
376.4941,41092.3667
376.6695,41166.3333
376.8448,41318.0583
377.0201,41550.0167
377.1954,41757.0167
377.3707,41539.225
377.5459,41824.9583
377.7212,42379.35
377.8964,43307.5667
378.0715,43460.6583
378.2467,43090.7833
378.4218,42589.2583
378.597,41827.1833
378.7721,41783.4167
378.9472,41859.0167
379.1222,43397.9083
379.2973,43648.725
379.4723,44136.15
379.6473,46455.8583
379.8223,47047.4833
379.9972,45090.7
380.1722,44111.5417
380.3471,43970.9417
380.522,42641.275
380.6969,42029.1417
380.8717,42285.45
381.0466,41941.85
381.2214,42458.8167
381.3962,42794.3583
381.571,42300.6417
381.7457,42000.7083
381.9204,42101.4167
382.0952,41879.9833
382.2699,42276.2583
382.4445,42872.35
382.6192,43376.625
382.7938,43908.1333
382.9685,44377.9083
383.1431,43816.6417
383.3176,42770.275
383.4922,42204.3333
383.6667,42557.425
383.8412,42302.6333
384.0157,42054.525
384.1902,42244.5083
384.3646,42137.55
384.5391,42200.35
384.7134,43031.5583
384.8878,44730.275
385.0622,45763.9
385.2365,44109.1083
385.4109,42925.85
385.5852,42653.3583
385.7594,43936.8083
385.9337,46488.1
386.1079,47635.2083
386.2822,48817.8917
386.4564,48058.3917
386.6306,45744.7917
386.8047,46335.875
386.9789,47331.7667
387.153,49062.325
387.3271,49094.8083
387.5012,46739.0417
387.6752,46759.2333
387.8492,47846.6583
388.0233,47452.6583
388.1972,45302.35
388.3712,45022.3583
388.5452,45083.1417
388.7191,45994.7917
388.893,48622.7167
389.0669,47852.9
389.2408,44055.375
389.4146,42393.7
389.5884,41418.55
389.7623,41500.025
389.9361,41757.6833
390.1098,41524.0167
390.2835,41613.425
390.4573,41506.8667
390.631,41538.4583
390.8047,41798.4417
390.9784,42006.1167
391.152,41608.425
391.3256,41529.8583
391.4992,41412.3
391.6728,41562.4667
391.8464,42501.575
392.0199,42431.1167
392.1934,41770.9583
392.3669,42063.25
392.5403,42768.6
392.7138,43524.6083
392.8873,44113.5
393.0607,43569.8083
393.2341,43339.1417
393.4074,43437.2833
393.5808,42859.65
393.7542,42903.8583
393.9274,43026.4333
394.1007,42545.5667
394.274,43815.1917
394.4472,44455.9167
394.6205,45546.825
394.7937,46388.9917
394.9668,46627.3417
395.14,45852.3167
395.3131,43632.5
395.4863,42451.5583
395.6594,42417.9333
395.8325,42157.8083
396.0055,42785.7083
396.1786,43257.4833
396.3516,43841.5583
396.5246,42880.9583
396.6975,41839.7583
396.8705,42141.6417
397.0434,43708.1833
397.2163,42827.3917
397.3892,42395.8417
397.5621,42836.85
397.735,43796.1833
397.9077,44743.6333
398.0806,44544.9083
398.2534,45649.6833
398.4261,45902.825
398.5989,44318.3
398.7716,44767.625
398.9443,45654.0417
399.117,48515.8333
399.2896,48839.6667
399.4623,46187.9
399.6349,45014.2583
399.8075,45216.9833
399.9801,43449.6167
400.1526,42658.75
400.3252,42153.95
400.4977,42236.6833
400.6702,42890.9583
400.8427,41472.9167
401.0151,41014.575
401.1875,40263.7583
401.36,40138.0
401.5323,39918.875
401.7047,39548.6
401.877,39920.2083
402.0494,40251.2167
402.2216,41000.6917
402.394,40976.0
402.5662,41155.1583
402.7385,43128.9333
402.9107,42910.9417
403.0829,41647.825
403.2551,41094.8333
403.4272,40564.75
403.5994,40615.1667
403.7715,40905.4917
403.9436,41385.0833
404.1156,41228.925
