Timestamp,12/17/2023 04:59:26
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2646.1
218.2508,2705.6417
218.442,2760.5
218.6332,2824.475
218.8244,2884.7667
219.0156,2950.0583
219.2067,3016.0083
219.3979,3083.2917
219.589,3154.4417
219.7801,3229.6833
219.9712,3302.15
220.1623,3379.8917
220.3533,3461.7917
220.5444,3543.1167
220.7354,3631.5833
220.9264,3716.6333
221.1174,3808.2083
221.3083,3901.85
221.4993,3993.825
221.6902,4083.5833
221.8812,4187.65
222.0721,4287.8667
222.263,4395.0917
222.4538,4504.45
222.6447,4614.25
222.8355,4728.0167
223.0264,4841.5083
223.2172,4956.2833
223.408,5078.9083
223.5987,5203.5417
223.7895,5326.0833
223.9802,5459.7917
224.1709,5589.425
224.3616,5727.9583
224.5524,5863.5333
224.743,6007.8167
224.9337,6139.05
225.1243,6294.9667
225.315,6439.075
225.5056,6581.875
225.6962,6736.9417
225.8867,6893.925
226.0773,7057.5667
226.2678,7206.0333
226.4584,7370.6083
226.6489,7536.8083
226.8394,7692.7
227.0298,7866.8333
227.2203,8044.2583
227.4108,8234.925
227.6012,8414.0167
227.7916,8590.1333
227.982,8778.6833
228.1723,8957.675
228.3627,9151.7083
228.5531,9336.6417
228.7434,9526.5583
228.9337,9723.6083
229.124,9927.0167
229.3143,10134.4417
229.5045,10352.5583
229.6948,10572.7667
229.885,10795.4583
230.0752,11021.4417
230.2654,11245.3917
230.4556,11477.05
230.6457,11696.1333
230.8358,11921.675
231.026,12147.6833
231.2161,12375.15
231.4062,12603.1167
231.5963,12837.6333
231.7863,13070.425
231.9764,13322.7667
232.1664,13575.3
232.3564,13843.75
232.5464,14090.7
232.7364,14352.075
232.9263,14594.525
233.1163,14869.2667
233.3062,15134.675
233.4961,15423.8
233.686,15686.2083
233.8758,15936.25
234.0657,16188.2333
234.2555,16459.2583
234.4454,16729.2167
234.6352,17000.0417
234.825,17276.7583
235.0147,17534.575
235.2045,17800.65
235.3942,18064.3833
235.5839,18336.375
235.7737,18601.5917
235.9633,18865.8333
236.153,19154.9333
236.3427,19442.0417
236.5323,19720.875
236.7219,19978.3333
236.9115,20212.1083
237.1011,20470.8083
237.2907,20745.7083
237.4803,21026.475
237.6698,21289.1167
237.8593,21559.875
238.0488,21833.975
238.2383,22098.1833
238.4278,22365.8833
238.6172,22661.4
238.8066,22929.275
238.9961,23204.3917
239.1855,23493.2667
239.3748,23761.175
239.5642,24011.6167
239.7536,24283.7333
239.9429,24552.675
240.1322,24800.0833
240.3215,25043.5833
240.5108,25316.5
240.7001,25584.2917
240.8893,25843.125
241.0786,26096.0833
241.2677,26336.4167
241.457,26621.5
241.6461,26832.0417
241.8353,27048.9
242.0244,27280.2667
242.2136,27506.0167
242.4027,27738.575
242.5918,27966.575
242.7809,28172.8083
242.9699,28294.6667
243.159,28450.6
243.348,28744.4083
243.537,29026.3
243.726,29264.55
243.915,29484.0417
244.1039,29689.425
244.2929,29807.8
244.4818,29900.15
244.6707,30117.3917
244.8596,30407.175
245.0485,30672.0167
245.2373,30920.0167
245.4262,31171.875
245.615,31379.3917
245.8038,31544.325
245.9926,31757.7
246.1814,31946.1917
246.3701,31965.475
246.5589,32028.6833
246.7476,32242.9667
246.9363,32542.3667
247.1249,32766.9833
247.3136,32990.9333
247.5023,33205.9333
247.6909,33429.125
247.8795,33626.125
248.0681,33823.3
248.2567,34018.875
248.4453,34205.8417
248.6338,34373.575
248.8224,34424.4917
249.0109,34367.7
249.1994,34511.35
249.3878,34773.225
249.5763,34993.0
249.7648,35189.6917
249.9532,35368.3583
250.1416,35582.5083
250.33,35795.5333
250.5183,36006.95
250.7067,36153.2167
250.8951,36290.75
251.0834,36426.475
251.2717,36562.5833
251.46,36670.6833
251.6483,36780.6417
251.8365,36832.3833
252.0247,36783.9583
252.213,36916.8583
252.4012,37081.2667
252.5894,37296.9583
252.7775,37427.225
252.9657,37543.1917
253.1538,37717.05
253.3419,37831.1167
253.53,37918.975
253.7181,38024.0917
253.9062,38131.8417
254.0942,38215.1
254.2823,38282.225
254.4703,38350.7917
254.6583,38436.4083
254.8463,38511.2333
255.0342,38537.2417
255.2222,38580.0167
255.4101,38560.2083
255.598,38527.1417
255.7859,38628.7833
255.9738,38771.35
256.1616,38916.2667
256.3495,39064.8333
256.5373,39167.7667
256.7251,39331.8
256.9129,39426.8333
257.1006,39505.4833
257.2884,39610.275
257.4761,39723.9667
257.6638,39794.0583
257.8515,39819.7083
258.0392,39871.6417
258.2269,39904.6833
258.4146,39931.25
258.6022,39979.325
258.7898,39977.2
258.9774,40007.2833
259.165,40076.4583
259.3525,40118.6417
259.5401,40128.1167
259.7276,40207.425
259.9151,40261.3917
260.1026,40310.9083
260.2901,40368.4583
260.4776,40429.6833
260.665,40550.025
260.8524,40635.0083
261.0398,40747.8583
261.2272,40781.4917
261.4146,40776.6333
261.6019,40824.5667
261.7893,40878.1583
261.9766,40911.525
262.1639,40953.8833
262.3512,40941.1417
262.5384,40935.7917
262.7257,40942.2833
262.9129,40969.7917
263.1001,40976.0333
263.2873,41048.725
263.4745,41091.5333
263.6617,41010.975
263.8488,41036.4417
264.0359,41066.4083
264.2231,41079.5
264.4101,41097.925
264.5972,41124.9417
264.7842,41145.4167
264.9713,41168.7167
265.1583,41147.7833
265.3453,41161.5833
265.5323,41185.275
265.7193,41215.6167
265.9062,41284.9333
266.0931,41292.6083
266.2801,41295.7333
266.4669,41344.7
266.6538,41378.3667
266.8407,41418.675
267.0276,41398.7
267.2143,41382.0417
267.4012,41412.7167
267.588,41351.0167
267.7747,41353.7417
267.9615,41366.9333
268.1482,41351.2417
268.3349,41363.5333
268.5217,41355.2833
268.7083,41312.975
268.895,41306.2667
269.0817,41347.9
269.2682,41336.15
269.4549,41286.7667
269.6415,41196.8667
269.8281,41176.3667
270.0146,41224.05
270.2012,41241.4833
270.3877,41274.075
270.5742,41277.35
270.7607,41275.3833
270.9472,41275.0833
271.1336,41262.4667
271.32,41237.8917
271.5065,41225.3333
271.6929,41221.325
271.8792,41248.525
272.0656,41256.0083
272.252,41276.5167
272.4383,41291.375
272.6246,41274.675
272.8109,41269.2333
272.9972,41345.575
273.1835,41393.8
273.3697,41427.725
273.5559,41445.9333
273.7421,41462.95
273.9283,41474.125
274.1145,41476.675
274.3007,41498.425
274.4868,41532.2333
274.6729,41604.5667
274.859,41626.4
275.0451,41642.7083
275.2311,41560.9833
275.4172,41596.8583
275.6032,41646.7417
275.7892,41705.875
275.9752,41713.5417
276.1612,41773.3333
276.3472,41744.3833
276.5331,41749.8333
276.719,41767.9917
276.9049,41792.1333
277.0908,41773.55
277.2767,41787.5583
277.4625,41823.45
277.6484,41833.2417
277.8342,41822.7333
278.02,41845.45
278.2057,41910.4
278.3915,41987.3333
278.5772,42009.975
278.763,42001.3167
278.9487,42065.1083
279.1343,42135.375
279.32,42144.55
279.5057,42124.4167
279.6913,42040.825
279.877,42047.4917
280.0625,42073.9083
280.2481,42043.8417
280.4337,42015.1333
280.6192,42102.3167
280.8048,42177.8
280.9903,42162.2417
281.1758,42138.85
281.3612,42118.175
281.5467,42131.6833
281.7321,42211.7417
281.9175,42248.8417
282.1029,42268.975
282.2884,42302.7917
282.4737,42266.725
282.6591,42249.9333
282.8444,42287.95
283.0297,42308.0167
283.215,42330.7167
283.4002,42368.7083
283.5855,42346.8083
283.7707,42277.675
283.956,42283.2083
284.1412,42309.9417
284.3264,42363.9167
284.5115,42459.425
284.6967,42517.6667
284.8818,42513.5333
285.0669,42483.3833
285.252,42514.8083
285.4371,42570.0167
285.6222,42565.2
285.8072,42571.9583
285.9922,42586.7917
286.1772,42640.3167
286.3622,42714.075
286.5472,42701.875
286.7321,42683.0083
286.9171,42769.375
287.102,42815.3167
287.2869,42902.55
287.4717,43006.0667
287.6566,43052.1667
287.8415,43092.1167
288.0263,43123.4333
288.2111,43078.9
288.3959,43035.85
288.5806,43087.4333
288.7654,43142.125
288.9501,43294.2333
289.1348,43355.525
289.3195,43385.9583
289.5042,43467.6583
289.6889,43546.8583
289.8735,43520.9167
290.0581,43541.6417
290.2428,43517.325
290.4273,43564.7083
290.6119,43678.4417
290.7965,43717.05
290.981,43775.8917
291.1655,43810.2583
291.35,43754.2
291.5345,43736.3083
291.719,43794.0667
291.9034,43848.4083
292.0878,43974.1667
292.2722,44010.2417
292.4566,44017.6
292.641,44088.65
292.8253,44130.7167
293.0096,44148.0083
293.194,44234.7583
293.3783,44287.8917
293.5626,44374.225
293.7468,44441.9417
293.9311,44500.1667
294.1153,44471.2167
294.2995,44389.5583
294.4837,44369.7167
294.6678,44357.9417
294.852,44376.0833
295.0361,44456.0417
295.2202,44517.5
295.4043,44612.6083
295.5884,44654.15
295.7725,44705.8667
295.9565,44730.2167
296.1405,44687.2
296.3246,44718.4083
296.5085,44839.875
296.6925,44955.0083
296.8764,45003.3083
297.0603,45023.1417
297.2443,45044.1083
297.4282,45045.4833
297.612,45040.275
297.7959,45031.825
297.9797,45060.1333
298.1635,45058.6167
298.3474,45182.6667
298.5311,45295.8917
298.7149,45274.5667
298.8987,45243.8417
299.0823,45262.4417
299.2661,45244.1167
299.4498,45159.5083
299.6334,45218.5583
299.8171,45307.1667
300.0007,45339.9083
300.1843,45392.4583
300.368,45417.8583
300.5515,45445.55
300.7351,45460.9833
300.9186,45503.0
301.1021,45499.0167
301.2857,45550.15
301.4691,45588.3667
301.6526,45684.85
301.8361,45680.55
302.0195,45668.1333
302.2029,45715.0583
302.3863,45764.3583
302.5697,45769.9083
302.753,45827.3667
302.9364,45930.425
303.1197,46042.2583
303.303,46065.4917
303.4863,46045.0083
303.6696,45977.425
303.8528,45947.7083
304.036,45968.1083
304.2192,46051.1583
304.4024,46088.975
304.5856,46070.0583
304.7688,46119.4083
304.9519,46176.5333
305.135,46196.225
305.3181,46216.025
305.5012,46253.1917
305.6842,46313.575
305.8673,46369.9583
306.0504,46360.3833
306.2333,46291.575
306.4163,46327.25
306.5993,46337.2333
306.7822,46391.5333
306.9652,46447.6167
307.1481,46427.1333
307.331,46439.85
307.5139,46442.3583
307.6967,46438.7917
307.8796,46449.6833
308.0624,46495.475
308.2452,46466.125
308.428,46452.7833
308.6107,46503.175
308.7935,46499.3583
308.9762,46516.5083
309.1589,46554.4667
309.3416,46585.7083
309.5243,46585.0917
309.7069,46610.1083
309.8896,46605.125
310.0721,46622.975
310.2548,46654.875
310.4373,46689.9667
310.6199,46754.575
310.8024,46758.7083
310.985,46789.725
311.1674,46743.3417
311.3499,46693.3167
311.5324,46744.1
311.7148,46840.9583
311.8973,46827.1833
312.0797,46842.1917
312.2621,46881.1
312.4445,46863.0333
312.6268,46853.5167
312.8091,46899.55
312.9915,46859.4
313.1738,46859.5
313.356,46838.1667
313.5383,46807.075
313.7206,46844.2583
313.9027,46805.8667
314.085,46821.3167
314.2672,46861.3833
314.4493,46908.9583
314.6314,46969.2083
314.8136,47017.2917
314.9957,46982.0583
315.1778,46955.1417
315.3598,46976.925
315.5419,47024.4583
315.724,47067.2417
315.9059,47072.7
316.088,47076.325
316.2699,47139.425
316.4519,47173.0917
316.6338,47134.4417
316.8157,47047.5
316.9977,47048.65
317.1795,47128.1333
317.3614,47211.2417
317.5432,47274.4833
317.7251,47283.3667
317.9069,47191.8583
318.0887,47179.6333
318.2704,47132.5833
318.4522,47160.9083
318.6339,47236.2667
318.8156,47352.3667
318.9973,47332.4
319.179,47390.3667
319.3607,47461.225
319.5423,47511.25
319.7239,47516.6333
319.9055,47493.5583
320.0871,47523.0083
320.2687,47539.075
320.4502,47521.7917
320.6317,47463.875
320.8132,47519.0167
320.9947,47575.825
321.1761,47620.1667
321.3576,47631.5
321.5391,47636.2917
321.7205,47666.7667
321.9019,47690.3417
322.0832,47673.4333
322.2646,47673.025
322.4459,47661.0
322.6272,47659.7833
322.8085,47659.1167
322.9898,47675.5
323.1711,47643.6583
323.3523,47636.0583
323.5335,47620.975
323.7147,47734.95
323.8959,47877.725
324.0771,47941.6
324.2582,47935.7333
324.4393,47966.0
324.6204,48015.3583
324.8015,48038.4583
324.9826,48121.375
325.1637,48237.7667
325.3447,48235.55
325.5257,48237.6833
325.7067,48199.85
325.8877,48059.975
326.0686,48002.4167
326.2496,48052.7667
326.4305,48045.225
326.6114,48094.7583
326.7922,48145.425
326.9731,48178.9333
327.1539,48199.8083
327.3347,48254.1333
327.5155,48291.4667
327.6963,48394.075
327.8771,48418.9083
328.0578,48315.725
328.2385,48183.825
328.4193,48202.6417
328.5999,48221.6667
328.7806,48203.65
328.9613,48230.7583
329.1419,48221.2917
329.3225,48261.5
329.5031,48238.925
329.6837,48229.9333
329.8642,48202.0667
330.0447,48183.0667
330.2252,48168.3083
330.4057,48128.1083
330.5862,48120.5417
330.7667,48151.1917
330.9471,48192.8333
331.1275,48301.25
331.3079,48348.3333
331.4883,48442.1583
331.6687,48446.5833
331.849,48281.3333
332.0293,48183.175
332.2096,48151.9583
332.3899,48167.9667
332.5702,48242.4083
332.7504,48315.3417
332.9306,48389.0417
333.1108,48335.1667
333.291,48254.1083
333.4712,48254.95
333.6514,48305.125
333.8315,48290.2583
334.0116,48289.75
334.1917,48352.9583
334.3717,48415.725
334.5518,48437.6083
334.7318,48365.3917
334.9119,48351.8417
335.0918,48387.3083
335.2718,48427.2083
335.4518,48447.3333
335.6317,48463.325
335.8116,48538.575
335.9915,48496.95
336.1714,48370.5167
336.3513,48335.6917
336.5311,48363.4833
336.7109,48460.05
336.8907,48500.1667
337.0705,48338.55
337.2502,48174.1333
337.43,48118.3167
337.6097,48048.6
337.7894,48030.6417
337.9691,48078.6333
338.1488,48128.9417
338.3284,48164.6667
338.508,48272.8417
338.6877,48372.1417
338.8672,48369.8333
339.0468,48307.9667
339.2263,48257.025
339.4059,48552.9833
339.5854,48897.6583
339.7649,48507.7833
339.9443,48302.5833
340.1238,48238.2167
340.3032,48243.0417
340.4826,48264.9
340.662,48160.0083
340.8414,48066.9333
341.0207,48081.0667
341.2001,48097.8333
341.3794,48085.7917
341.5587,48166.4083
341.738,48198.1083
341.9172,48187.5333
342.0965,48175.0083
342.2757,48077.95
342.4549,47903.6833
342.6341,47920.825
342.8132,47945.925
342.9923,48120.9417
343.1715,48288.925
343.3506,48284.5167
343.5296,48038.3917
343.7087,47941.825
343.8878,47885.6667
344.0668,47890.9583
344.2458,47896.2083
344.4248,47801.3917
344.6037,47771.2833
344.7827,47799.6583
344.9616,47774.0333
345.1405,47770.75
345.3194,47762.5083
345.4982,47693.4333
345.6771,47633.5667
345.8559,47630.0833
346.0347,47626.375
346.2135,47589.0667
346.3923,47554.8083
346.571,47505.6833
346.7498,47466.7
346.9285,47533.1917
347.1071,47479.95
347.2859,47380.2083
347.4645,47431.4667
347.6431,47479.45
347.8217,47483.05
348.0003,47397.2083
348.1789,47383.975
348.3574,47355.7
348.5359,47290.8917
348.7145,47211.8083
348.893,47230.2
349.0714,47241.8083
349.2499,47125.9
349.4283,47034.5
349.6068,46928.5333
349.7852,46889.0333
349.9635,46908.0917
350.1419,46887.2417
350.3202,46832.7333
350.4985,46734.4583
350.6768,46660.2583
350.8551,46611.5917
351.0334,46597.6333
351.2116,46565.575
351.3898,46569.85
351.568,46486.575
351.7462,46479.9667
351.9243,46434.8833
352.1025,46363.9667
352.2806,46288.7667
352.4587,46262.7333
352.6368,46201.7417
352.8148,46109.95
352.9929,46051.55
353.1709,46094.3583
353.3489,46085.3417
353.5268,45999.9667
353.7048,45927.3667
353.8828,45884.675
354.0607,45801.375
354.2386,45795.6083
354.4165,45748.0917
354.5943,45695.8167
354.7722,45686.2167
354.95,45751.5167
355.1278,45736.25
355.3056,45614.6833
355.4833,45446.725
355.6611,45302.7417
355.8388,45185.2917
356.0165,45147.8917
356.1942,45180.7417
356.3719,45247.0417
356.5495,45210.7667
356.7271,45143.3167
356.9047,45110.8583
357.0823,45101.325
357.2599,45108.525
357.4374,45041.9167
357.6149,44896.8083
357.7924,44769.7667
357.9699,44772.3583
358.1474,44713.0583
358.3248,44595.425
358.5023,44547.4
358.6797,44431.1917
358.8571,44367.0167
359.0344,44308.6417
359.2118,44200.7
359.3891,44214.5583
359.5664,44098.3917
359.7437,44060.35
359.9209,44011.7583
360.0982,43880.4583
360.2754,43726.9
360.4526,43777.8583
360.6298,43760.4
360.807,43704.475
360.9841,43676.4583
361.1613,43720.2583
361.3383,43969.8667
361.5154,43902.5333
361.6925,43917.5833
361.8695,43821.975
362.0466,43677.9417
362.2236,43479.4333
362.4005,43309.5583
362.5775,43105.35
362.7545,42984.4583
362.9314,42879.3333
363.1083,42952.975
363.2852,43403.875
363.462,43354.5417
363.6389,43144.5917
363.8157,42931.9583
363.9925,42686.1
364.1693,42556.5
364.346,42441.9083
364.5228,42510.3833
364.6996,42712.9167
364.8762,42709.875
365.0529,42768.375
365.2296,42908.125
365.4062,42738.3333
365.5829,42650.7167
365.7595,42645.675
365.9361,42566.7167
366.1126,42488.8917
366.2892,43429.125
366.4657,44730.7
366.6422,45026.975
366.8186,44187.9
366.9951,44058.2917
367.1716,43394.0083
367.348,44133.0
367.5244,44478.2583
367.7008,43660.5333
367.8772,43094.15
368.0535,43098.4083
368.2298,44754.9333
368.4061,45784.7583
368.5824,44945.1083
368.7586,44201.5
368.9349,43744.7583
369.1111,42727.7083
369.2873,42116.1833
369.4635,42046.0833
369.6396,41970.4167
369.8158,41997.525
369.9919,42580.4
370.168,43523.3083
370.3441,43425.7417
370.5202,42548.3
370.6962,41954.1833
370.8722,41615.1917
371.0482,41537.9
371.2242,41691.1417
371.4002,42133.8583
371.5761,42238.4917
371.752,41940.725
371.9279,42010.6833
372.1038,42077.225
372.2796,41918.7083
372.4555,41845.075
372.6313,41839.3333
372.8071,41595.4333
372.9829,41536.2167
373.1586,41862.95
373.3344,41863.7083
373.5101,41506.4167
373.6858,41464.8
373.8615,41278.5
374.0371,41421.35
374.2127,41812.5833
374.3884,41561.2917
374.564,41343.1667
374.7395,41244.6417
374.9151,41235.2417
375.0906,41801.5833
375.2661,42332.4333
375.4416,41803.325
375.6171,41790.675
375.7925,41898.3917
375.968,41955.5917
376.1434,41777.8167
376.3188,41754.9083
376.4941,41741.9583
376.6695,41816.3
376.8448,41957.2667
377.0201,42209.5583
377.1954,42410.95
377.3707,42183.325
377.5459,42457.25
377.7212,43025.0917
377.8964,43976.65
378.0715,44144.4917
378.2467,43762.4583
378.4218,43247.6917
378.597,42456.7167
378.7721,42417.5667
378.9472,42510.275
379.1222,44058.8
379.2973,44346.8167
379.4723,44825.6583
379.6473,47151.2083
379.8223,47827.675
379.9972,45823.1333
380.1722,44793.1
380.3471,44649.675
380.522,43312.1667
380.6969,42674.5667
380.8717,42935.2167
381.0466,42602.1167
381.2214,43107.0333
381.3962,43480.65
381.571,42968.7083
381.7457,42648.725
381.9204,42750.4667
382.0952,42545.275
382.2699,42929.4417
382.4445,43554.4667
382.6192,44071.9083
382.7938,44611.1083
382.9685,45106.975
383.1431,44547.3833
383.3176,43476.1083
383.4922,42880.2
383.6667,43236.1833
383.8412,42993.5417
384.0157,42722.9917
384.1902,42917.9917
384.3646,42802.2417
384.5391,42846.55
384.7134,43686.75
384.8878,45404.675
385.0622,46496.5083
385.2365,44824.5917
385.4109,43577.7167
385.5852,43289.2583
385.7594,44589.7417
385.9337,47210.1333
386.1079,48387.1583
386.2822,49579.1417
386.4564,48855.9667
386.6306,46448.1
386.8047,47020.4
386.9789,48054.05
387.153,49828.3833
387.3271,49911.125
387.5012,47470.75
387.6752,47456.025
387.8492,48566.9
388.0233,48235.5667
388.1972,46007.7083
388.3712,45701.65
388.5452,45760.4917
388.7191,46692.2
388.893,49353.3833
389.0669,48675.9833
389.2408,44747.575
389.4146,43010.35
389.5884,42017.9833
389.7623,42108.0167
389.9361,42399.275
390.1098,42159.8667
390.2835,42235.9333
390.4573,42143.7583
390.631,42161.3167
390.8047,42415.0917
390.9784,42631.425
391.152,42227.9167
391.3256,42138.3333
391.4992,42028.65
391.6728,42165.7917
391.8464,43129.6333
392.0199,43079.5417
392.1934,42401.9417
392.3669,42675.6
392.5403,43409.1083
392.7138,44192.1083
392.8873,44801.8667
393.0607,44270.3417
393.2341,44030.6083
393.4074,44132.7083
393.5808,43537.475
393.7542,43577.7333
393.9274,43706.6917
394.1007,43207.3333
394.274,44478.8417
394.4472,45129.1083
394.6205,46232.3917
394.7937,47094.3667
394.9668,47327.3
395.14,46553.6083
395.3131,44300.8583
395.4863,43053.8417
395.6594,43032.2167
395.8325,42781.8
396.0055,43408.1417
396.1786,43902.9417
396.3516,44524.925
396.5246,43551.4667
396.6975,42500.0833
396.8705,42778.75
397.0434,44422.675
397.2163,43514.2667
397.3892,43058.925
397.5621,43477.5167
397.735,44437.825
397.9077,45409.0917
398.0806,45207.6167
398.2534,46283.1083
398.4261,46619.325
398.5989,44967.7333
398.7716,45425.05
398.9443,46278.9333
399.117,49231.6833
399.2896,49577.8167
399.4623,46892.8167
399.6349,45630.2833
399.8075,45861.4
399.9801,44078.0333
400.1526,43273.4667
400.3252,42741.6667
400.4977,42813.9833
400.6702,43517.5333
400.8427,42073.3833
401.0151,41598.3833
401.1875,40833.0333
401.36,40693.3583
401.5323,40487.3917
401.7047,40098.95
401.877,40476.6667
402.0494,40800.3
402.2216,41567.8083
402.394,41562.075
402.5662,41716.3833
402.7385,43732.3
402.9107,43540.4167
403.0829,42247.1083
403.2551,41680.4083
403.4272,41131.2333
403.5994,41205.5667
403.7715,41466.625
403.9436,41977.9583
404.1156,41806.675
