Timestamp,12/17/2023 03:56:06
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2626.0
218.2508,2683.9417
218.442,2735.1417
218.6332,2799.5417
218.8244,2856.8833
219.0156,2920.65
219.2067,2989.4333
219.3979,3054.525
219.589,3127.9583
219.7801,3198.8083
219.9712,3272.6583
220.1623,3349.175
220.3533,3429.9167
220.5444,3513.6083
220.7354,3596.4833
220.9264,3679.675
221.1174,3774.9083
221.3083,3867.3333
221.4993,3958.9417
221.6902,4046.95
221.8812,4148.45
222.0721,4248.825
222.263,4352.2583
222.4538,4459.0083
222.6447,4571.0917
222.8355,4682.3833
223.0264,4795.7
223.2172,4910.3917
223.408,5030.4917
223.5987,5155.0
223.7895,5277.075
223.9802,5407.35
224.1709,5537.975
224.3616,5675.3
224.5524,5809.675
224.743,5950.225
224.9337,6081.55
225.1243,6234.2083
225.315,6378.1917
225.5056,6519.4417
225.6962,6672.2
225.8867,6825.6417
226.0773,6981.9583
226.2678,7136.6167
226.4584,7300.3917
226.6489,7460.8083
226.8394,7621.075
227.0298,7792.6583
227.2203,7967.1833
227.4108,8156.325
227.6012,8331.3833
227.7916,8503.475
227.982,8691.575
228.1723,8870.5583
228.3627,9060.8917
228.5531,9247.2583
228.7434,9432.1333
228.9337,9626.825
229.124,9829.7083
229.3143,10028.7
229.5045,10252.2167
229.6948,10467.1417
229.885,10685.7833
230.0752,10913.5917
230.2654,11134.8417
230.4556,11359.3333
230.6457,11578.8083
230.8358,11802.225
231.026,12025.1167
231.2161,12250.8417
231.4062,12477.7917
231.5963,12705.85
231.7863,12938.3333
231.9764,13190.5167
232.1664,13442.6667
232.3564,13698.3333
232.5464,13944.3333
232.7364,14209.975
232.9263,14447.3167
233.1163,14714.8667
233.3062,14983.4
233.4961,15267.6083
233.686,15536.1083
233.8758,15774.7583
234.0657,16025.4667
234.2555,16300.1333
234.4454,16566.025
234.6352,16832.6833
234.825,17101.1833
235.0147,17352.9
235.2045,17619.4333
235.3942,17884.8083
235.5839,18152.6333
235.7737,18410.45
235.9633,18669.7167
236.153,18956.4333
236.3427,19244.5083
236.5323,19515.3083
236.7219,19772.0083
236.9115,20000.5833
237.1011,20254.9833
237.2907,20534.55
237.4803,20813.8833
237.6698,21071.2917
237.8593,21341.3083
238.0488,21609.0583
238.2383,21873.475
238.4278,22135.0583
238.6172,22422.3833
238.8066,22697.4
238.9961,22960.35
239.1855,23248.8167
239.3748,23514.0917
239.5642,23766.9167
239.7536,24038.9
239.9429,24296.7167
240.1322,24539.7
240.3215,24798.4833
240.5108,25054.4583
240.7001,25318.6833
240.8893,25575.3
241.0786,25829.6167
241.2677,26070.0417
241.457,26344.1333
241.6461,26550.95
241.8353,26767.0083
242.0244,26994.1333
242.2136,27216.3917
242.4027,27449.3917
242.5918,27675.4333
242.7809,27882.7917
242.9699,28003.7833
243.159,28163.0167
243.348,28442.225
243.537,28721.2833
243.726,28963.3083
243.915,29162.7333
244.1039,29371.2167
244.2929,29491.6
244.4818,29593.05
244.6707,29810.0667
244.8596,30092.1333
245.0485,30354.1833
245.2373,30603.4083
245.4262,30839.5583
245.615,31043.9833
245.8038,31220.225
245.9926,31428.9917
246.1814,31610.725
246.3701,31634.6167
246.5589,31699.4333
246.7476,31913.9417
246.9363,32192.8917
247.1249,32419.8417
247.3136,32645.9667
247.5023,32862.0667
247.6909,33079.6167
247.8795,33272.1417
248.0681,33477.2083
248.2567,33665.9333
248.4453,33844.8667
248.6338,34004.1083
248.8224,34065.925
249.0109,33993.8417
249.1994,34147.5583
249.3878,34406.5583
249.5763,34622.075
249.7648,34803.95
249.9532,34986.975
250.1416,35211.4
250.33,35425.7833
250.5183,35623.8333
250.7067,35768.3917
250.8951,35906.85
251.0834,36034.6417
251.2717,36165.1
251.46,36275.575
251.6483,36384.8083
251.8365,36437.25
252.0247,36390.45
252.213,36530.725
252.4012,36683.4333
252.5894,36898.55
252.7775,37030.8333
252.9657,37145.2
253.1538,37313.4667
253.3419,37419.0167
253.53,37503.9333
253.7181,37602.35
253.9062,37714.7333
254.0942,37805.35
254.2823,37880.9
254.4703,37934.3417
254.6583,38016.8167
254.8463,38101.0417
255.0342,38118.7833
255.2222,38157.125
255.4101,38146.9083
255.598,38107.675
255.7859,38210.275
255.9738,38354.0833
256.1616,38495.7833
256.3495,38639.4917
256.5373,38757.4583
256.7251,38913.3
256.9129,39007.45
257.1006,39070.7833
257.2884,39178.1083
257.4761,39290.3833
257.6638,39359.2667
257.8515,39392.8833
258.0392,39436.6417
258.2269,39471.8667
258.4146,39500.7667
258.6022,39552.0
258.7898,39548.0667
258.9774,39561.7083
259.165,39628.925
259.3525,39681.8833
259.5401,39695.8667
259.7276,39776.3917
259.9151,39831.3917
260.1026,39868.375
260.2901,39925.4917
260.4776,39991.5083
260.665,40098.05
260.8524,40202.075
261.0398,40294.9833
261.2272,40332.3667
261.4146,40335.5833
261.6019,40379.1917
261.7893,40444.75
261.9766,40463.2333
262.1639,40508.6583
262.3512,40500.1
262.5384,40482.8917
262.7257,40497.2083
262.9129,40523.2917
263.1001,40536.9333
263.2873,40605.5417
263.4745,40639.1417
263.6617,40568.9
263.8488,40584.3
264.0359,40609.95
264.2231,40625.45
264.4101,40649.1583
264.5972,40672.7917
264.7842,40693.4333
264.9713,40715.5667
265.1583,40700.2
265.3453,40713.2833
265.5323,40741.1
265.7193,40766.4917
265.9062,40825.0167
266.0931,40836.5583
266.2801,40840.4833
266.4669,40886.175
266.6538,40922.775
266.8407,40974.6167
267.0276,40955.0917
267.2143,40936.3833
267.4012,40965.4417
267.588,40899.0333
267.7747,40887.05
267.9615,40907.1917
268.1482,40893.675
268.3349,40908.525
268.5217,40909.375
268.7083,40863.2583
268.895,40853.0083
269.0817,40896.6167
269.2682,40878.475
269.4549,40832.9417
269.6415,40740.925
269.8281,40723.725
270.0146,40769.15
270.2012,40790.7583
270.3877,40818.875
270.5742,40834.2667
270.7607,40831.1333
270.9472,40825.3
271.1336,40809.1833
271.32,40782.3
271.5065,40767.8
271.6929,40768.1667
271.8792,40796.6083
272.0656,40802.275
272.252,40820.1417
272.4383,40836.1583
272.6246,40814.425
272.8109,40818.275
272.9972,40893.95
273.1835,40942.7833
273.3697,40965.55
273.5559,40980.7083
273.7421,41009.8417
273.9283,41009.5167
274.1145,41030.4
274.3007,41042.6
274.4868,41081.9417
274.6729,41151.0
274.859,41163.125
275.0451,41187.4083
275.2311,41104.275
275.4172,41133.3833
275.6032,41189.0417
275.7892,41242.15
275.9752,41262.65
276.1612,41313.225
276.3472,41286.5583
276.5331,41288.0417
276.719,41314.7667
276.9049,41331.1917
277.0908,41317.2333
277.2767,41334.325
277.4625,41372.6333
277.6484,41376.0
277.8342,41370.925
278.02,41391.0833
278.2057,41452.9
278.3915,41526.5
278.5772,41550.5083
278.763,41525.65
278.9487,41604.5417
279.1343,41676.8
279.32,41686.2
279.5057,41662.4667
279.6913,41586.925
279.877,41598.1083
280.0625,41608.1
280.2481,41578.3
280.4337,41565.8917
280.6192,41648.8583
280.8048,41714.275
280.9903,41704.375
281.1758,41683.3583
281.3612,41644.3333
281.5467,41670.65
281.7321,41748.5
281.9175,41787.05
282.1029,41806.7583
282.2884,41833.5667
282.4737,41808.7167
282.6591,41796.7
282.8444,41822.7333
283.0297,41843.0083
283.215,41875.3083
283.4002,41907.6833
283.5855,41880.375
283.7707,41815.1417
283.956,41818.925
284.1412,41840.275
284.3264,41912.5583
284.5115,41997.425
284.6967,42057.5667
284.8818,42054.2917
285.0669,42015.5917
285.252,42056.2917
285.4371,42108.1083
285.6222,42095.1917
285.8072,42106.2
285.9922,42119.25
286.1772,42179.9083
286.3622,42251.1417
286.5472,42245.0833
286.7321,42222.0333
286.9171,42304.1
287.102,42346.1667
287.2869,42430.7167
287.4717,42544.3667
287.6566,42582.9083
287.8415,42632.0083
288.0263,42646.975
288.2111,42608.8167
288.3959,42572.0417
288.5806,42615.9333
288.7654,42680.9167
288.9501,42825.1083
289.1348,42884.575
289.3195,42929.2417
289.5042,42990.3083
289.6889,43080.3
289.8735,43053.275
290.0581,43073.6833
290.2428,43038.9
290.4273,43097.8917
290.6119,43199.825
290.7965,43241.4667
290.981,43295.3
291.1655,43334.075
291.35,43277.45
291.5345,43258.5917
291.719,43311.2417
291.9034,43379.1667
292.0878,43495.65
292.2722,43541.7083
292.4566,43539.35
292.641,43604.9583
292.8253,43653.825
293.0096,43676.9833
293.194,43754.6083
293.3783,43813.6667
293.5626,43894.025
293.7468,43956.7917
293.9311,44018.0
294.1153,43995.1333
294.2995,43916.7833
294.4837,43886.2333
294.6678,43878.7667
294.852,43895.075
295.0361,43974.9083
295.2202,44048.0
295.4043,44130.4083
295.5884,44169.15
295.7725,44213.45
295.9565,44239.4083
296.1405,44214.775
296.3246,44237.7917
296.5085,44359.075
296.6925,44459.9333
296.8764,44508.5167
297.0603,44550.2333
297.2443,44561.9083
297.4282,44557.6333
297.612,44554.8417
297.7959,44546.3917
297.9797,44581.625
298.1635,44571.8333
298.3474,44700.1583
298.5311,44806.5833
298.7149,44792.2083
298.8987,44751.8917
299.0823,44766.725
299.2661,44742.0
299.4498,44680.2
299.6334,44743.5417
299.8171,44818.0167
300.0007,44856.775
300.1843,44897.3333
300.368,44930.075
300.5515,44952.2417
300.7351,44971.5
300.9186,45014.4
301.1021,45020.4333
301.2857,45064.425
301.4691,45100.9667
301.6526,45190.925
301.8361,45185.925
302.0195,45194.1583
302.2029,45225.2083
302.3863,45275.9
302.5697,45276.25
302.753,45342.025
302.9364,45434.6
303.1197,45540.3333
303.303,45576.0583
303.4863,45566.3417
303.6696,45494.625
303.8528,45460.1083
304.036,45485.55
304.2192,45560.675
304.4024,45596.575
304.5856,45578.5
304.7688,45624.3917
304.9519,45683.2417
305.135,45712.575
305.3181,45730.9333
305.5012,45751.425
305.6842,45830.0083
305.8673,45875.3833
306.0504,45866.475
306.2333,45802.15
306.4163,45829.2083
306.5993,45851.45
306.7822,45897.8083
306.9652,45953.8
307.1481,45936.2667
307.331,45945.1167
307.5139,45954.7583
307.6967,45948.4917
307.8796,45949.9333
308.0624,46004.0667
308.2452,45971.85
308.428,45963.6833
308.6107,46016.4
308.7935,46008.0917
308.9762,46034.25
309.1589,46068.6917
309.3416,46089.0
309.5243,46092.5
309.7069,46118.1917
309.8896,46108.3417
310.0721,46119.4083
310.2548,46158.7667
310.4373,46182.275
310.6199,46258.725
310.8024,46261.9417
310.985,46287.8083
311.1674,46243.05
311.3499,46193.4333
311.5324,46250.6333
311.7148,46342.6
311.8973,46330.1667
312.0797,46348.225
312.2621,46394.7583
312.4445,46373.3667
312.6268,46360.475
312.8091,46407.775
312.9915,46371.1583
313.1738,46371.6417
313.356,46337.7917
313.5383,46321.1167
313.7206,46349.0333
313.9027,46316.15
314.085,46333.2667
314.2672,46364.775
314.4493,46410.0083
314.6314,46472.6583
314.8136,46522.4667
314.9957,46491.1333
315.1778,46457.3333
315.3598,46485.5167
315.5419,46534.0917
315.724,46562.9
315.9059,46579.025
316.088,46576.3
316.2699,46636.8083
316.4519,46673.05
316.6338,46651.025
316.8157,46553.175
316.9977,46553.3083
317.1795,46646.275
317.3614,46708.2083
317.5432,46776.575
317.7251,46783.25
317.9069,46700.3583
318.0887,46681.25
318.2704,46633.725
318.4522,46669.9083
318.6339,46737.15
318.8156,46850.7
318.9973,46841.6333
319.179,46905.3917
319.3607,46959.5833
319.5423,47018.35
319.7239,47015.9333
319.9055,46995.275
320.0871,47024.7333
320.2687,47043.9
320.4502,47030.3
320.6317,46969.775
320.8132,47020.8083
320.9947,47073.9917
321.1761,47125.3583
321.3576,47131.2
321.5391,47132.4667
321.7205,47170.6
321.9019,47186.5667
322.0832,47173.225
322.2646,47175.5333
322.4459,47170.8083
322.6272,47168.5583
322.8085,47167.1333
322.9898,47180.3917
323.1711,47157.575
323.3523,47148.5333
323.5335,47128.9833
323.7147,47231.475
323.8959,47377.675
324.0771,47434.5417
324.2582,47442.8333
324.4393,47473.1917
324.6204,47512.8583
324.8015,47538.4333
324.9826,47617.35
325.1637,47732.9583
325.3447,47719.175
325.5257,47719.825
325.7067,47698.95
325.8877,47558.2833
326.0686,47510.85
326.2496,47547.3167
326.4305,47539.6083
326.6114,47585.1833
326.7922,47636.275
326.9731,47687.0583
327.1539,47703.9417
327.3347,47745.1167
327.5155,47788.6167
327.6963,47889.8917
327.8771,47906.7667
328.0578,47812.9417
328.2385,47699.075
328.4193,47701.5583
328.5999,47721.8833
328.7806,47701.95
328.9613,47731.2667
329.1419,47733.8167
329.3225,47768.8083
329.5031,47737.5167
329.6837,47714.9333
329.8642,47692.475
330.0447,47688.0333
330.2252,47673.6333
330.4057,47620.2167
330.5862,47614.6167
330.7667,47652.5167
330.9471,47700.525
331.1275,47804.2583
331.3079,47851.725
331.4883,47952.5833
331.6687,47949.4167
331.849,47780.125
332.0293,47682.225
332.2096,47654.8583
332.3899,47670.3833
332.5702,47739.0417
332.7504,47810.925
332.9306,47890.3833
333.1108,47828.2083
333.291,47747.1917
333.4712,47749.9417
333.6514,47795.2083
333.8315,47787.7167
334.0116,47789.425
334.1917,47839.95
334.3717,47908.5583
334.5518,47929.2833
334.7318,47864.7917
334.9119,47846.4917
335.0918,47891.3667
335.2718,47921.4
335.4518,47941.175
335.6317,47971.0667
335.8116,48028.0417
335.9915,47988.6667
336.1714,47856.5
336.3513,47831.6333
336.5311,47868.85
336.7109,47951.8417
336.8907,47989.5917
337.0705,47835.925
337.2502,47672.85
337.43,47624.35
337.6097,47540.5083
337.7894,47534.6417
337.9691,47575.0917
338.1488,47626.4333
338.3284,47669.4
338.508,47772.6167
338.6877,47874.8
338.8672,47868.95
339.0468,47801.525
339.2263,47760.4833
339.4059,48052.8833
339.5854,48402.325
339.7649,48003.1167
339.9443,47799.6333
340.1238,47725.925
340.3032,47737.8833
340.4826,47760.2167
340.662,47663.9667
340.8414,47564.7667
341.0207,47593.1333
341.2001,47605.9167
341.3794,47598.0917
341.5587,47658.05
341.738,47692.2167
341.9172,47691.3083
342.0965,47675.2917
342.2757,47579.3333
342.4549,47396.4333
342.6341,47421.2417
342.8132,47448.1083
342.9923,47623.0667
343.1715,47791.075
343.3506,47783.95
343.5296,47535.9083
343.7087,47432.9583
343.8878,47376.3167
344.0668,47385.55
344.2458,47400.875
344.4248,47307.725
344.6037,47274.0833
344.7827,47307.6667
344.9616,47265.3167
345.1405,47272.7917
345.3194,47270.2583
345.4982,47201.1167
345.6771,47140.15
345.8559,47138.6833
346.0347,47133.3833
346.2135,47092.4833
346.3923,47068.1583
346.571,47011.9167
346.7498,46971.55
346.9285,47032.5917
347.1071,46980.2167
347.2859,46879.15
347.4645,46936.4083
347.6431,46983.625
347.8217,46990.2667
348.0003,46900.3
348.1789,46884.3583
348.3574,46866.7917
348.5359,46797.8833
348.7145,46713.425
348.893,46738.3
349.0714,46743.6667
349.2499,46634.8667
349.4283,46534.9
349.6068,46425.9833
349.7852,46406.35
349.9635,46420.1667
350.1419,46391.05
350.3202,46349.6917
350.4985,46244.325
350.6768,46173.825
350.8551,46120.8667
351.0334,46105.9167
351.2116,46076.8417
351.3898,46086.1667
351.568,46006.4
351.7462,45994.9833
351.9243,45957.025
352.1025,45872.4833
352.2806,45802.2
352.4587,45781.55
352.6368,45719.5167
352.8148,45625.3083
352.9929,45568.4333
353.1709,45598.0667
353.3489,45593.6
353.5268,45525.9583
353.7048,45451.3417
353.8828,45398.375
354.0607,45314.6083
354.2386,45308.6667
354.4165,45265.325
354.5943,45212.8167
354.7722,45193.7583
354.95,45264.475
355.1278,45252.75
355.3056,45131.7
355.4833,44968.0833
355.6611,44820.85
355.8388,44721.1917
356.0165,44674.8667
356.1942,44705.85
356.3719,44775.9
356.5495,44734.9833
356.7271,44665.0583
356.9047,44641.9833
357.0823,44624.05
357.2599,44638.0083
357.4374,44560.6333
357.6149,44424.275
357.7924,44306.6417
357.9699,44298.3167
358.1474,44250.225
358.3248,44120.3417
358.5023,44086.8167
358.6797,43972.8833
358.8571,43901.4917
359.0344,43840.1667
359.2118,43735.85
359.3891,43746.6667
359.5664,43630.3667
359.7437,43596.3667
359.9209,43543.225
360.0982,43422.0583
360.2754,43265.0833
360.4526,43319.7583
360.6298,43297.3333
360.807,43241.1167
360.9841,43223.8083
361.1613,43250.6417
361.3383,43501.175
361.5154,43437.15
361.6925,43456.4333
361.8695,43350.6583
362.0466,43214.2917
362.2236,43015.6
362.4005,42852.8417
362.5775,42644.5333
362.7545,42532.6583
362.9314,42432.0333
363.1083,42496.7833
363.2852,42939.0583
363.462,42899.3083
363.6389,42692.1917
363.8157,42473.075
363.9925,42233.7833
364.1693,42099.6
364.346,41980.3583
364.5228,42062.3083
364.6996,42260.6167
364.8762,42259.2167
365.0529,42308.6167
365.2296,42451.8833
365.4062,42279.775
365.5829,42202.3667
365.7595,42183.9083
365.9361,42111.8083
366.1126,42026.45
366.2892,42968.6917
366.4657,44256.4667
366.6422,44548.9083
366.8186,43718.4167
366.9951,43591.375
367.1716,42933.85
367.348,43662.8917
367.5244,44012.6
367.7008,43209.9917
367.8772,42634.7
368.0535,42646.175
368.2298,44283.5333
368.4061,45301.325
368.5824,44471.425
368.7586,43729.5583
368.9349,43277.7667
369.1111,42274.65
369.2873,41669.2167
369.4635,41606.325
369.6396,41523.125
369.8158,41554.6
369.9919,42117.1167
370.168,43053.8083
370.3441,42969.6083
370.5202,42098.6583
370.6962,41504.3917
370.8722,41166.6167
371.0482,41098.3333
371.2242,41246.0083
371.4002,41684.2083
371.5761,41794.1667
371.752,41504.4417
371.9279,41560.45
372.1038,41626.0833
372.2796,41469.9083
372.4555,41403.5833
372.6313,41382.15
372.8071,41166.7
372.9829,41093.6667
373.1586,41412.8417
373.3344,41422.1833
373.5101,41066.2583
373.6858,41017.6
373.8615,40836.25
374.0371,40985.2083
374.2127,41368.7
374.3884,41114.625
374.564,40893.2417
374.7395,40794.0917
374.9151,40792.4083
375.0906,41356.1083
375.2661,41879.75
375.4416,41358.5667
375.6171,41344.9667
375.7925,41450.4833
375.968,41509.3417
376.1434,41323.7833
376.3188,41315.55
376.4941,41288.4333
376.6695,41368.975
376.8448,41506.925
377.0201,41740.375
377.1954,41954.8
377.3707,41733.35
377.5459,42007.7833
377.7212,42571.225
377.8964,43505.075
378.0715,43670.0333
378.2467,43290.1167
378.4218,42786.7
378.597,42009.8667
378.7721,41960.2333
378.9472,42053.5417
379.1222,43583.8583
379.2973,43866.475
379.4723,44331.175
379.6473,46641.8583
379.8223,47319.225
379.9972,45335.275
380.1722,44314.4917
380.3471,44167.3333
380.522,42844.8333
380.6969,42215.9667
380.8717,42467.85
381.0466,42143.725
381.2214,42635.95
381.3962,43014.375
381.571,42504.3833
381.7457,42195.1083
381.9204,42288.1167
382.0952,42088.5833
382.2699,42473.1583
382.4445,43087.6083
382.6192,43596.8
382.7938,44130.7
382.9685,44624.825
383.1431,44069.025
383.3176,43020.8667
383.4922,42418.0083
383.6667,42779.9083
383.8412,42529.1417
384.0157,42275.6417
384.1902,42454.5083
384.3646,42345.7167
384.5391,42386.7083
384.7134,43210.8167
384.8878,44908.3917
385.0622,45997.5917
385.2365,44343.175
385.4109,43107.75
385.5852,42818.0
385.7594,44099.275
385.9337,46699.4083
386.1079,47866.8667
386.2822,49041.65
386.4564,48330.5
386.6306,45947.2667
386.8047,46519.475
386.9789,47531.1
387.153,49289.6833
387.3271,49378.1
387.5012,46953.0167
387.6752,46957.5667
387.8492,48042.5583
388.0233,47721.2833
388.1972,45523.2333
388.3712,45221.0083
388.5452,45268.475
388.7191,46187.6167
388.893,48820.9917
389.0669,48157.0083
389.2408,44279.0417
389.4146,42539.9417
389.5884,41572.3167
389.7623,41660.0417
389.9361,41938.8
390.1098,41703.4917
390.2835,41776.9
390.4573,41686.05
390.631,41717.6333
390.8047,41963.9583
390.9784,42181.4333
391.152,41782.0167
391.3256,41691.3917
391.4992,41571.9333
391.6728,41711.9167
391.8464,42668.65
392.0199,42617.7667
392.1934,41941.8583
392.3669,42217.025
392.5403,42942.3167
392.7138,43707.6417
392.8873,44322.3
393.0607,43790.925
393.2341,43550.8083
393.4074,43657.8417
393.5808,43070.5167
393.7542,43109.575
393.9274,43236.6083
394.1007,42730.1083
394.274,44002.4083
394.4472,44647.5417
394.6205,45727.1167
394.7937,46595.3333
394.9668,46824.3667
395.14,46044.6917
395.3131,43830.05
395.4863,42593.5167
395.6594,42575.1083
395.8325,42320.7083
396.0055,42943.675
396.1786,43426.5917
396.3516,44050.9833
396.5246,43079.9333
396.6975,42039.0917
396.8705,42319.7667
397.0434,43929.0833
397.2163,43056.275
397.3892,42596.1583
397.5621,43002.375
397.735,43956.1833
397.9077,44910.9167
398.0806,44723.3917
398.2534,45781.4917
398.4261,46112.2
398.5989,44477.5667
398.7716,44932.2333
398.9443,45768.525
399.117,48693.3417
399.2896,49037.7667
399.4623,46378.45
399.6349,45136.1667
399.8075,45367.8417
399.9801,43606.775
400.1526,42799.0083
400.3252,42273.2167
400.4977,42346.3583
400.6702,43053.7333
400.8427,41616.5667
401.0151,41147.2083
401.1875,40382.875
401.36,40252.1167
401.5323,40048.0083
401.7047,39664.75
401.877,40031.55
402.0494,40364.7083
402.2216,41122.975
402.394,41111.5417
402.5662,41260.0083
402.7385,43255.875
402.9107,43073.0833
403.0829,41800.1167
403.2551,41223.3917
403.4272,40689.675
403.5994,40744.5083
403.7715,41014.2917
403.9436,41513.3083
404.1156,41346.8917
