Timestamp,12/17/2023 11:57:39
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2521.3167
218.2508,2577.1
218.442,2627.65
218.6332,2688.8
218.8244,2744.775
219.0156,2805.6
219.2067,2867.0667
219.3979,2930.3667
219.589,2997.8167
219.7801,3064.6167
219.9712,3137.1167
220.1623,3208.0167
220.3533,3286.6917
220.5444,3364.9667
220.7354,3443.8083
220.9264,3525.5167
221.1174,3611.7667
221.3083,3702.1
221.4993,3785.025
221.6902,3872.8833
221.8812,3967.9167
222.0721,4066.8083
222.263,4166.4333
222.4538,4267.9417
222.6447,4370.875
222.8355,4478.2417
223.0264,4583.4583
223.2172,4692.5917
223.408,4808.3917
223.5987,4925.1167
223.7895,5040.45
223.9802,5167.1833
224.1709,5290.875
224.3616,5417.3083
224.5524,5545.0
224.743,5679.1
224.9337,5807.5083
225.1243,5953.2833
225.315,6089.85
225.5056,6225.1917
225.6962,6368.7417
225.8867,6520.2083
226.0773,6668.575
226.2678,6813.2083
226.4584,6965.85
226.6489,7123.6583
226.8394,7271.7833
227.0298,7435.325
227.2203,7598.9917
227.4108,7779.0833
227.6012,7949.5667
227.7916,8114.6667
227.982,8293.25
228.1723,8461.5917
228.3627,8645.4667
228.5531,8817.6583
228.7434,8995.3333
228.9337,9188.2667
229.124,9377.725
229.3143,9566.4667
229.5045,9778.0333
229.6948,9978.25
229.885,10187.8
230.0752,10407.925
230.2654,10619.8667
230.4556,10834.25
230.6457,11040.4833
230.8358,11253.425
231.026,11468.075
231.2161,11684.6417
231.4062,11900.2667
231.5963,12116.6917
231.7863,12340.325
231.9764,12578.4417
232.1664,12818.2667
232.3564,13062.2583
232.5464,13302.4917
232.7364,13550.9667
232.9263,13780.9167
233.1163,14034.0333
233.3062,14287.3417
233.4961,14561.3333
233.686,14813.0167
233.8758,15046.4417
234.0657,15278.375
234.2555,15540.0333
234.4454,15797.2417
234.6352,16054.75
234.825,16312.1917
235.0147,16552.2583
235.2045,16799.0667
235.3942,17051.75
235.5839,17312.025
235.7737,17566.25
235.9633,17809.275
236.153,18080.4583
236.3427,18351.0583
236.5323,18608.4833
236.7219,18855.9583
236.9115,19086.5083
237.1011,19317.4833
237.2907,19589.2333
237.4803,19845.9417
237.6698,20100.9583
237.8593,20359.125
238.0488,20614.5333
238.2383,20867.9417
238.4278,21120.7
238.6172,21396.4583
238.8066,21653.6917
238.9961,21914.1
239.1855,22187.3
239.3748,22440.8
239.5642,22685.5
239.7536,22941.7917
239.9429,23186.675
240.1322,23419.7833
240.3215,23664.9083
240.5108,23917.5167
240.7001,24166.5417
240.8893,24407.65
241.0786,24653.4333
241.2677,24878.7
241.457,25155.7333
241.6461,25353.525
241.8353,25563.3833
242.0244,25775.1667
242.2136,25982.9833
242.4027,26210.7083
242.5918,26428.8833
242.7809,26620.4
242.9699,26742.6667
243.159,26893.6333
243.348,27162.3583
243.537,27434.8333
243.726,27663.1167
243.915,27858.8917
244.1039,28060.5417
244.2929,28169.2167
244.4818,28266.75
244.6707,28476.2167
244.8596,28752.5667
245.0485,29003.5833
245.2373,29250.2917
245.4262,29467.625
245.615,29666.5833
245.8038,29839.4917
245.9926,30031.2167
246.1814,30209.6833
246.3701,30234.525
246.5589,30303.2333
246.7476,30501.4917
246.9363,30774.8833
247.1249,31004.55
247.3136,31217.075
247.5023,31411.5083
247.6909,31626.725
247.8795,31811.6333
248.0681,32001.7083
248.2567,32193.0333
248.4453,32366.0083
248.6338,32519.8083
248.8224,32584.45
249.0109,32522.0417
249.1994,32675.05
249.3878,32916.1667
249.5763,33123.1
249.7648,33300.7917
249.9532,33475.875
250.1416,33686.55
250.33,33890.95
250.5183,34094.6333
250.7067,34233.1917
250.8951,34358.7917
251.0834,34482.7417
251.2717,34609.4833
251.46,34722.7167
251.6483,34826.1667
251.8365,34881.2167
252.0247,34843.6333
252.213,34972.8917
252.4012,35134.2167
252.5894,35336.2583
252.7775,35458.775
252.9657,35567.0667
253.1538,35731.75
253.3419,35848.6333
253.53,35928.05
253.7181,36027.25
253.9062,36125.425
254.0942,36213.4333
254.2823,36275.8417
254.4703,36346.5667
254.6583,36426.5333
254.8463,36507.7417
255.0342,36532.8583
255.2222,36572.8333
255.4101,36561.0
255.598,36529.4
255.7859,36634.7917
255.9738,36767.825
256.1616,36901.8917
256.3495,37047.9167
256.5373,37153.2667
256.7251,37313.7833
256.9129,37395.8583
257.1006,37474.775
257.2884,37574.2417
257.4761,37689.0083
257.6638,37751.2333
257.8515,37781.1167
258.0392,37832.0917
258.2269,37859.6833
258.4146,37896.9
258.6022,37942.7667
258.7898,37940.0583
258.9774,37965.4
259.165,38032.7667
259.3525,38086.925
259.5401,38102.1083
259.7276,38178.45
259.9151,38237.9667
260.1026,38272.9083
260.2901,38335.125
260.4776,38384.6
260.665,38503.9833
260.8524,38591.4167
261.0398,38691.6667
261.2272,38724.8583
261.4146,38734.8
261.6019,38783.375
261.7893,38838.3417
261.9766,38873.5333
262.1639,38911.1083
262.3512,38907.3667
262.5384,38893.8667
262.7257,38900.9167
262.9129,38933.7167
263.1001,38951.4333
263.2873,39017.0417
263.4745,39051.0583
263.6617,38986.0583
263.8488,39005.9333
264.0359,39038.3583
264.2231,39053.0333
264.4101,39070.55
264.5972,39097.35
264.7842,39125.6833
264.9713,39142.3583
265.1583,39123.0417
265.3453,39149.5917
265.5323,39178.425
265.7193,39199.4333
265.9062,39263.3083
266.0931,39277.7333
266.2801,39282.15
266.4669,39321.6083
266.6538,39365.8667
266.8407,39408.3
267.0276,39392.6083
267.2143,39375.225
267.4012,39401.95
267.588,39342.125
267.7747,39354.9083
267.9615,39358.1917
268.1482,39350.65
268.3349,39368.3833
268.5217,39373.1417
268.7083,39327.4833
268.895,39317.8167
269.0817,39362.175
269.2682,39342.3417
269.4549,39298.525
269.6415,39209.575
269.8281,39201.5083
270.0146,39242.275
270.2012,39276.6917
270.3877,39308.2417
270.5742,39306.9917
270.7607,39312.9833
270.9472,39308.9417
271.1336,39292.8083
271.32,39278.7083
271.5065,39255.85
271.6929,39257.4333
271.8792,39285.8833
272.0656,39295.1083
272.252,39331.3333
272.4383,39330.425
272.6246,39325.9833
272.8109,39321.9833
272.9972,39396.6917
273.1835,39445.65
273.3697,39474.3833
273.5559,39505.2083
273.7421,39512.875
273.9283,39527.6
274.1145,39541.0417
274.3007,39554.225
274.4868,39591.9917
274.6729,39657.075
274.859,39681.5583
275.0451,39699.6167
275.2311,39620.2083
275.4172,39657.4417
275.6032,39701.6833
275.7892,39757.7667
275.9752,39778.275
276.1612,39827.9333
276.3472,39814.3667
276.5331,39810.8917
276.719,39840.7667
276.9049,39858.475
277.0908,39847.15
277.2767,39854.4917
277.4625,39895.5083
277.6484,39904.8
277.8342,39903.4083
278.02,39920.65
278.2057,39976.6
278.3915,40049.825
278.5772,40084.8
278.763,40061.875
278.9487,40129.2583
279.1343,40197.8167
279.32,40208.825
279.5057,40189.3417
279.6913,40119.7417
279.877,40115.4
280.0625,40135.5083
280.2481,40109.0083
280.4337,40110.7667
280.6192,40181.275
280.8048,40248.0833
280.9903,40237.4833
281.1758,40213.0
281.3612,40193.9583
281.5467,40199.1667
281.7321,40284.7583
281.9175,40325.2333
282.1029,40343.3333
282.2884,40375.7583
282.4737,40343.4667
282.6591,40331.8417
282.8444,40363.125
283.0297,40379.3833
283.215,40416.2167
283.4002,40439.95
283.5855,40421.7083
283.7707,40359.125
283.956,40367.4583
284.1412,40376.3417
284.3264,40447.4917
284.5115,40526.8083
284.6967,40588.6833
284.8818,40587.9833
285.0669,40557.3083
285.252,40591.0
285.4371,40649.4
285.6222,40640.025
285.8072,40641.2417
285.9922,40655.0667
286.1772,40717.5917
286.3622,40780.3667
286.5472,40781.9833
286.7321,40764.7333
286.9171,40845.2
287.102,40878.2083
287.2869,40963.2833
287.4717,41073.4917
287.6566,41109.9167
287.8415,41152.7583
288.0263,41178.7333
288.2111,41133.6167
288.3959,41091.3833
288.5806,41137.4333
288.7654,41203.5583
288.9501,41341.25
289.1348,41407.0417
289.3195,41444.1417
289.5042,41508.1833
289.6889,41595.475
289.8735,41566.5167
290.0581,41573.7333
290.2428,41560.0833
290.4273,41608.3833
290.6119,41703.0917
290.7965,41749.4917
290.981,41798.0667
291.1655,41831.9167
291.35,41773.5667
291.5345,41765.7167
291.719,41811.4333
291.9034,41876.675
292.0878,41987.4
292.2722,42032.6167
292.4566,42043.4083
292.641,42103.55
292.8253,42143.3
293.0096,42154.0833
293.194,42234.5083
293.3783,42295.4417
293.5626,42377.4583
293.7468,42431.5167
293.9311,42487.8083
294.1153,42460.825
294.2995,42385.2167
294.4837,42366.3
294.6678,42355.2
294.852,42374.1333
295.0361,42445.7833
295.2202,42512.6583
295.4043,42594.6
295.5884,42638.125
295.7725,42678.1083
295.9565,42706.0
296.1405,42680.4167
296.3246,42706.575
296.5085,42815.7
296.6925,42930.0167
296.8764,42966.3917
297.0603,42992.15
297.2443,43009.5083
297.4282,43015.8917
297.612,43004.0667
297.7959,43003.125
297.9797,43028.25
298.1635,43020.9417
298.3474,43137.7917
298.5311,43249.9667
298.7149,43235.7
298.8987,43194.3333
299.0823,43215.7167
299.2661,43187.5917
299.4498,43126.725
299.6334,43175.7417
299.8171,43247.0917
300.0007,43282.5917
300.1843,43334.5917
300.368,43360.0333
300.5515,43380.175
300.7351,43408.3833
300.9186,43437.0667
301.1021,43431.3
301.2857,43493.4083
301.4691,43522.4083
301.6526,43607.925
301.8361,43606.7917
302.0195,43606.5417
302.2029,43637.4833
302.3863,43700.9167
302.5697,43688.975
302.753,43758.1417
302.9364,43843.9833
303.1197,43947.9917
303.303,43969.7
303.4863,43965.95
303.6696,43892.125
303.8528,43860.0
304.036,43891.8
304.2192,43965.3083
304.4024,44002.9333
304.5856,43990.75
304.7688,44021.9167
304.9519,44085.8667
305.135,44100.25
305.3181,44129.975
305.5012,44149.4833
305.6842,44217.375
305.8673,44270.2833
306.0504,44251.0333
306.2333,44190.1167
306.4163,44224.6833
306.5993,44227.6333
306.7822,44280.9667
306.9652,44332.2167
307.1481,44324.5583
307.331,44335.8167
307.5139,44339.425
307.6967,44328.8583
307.8796,44343.575
308.0624,44382.675
308.2452,44349.425
308.428,44348.1083
308.6107,44392.625
308.7935,44393.9
308.9762,44412.8417
309.1589,44438.65
309.3416,44467.175
309.5243,44469.0167
309.7069,44485.7417
309.8896,44489.275
310.0721,44490.2083
310.2548,44529.1
310.4373,44567.2917
310.6199,44638.6
310.8024,44637.9833
310.985,44666.5583
311.1674,44615.9667
311.3499,44578.4583
311.5324,44617.2583
311.7148,44709.1917
311.8973,44704.025
312.0797,44725.2167
312.2621,44765.0917
312.4445,44742.4833
312.6268,44734.8833
312.8091,44786.6167
312.9915,44746.375
313.1738,44745.425
313.356,44727.3083
313.5383,44699.475
313.7206,44730.3167
313.9027,44705.05
314.085,44720.0083
314.2672,44752.6583
314.4493,44783.8583
314.6314,44840.1667
314.8136,44895.4417
314.9957,44868.825
315.1778,44828.0833
315.3598,44861.1667
315.5419,44902.2833
315.724,44930.9417
315.9059,44942.075
316.088,44943.3083
316.2699,45012.6083
316.4519,45045.3333
316.6338,45025.8167
316.8157,44935.4667
316.9977,44940.2333
317.1795,45013.275
317.3614,45088.1583
317.5432,45140.1333
317.7251,45155.125
317.9069,45070.0417
318.0887,45054.95
318.2704,45016.5167
318.4522,45048.6833
318.6339,45113.125
318.8156,45231.3417
318.9973,45223.3
319.179,45267.5583
319.3607,45335.7667
319.5423,45385.875
319.7239,45394.0833
319.9055,45376.6
320.0871,45392.8583
320.2687,45415.2583
320.4502,45415.5
320.6317,45350.325
320.8132,45403.1167
320.9947,45456.425
321.1761,45497.5667
321.3576,45505.975
321.5391,45510.2917
321.7205,45546.0083
321.9019,45572.4333
322.0832,45559.6833
322.2646,45540.075
322.4459,45551.5333
322.6272,45539.8333
322.8085,45524.8417
322.9898,45544.6333
323.1711,45520.8083
323.3523,45516.7417
323.5335,45501.1667
323.7147,45617.7667
323.8959,45752.7083
324.0771,45815.2333
324.2582,45823.75
324.4393,45854.75
324.6204,45889.6667
324.8015,45920.925
324.9826,45999.2333
325.1637,46106.5667
325.3447,46100.9833
325.5257,46096.6833
325.7067,46085.8
325.8877,45949.7167
326.0686,45913.5333
326.2496,45962.475
326.4305,45952.05
326.6114,45996.1083
326.7922,46051.3833
326.9731,46081.9667
327.1539,46095.0583
327.3347,46139.2
327.5155,46178.9917
327.6963,46280.0667
327.8771,46305.475
328.0578,46209.0417
328.2385,46083.4833
328.4193,46098.3417
328.5999,46115.0333
328.7806,46092.6833
328.9613,46135.45
329.1419,46141.225
329.3225,46192.7
329.5031,46161.9417
329.6837,46141.4833
329.8642,46129.8667
330.0447,46107.8667
330.2252,46085.05
330.4057,46036.3833
330.5862,46032.9917
330.7667,46052.95
330.9471,46111.725
331.1275,46203.6667
331.3079,46245.2667
331.4883,46345.8417
331.6687,46355.1167
331.849,46204.1333
332.0293,46096.8583
332.2096,46068.05
332.3899,46090.425
332.5702,46157.7333
332.7504,46235.2083
332.9306,46303.8583
333.1108,46245.325
333.291,46167.3
333.4712,46173.75
333.6514,46200.0
333.8315,46191.825
334.0116,46204.2667
334.1917,46271.2
334.3717,46321.4917
334.5518,46351.9917
334.7318,46287.8167
334.9119,46263.9333
335.0918,46303.3333
335.2718,46345.525
335.4518,46358.6667
335.6317,46398.4167
335.8116,46460.1833
335.9915,46380.9417
336.1714,46255.4583
336.3513,46243.9333
336.5311,46293.1167
336.7109,46371.2083
336.8907,46399.7333
337.0705,46245.2417
337.2502,46093.225
337.43,46040.825
337.6097,45990.25
337.7894,45989.825
337.9691,46015.5583
338.1488,46065.3083
338.3284,46097.625
338.508,46208.1833
338.6877,46309.525
338.8672,46302.0417
339.0468,46246.35
339.2263,46183.65
339.4059,46471.275
339.5854,46820.5833
339.7649,46450.35
339.9443,46248.675
340.1238,46186.6833
340.3032,46196.8583
340.4826,46209.1167
340.662,46113.9667
340.8414,46021.2583
341.0207,46034.6083
341.2001,46070.0083
341.3794,46031.2917
341.5587,46109.475
341.738,46143.15
341.9172,46152.0583
342.0965,46134.75
342.2757,46064.1833
342.4549,45871.9667
342.6341,45895.8833
342.8132,45921.725
342.9923,46098.0583
343.1715,46261.2833
343.3506,46246.0583
343.5296,46017.0917
343.7087,45917.525
343.8878,45847.0833
344.0668,45846.7333
344.2458,45843.7833
344.4248,45758.9
344.6037,45733.9833
344.7827,45782.475
344.9616,45764.0583
345.1405,45764.6667
345.3194,45760.875
345.4982,45699.0167
345.6771,45631.9667
345.8559,45627.225
346.0347,45607.65
346.2135,45570.7
346.3923,45561.0083
346.571,45500.1083
346.7498,45472.8
346.9285,45548.5167
347.1071,45492.2917
347.2859,45379.6
347.4645,45433.1583
347.6431,45469.1167
347.8217,45487.3417
348.0003,45405.8667
348.1789,45398.4333
348.3574,45369.4417
348.5359,45308.0333
348.7145,45235.25
348.893,45252.4
349.0714,45236.5333
349.2499,45151.7917
349.4283,45051.5833
349.6068,44952.8583
349.7852,44914.675
349.9635,44948.3583
350.1419,44934.3333
350.3202,44895.7917
350.4985,44806.7417
350.6768,44716.8167
350.8551,44677.9917
351.0334,44659.4667
351.2116,44624.5083
351.3898,44629.5417
351.568,44560.8417
351.7462,44567.3083
351.9243,44526.1
352.1025,44449.2333
352.2806,44365.8417
352.4587,44337.5333
352.6368,44275.1083
352.8148,44192.4333
352.9929,44152.6417
353.1709,44187.675
353.3489,44183.6917
353.5268,44109.0167
353.7048,44036.7667
353.8828,43996.175
354.0607,43920.8667
354.2386,43911.8
354.4165,43867.7667
354.5943,43825.4417
354.7722,43818.425
354.95,43881.6333
355.1278,43870.5833
355.3056,43748.7833
355.4833,43586.925
355.6611,43452.5167
355.8388,43340.3333
356.0165,43297.5583
356.1942,43329.3
356.3719,43402.9917
356.5495,43340.6083
356.7271,43284.05
356.9047,43239.9
357.0823,43220.475
357.2599,43252.9667
357.4374,43185.8083
357.6149,43068.475
357.7924,42941.4333
357.9699,42930.8583
358.1474,42868.425
358.3248,42746.9833
358.5023,42696.3417
358.6797,42575.3
358.8571,42528.2417
359.0344,42487.325
359.2118,42392.0417
359.3891,42411.1917
359.5664,42306.8083
359.7437,42273.4
359.9209,42235.225
360.0982,42121.6083
360.2754,41956.0
360.4526,41998.6667
360.6298,41972.325
360.807,41917.7583
360.9841,41894.1333
361.1613,41934.9
361.3383,42181.6583
361.5154,42124.6
361.6925,42143.2083
361.8695,42022.275
362.0466,41891.5333
362.2236,41704.475
362.4005,41568.7417
362.5775,41379.7
362.7545,41274.3833
362.9314,41165.775
363.1083,41211.5167
363.2852,41632.1417
363.462,41613.825
363.6389,41415.0667
363.8157,41206.7333
363.9925,40982.6083
364.1693,40855.825
364.346,40735.2333
364.5228,40800.05
364.6996,40992.575
364.8762,40977.925
365.0529,41043.3583
365.2296,41198.1083
365.4062,41046.0083
365.5829,40953.425
365.7595,40957.125
365.9361,40897.7083
366.1126,40810.2
366.2892,41713.4667
366.4657,42950.8333
366.6422,43268.4667
366.8186,42438.65
366.9951,42315.8
367.1716,41681.5833
367.348,42372.05
367.5244,42740.5083
367.7008,41943.0167
367.8772,41393.575
368.0535,41358.225
368.2298,42967.4333
368.4061,43967.9417
368.5824,43187.9167
368.7586,42449.0083
368.9349,42015.5583
369.1111,41066.9833
369.2873,40482.225
369.4635,40396.2833
369.6396,40316.7167
369.8158,40353.6417
369.9919,40911.7083
370.168,41819.3333
370.3441,41750.2917
370.5202,40876.9333
370.6962,40286.7083
370.8722,39953.725
371.0482,39908.9333
371.2242,40060.6417
371.4002,40502.875
371.5761,40615.5667
371.752,40332.8333
371.9279,40360.7667
372.1038,40402.6
372.2796,40255.5833
372.4555,40210.625
372.6313,40214.7417
372.8071,39982.2417
372.9829,39921.3833
373.1586,40221.1417
373.3344,40223.25
373.5101,39852.0417
373.6858,39804.2417
373.8615,39630.1083
374.0371,39806.7167
374.2127,40190.7583
374.3884,39938.825
374.564,39707.6667
374.7395,39591.025
374.9151,39580.2833
375.0906,40124.4833
375.2661,40683.4583
375.4416,40198.425
375.6171,40183.7167
375.7925,40267.4917
375.968,40323.15
376.1434,40157.1583
376.3188,40133.7
376.4941,40117.2917
376.6695,40206.5
376.8448,40336.8583
377.0201,40572.475
377.1954,40776.7
377.3707,40577.2
377.5459,40849.4
377.7212,41381.9417
377.8964,42300.4333
378.0715,42499.3917
378.2467,42116.6333
378.4218,41638.275
378.597,40853.0
378.7721,40786.1833
378.9472,40852.325
379.1222,42319.65
379.2973,42624.3417
379.4723,43032.8583
379.6473,45229.5667
379.8223,45953.0083
379.9972,44051.4083
380.1722,43045.4333
380.3471,42939.2917
380.522,41686.05
380.6969,41052.6917
380.8717,41295.55
381.0466,41004.0083
381.2214,41471.7083
381.3962,41831.6333
381.571,41307.325
381.7457,41011.9667
381.9204,41076.45
382.0952,40872.5167
382.2699,41221.475
382.4445,41820.5083
382.6192,42285.2417
382.7938,42788.8
382.9685,43266.6667
383.1431,42726.4
383.3176,41692.975
383.4922,41110.2583
383.6667,41459.0
383.8412,41246.075
384.0157,40997.95
384.1902,41182.3583
384.3646,41109.3833
384.5391,41164.2083
384.7134,41996.025
384.8878,43631.5083
385.0622,44740.1583
385.2365,43162.1417
385.4109,41917.35
385.5852,41623.0583
385.7594,42817.6583
385.9337,45341.2583
386.1079,46479.6333
386.2822,47629.2583
386.4564,47006.1833
386.6306,44647.0667
386.8047,45170.1
386.9789,46138.8417
387.153,47802.0167
387.3271,47979.8667
387.5012,45585.3333
387.6752,45568.075
387.8492,46618.2583
388.0233,46365.475
388.1972,44198.3667
388.3712,43875.8333
388.5452,43921.9917
388.7191,44802.85
388.893,47347.25
389.0669,46835.5167
389.2408,43057.6667
389.4146,41378.2083
389.5884,40441.0833
389.7623,40539.0667
389.9361,40838.875
390.1098,40600.7
390.2835,40658.6833
390.4573,40554.6833
390.631,40567.375
390.8047,40829.65
390.9784,41058.6917
391.152,40684.1917
391.3256,40599.1083
391.4992,40479.725
391.6728,40589.7917
391.8464,41517.0417
392.0199,41481.3083
392.1934,40814.975
392.3669,41045.4417
392.5403,41755.95
392.7138,42475.9167
392.8873,43061.1417
393.0607,42520.1917
393.2341,42235.1333
393.4074,42318.1333
393.5808,41762.775
393.7542,41806.2167
393.9274,41982.4417
394.1007,41503.6333
394.274,42744.85
394.4472,43391.7333
394.6205,44485.2583
394.7937,45335.6083
394.9668,45580.375
395.14,44884.2
395.3131,42699.875
395.4863,41487.5083
395.6594,41459.3333
395.8325,41229.35
396.0055,41828.0833
396.1786,42263.5417
396.3516,42840.1
396.5246,41910.5583
396.6975,40850.8917
396.8705,41034.6167
397.0434,42634.1333
397.2163,41828.6917
397.3892,41395.625
397.5621,41801.9333
397.735,42774.6083
397.9077,43749.5833
398.0806,43615.425
398.2534,44590.775
398.4261,44998.5333
398.5989,43366.0583
398.7716,43816.3417
398.9443,44595.4583
399.117,47480.6917
399.2896,47875.2917
399.4623,45319.3167
399.6349,44028.7667
399.8075,44274.825
399.9801,42585.05
400.1526,41819.5333
400.3252,41287.9333
400.4977,41346.4417
400.6702,42031.6083
400.8427,40661.3833
401.0151,40208.975
401.1875,39473.05
401.36,39341.6333
401.5323,39168.1917
401.7047,38772.2833
401.877,39131.55
402.0494,39460.0333
402.2216,40197.6
402.394,40212.2917
402.5662,40329.325
402.7385,42270.6167
402.9107,42138.575
403.0829,40877.0083
403.2551,40286.0583
403.4272,39733.525
403.5994,39816.2083
403.7715,40089.3583
403.9436,40613.8833
404.1156,40439.7
