Timestamp,12/17/2023 19:15:56
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2371.9083
218.2508,2421.8333
218.442,2470.2333
218.6332,2524.4333
218.8244,2578.4833
219.0156,2635.875
219.2067,2693.6167
219.3979,2753.5583
219.589,2817.4583
219.7801,2880.925
219.9712,2945.9083
220.1623,3014.0583
220.3533,3084.6417
220.5444,3159.1333
220.7354,3236.1167
220.9264,3309.4833
221.1174,3389.95
221.3083,3473.7583
221.4993,3553.5917
221.6902,3634.8167
221.8812,3725.725
222.0721,3814.6833
222.263,3908.0333
222.4538,4004.6167
222.6447,4103.25
222.8355,4203.0667
223.0264,4302.2583
223.2172,4406.3833
223.408,4513.5583
223.5987,4627.3917
223.7895,4735.5667
223.9802,4855.1583
224.1709,4969.6417
224.3616,5093.3417
224.5524,5216.5333
224.743,5342.5
224.9337,5461.7833
225.1243,5597.6333
225.315,5727.5
225.5056,5856.2583
225.6962,5994.8083
225.8867,6131.925
226.0773,6275.15
226.2678,6411.4833
226.4584,6558.8167
226.6489,6708.4
226.8394,6848.95
227.0298,7007.6833
227.2203,7166.025
227.4108,7334.225
227.6012,7494.8167
227.7916,7654.525
227.982,7818.825
228.1723,7985.575
228.3627,8157.675
228.5531,8323.0583
228.7434,8491.2167
228.9337,8673.2417
229.124,8857.8667
229.3143,9040.4917
229.5045,9241.7583
229.6948,9435.0833
229.885,9644.3417
230.0752,9847.9833
230.2654,10053.025
230.4556,10252.8083
230.6457,10450.3083
230.8358,10657.5417
231.026,10864.7333
231.2161,11070.2
231.4062,11281.2
231.5963,11486.1667
231.7863,11700.8167
231.9764,11935.0917
232.1664,12163.4917
232.3564,12400.7583
232.5464,12632.2167
232.7364,12869.6667
232.9263,13098.325
233.1163,13339.4
233.3062,13590.1
233.4961,13853.6
233.686,14098.5833
233.8758,14325.25
234.0657,14549.8333
234.2555,14806.9583
234.4454,15057.7167
234.6352,15307.6
234.825,15557.3667
235.0147,15790.6083
235.2045,16038.3583
235.3942,16283.9917
235.5839,16532.7333
235.7737,16775.2667
235.9633,17020.3083
236.153,17290.05
236.3427,17552.5167
236.5323,17797.9417
236.7219,18048.2917
236.9115,18270.6333
237.1011,18505.7667
237.2907,18768.775
237.4803,19031.3417
237.6698,19274.125
237.8593,19525.9417
238.0488,19771.9333
238.2383,20031.875
238.4278,20277.9917
238.6172,20547.425
238.8066,20803.8333
238.9961,21062.7833
239.1855,21330.1583
239.3748,21587.3167
239.5642,21821.875
239.7536,22084.8833
239.9429,22333.3583
240.1322,22560.8
240.3215,22802.175
240.5108,23050.8333
240.7001,23306.025
240.8893,23546.6417
241.0786,23788.7667
241.2677,24017.15
241.457,24290.6083
241.6461,24487.3333
241.8353,24698.175
242.0244,24910.775
242.2136,25124.7333
242.4027,25350.5333
242.5918,25569.425
242.7809,25774.1333
242.9699,25895.0
243.159,26049.0083
243.348,26316.325
243.537,26599.6917
243.726,26827.7917
243.915,27030.2917
244.1039,27222.6083
244.2929,27345.0167
244.4818,27440.6667
244.6707,27653.1417
244.8596,27930.2333
245.0485,28186.2
245.2373,28432.0333
245.4262,28669.8083
245.615,28873.0333
245.8038,29047.5083
245.9926,29241.725
246.1814,29432.725
246.3701,29457.6917
246.5589,29524.8
246.7476,29731.1083
246.9363,30009.6583
247.1249,30235.4167
247.3136,30462.6333
247.5023,30657.2583
247.6909,30875.45
247.8795,31074.7667
248.0681,31273.2917
248.2567,31455.3667
248.4453,31637.975
248.6338,31802.05
248.8224,31873.3083
249.0109,31821.425
249.1994,31968.0083
249.3878,32222.6083
249.5763,32430.2583
249.7648,32617.925
249.9532,32805.1083
250.1416,33020.7083
250.33,33227.9083
250.5183,33431.0917
250.7067,33574.2417
250.8951,33711.8083
251.0834,33842.3917
251.2717,33980.65
251.46,34102.4917
251.6483,34225.6333
251.8365,34287.175
252.0247,34260.4583
252.213,34386.4917
252.4012,34554.5417
252.5894,34750.975
252.7775,34880.725
252.9657,35003.3417
253.1538,35176.525
253.3419,35299.1333
253.53,35391.5833
253.7181,35495.35
253.9062,35607.7667
254.0942,35698.9333
254.2823,35770.2083
254.4703,35845.3667
254.6583,35936.0333
254.8463,36018.6917
255.0342,36055.6583
255.2222,36102.4583
255.4101,36099.85
255.598,36084.7
255.7859,36182.35
255.9738,36329.6333
256.1616,36469.0833
256.3495,36614.6
256.5373,36727.45
256.7251,36885.0917
256.9129,36984.15
257.1006,37065.1583
257.2884,37182.5083
257.4761,37290.9583
257.6638,37365.4667
257.8515,37393.8583
258.0392,37452.5917
258.2269,37500.5083
258.4146,37546.0667
258.6022,37605.0333
258.7898,37608.7417
258.9774,37650.5333
259.165,37709.6417
259.3525,37766.6333
259.5401,37771.325
259.7276,37850.75
259.9151,37914.3833
260.1026,37965.1917
260.2901,38036.1333
260.4776,38105.1917
260.665,38230.3333
260.8524,38338.225
261.0398,38432.625
261.2272,38477.925
261.4146,38481.45
261.6019,38527.2583
261.7893,38585.9333
261.9766,38626.2167
262.1639,38681.2583
262.3512,38684.7417
262.5384,38690.9417
262.7257,38693.125
262.9129,38722.6083
263.1001,38740.9833
263.2873,38810.5333
263.4745,38839.6
263.6617,38780.6417
263.8488,38821.6833
264.0359,38853.75
264.2231,38877.0417
264.4101,38904.275
264.5972,38938.4333
264.7842,38963.4583
264.9713,38976.5
265.1583,38987.925
265.3453,38994.5167
265.5323,39035.3833
265.7193,39071.7667
265.9062,39138.6417
266.0931,39154.3333
266.2801,39162.1167
266.4669,39213.2417
266.6538,39255.5583
266.8407,39300.8667
267.0276,39280.375
267.2143,39270.8417
267.4012,39307.85
267.588,39265.2833
267.7747,39267.45
267.9615,39275.0667
268.1482,39274.725
268.3349,39289.5083
268.5217,39288.3917
268.7083,39247.1667
268.895,39252.0417
269.0817,39293.375
269.2682,39286.8583
269.4549,39251.075
269.6415,39170.6833
269.8281,39171.35
270.0146,39214.2583
270.2012,39246.525
270.3877,39269.1333
270.5742,39274.3833
270.7607,39277.5083
270.9472,39281.975
271.1336,39273.3083
271.32,39264.0333
271.5065,39243.4333
271.6929,39252.3833
271.8792,39290.0333
272.0656,39296.1083
272.252,39321.3833
272.4383,39342.525
272.6246,39328.1167
272.8109,39335.2833
272.9972,39417.9
273.1835,39465.2333
273.3697,39499.4167
273.5559,39529.3167
273.7421,39545.725
273.9283,39546.3083
274.1145,39556.65
274.3007,39573.6917
274.4868,39617.7
274.6729,39694.975
274.859,39721.8667
275.0451,39744.875
275.2311,39671.0583
275.4172,39712.1917
275.6032,39756.7583
275.7892,39809.7083
275.9752,39820.1333
276.1612,39888.675
276.3472,39876.3667
276.5331,39879.0083
276.719,39907.0583
276.9049,39933.4667
277.0908,39920.7333
277.2767,39934.2167
277.4625,39979.875
277.6484,39987.6583
277.8342,39978.3583
278.02,40005.9583
278.2057,40062.4417
278.3915,40148.7917
278.5772,40171.9667
278.763,40167.025
278.9487,40235.3417
279.1343,40301.2083
279.32,40314.075
279.5057,40299.425
279.6913,40228.4917
279.877,40229.4917
280.0625,40260.9
280.2481,40236.7083
280.4337,40219.4167
280.6192,40302.35
280.8048,40370.2
280.9903,40367.2
281.1758,40349.6333
281.3612,40315.35
281.5467,40344.05
281.7321,40422.8417
281.9175,40461.3667
282.1029,40484.1167
282.2884,40510.2833
282.4737,40482.7917
282.6591,40472.7833
282.8444,40505.7583
283.0297,40529.35
283.215,40574.075
283.4002,40605.2417
283.5855,40587.9
283.7707,40528.4333
283.956,40535.6667
284.1412,40554.8167
284.3264,40615.85
284.5115,40715.8083
284.6967,40769.4
284.8818,40771.0833
285.0669,40742.7417
285.252,40770.7167
285.4371,40830.0167
285.6222,40836.0167
285.8072,40834.0083
285.9922,40856.1
286.1772,40916.5167
286.3622,40982.5667
286.5472,40982.0583
286.7321,40967.6583
286.9171,41053.2167
287.102,41102.8417
287.2869,41181.2833
287.4717,41292.5083
287.6566,41329.2833
287.8415,41378.425
288.0263,41398.0667
288.2111,41361.8917
288.3959,41322.7917
288.5806,41374.3417
288.7654,41437.8917
288.9501,41587.05
289.1348,41655.225
289.3195,41694.35
289.5042,41754.2833
289.6889,41850.1667
289.8735,41815.5
290.0581,41838.375
290.2428,41814.225
290.4273,41868.0833
290.6119,41980.275
290.7965,42019.75
290.981,42072.7667
291.1655,42116.2833
291.35,42058.2
291.5345,42039.7083
291.719,42099.125
291.9034,42161.0333
292.0878,42276.5083
292.2722,42322.5083
292.4566,42334.2417
292.641,42400.475
292.8253,42453.075
293.0096,42468.0667
293.194,42539.875
293.3783,42591.7333
293.5626,42686.7083
293.7468,42751.7583
293.9311,42812.55
294.1153,42786.7417
294.2995,42715.2083
294.4837,42692.8333
294.6678,42678.6833
294.852,42705.8083
295.0361,42784.3583
295.2202,42851.95
295.4043,42943.7667
295.5884,42978.1667
295.7725,43026.7
295.9565,43060.3833
296.1405,43034.1583
296.3246,43054.7
296.5085,43181.225
296.6925,43294.225
296.8764,43341.95
297.0603,43361.1333
297.2443,43380.35
297.4282,43378.6
297.612,43376.95
297.7959,43371.2583
297.9797,43415.45
298.1635,43407.7
298.3474,43530.4583
298.5311,43646.8333
298.7149,43631.2833
298.8987,43588.0417
299.0823,43610.6083
299.2661,43597.65
299.4498,43527.375
299.6334,43588.5333
299.8171,43670.8833
300.0007,43703.2
300.1843,43744.7333
300.368,43788.9
300.5515,43812.9167
300.7351,43846.6333
300.9186,43878.6333
301.1021,43879.7833
301.2857,43944.3333
301.4691,43974.0167
301.6526,44063.425
301.8361,44066.525
302.0195,44061.1417
302.2029,44101.9667
302.3863,44152.6833
302.5697,44151.675
302.753,44224.525
302.9364,44313.925
303.1197,44425.8833
303.303,44454.1333
303.4863,44440.8583
303.6696,44375.2083
303.8528,44351.4833
304.036,44382.725
304.2192,44453.9
304.4024,44493.1833
304.5856,44484.2083
304.7688,44519.7083
304.9519,44585.9167
305.135,44606.4083
305.3181,44635.05
305.5012,44661.8
305.6842,44740.325
305.8673,44781.6333
306.0504,44783.6417
306.2333,44712.2
306.4163,44750.6833
306.5993,44762.9083
306.7822,44818.475
306.9652,44874.1833
307.1481,44864.9583
307.331,44874.45
307.5139,44881.45
307.6967,44880.975
307.8796,44901.1417
308.0624,44932.4167
308.2452,44910.975
308.428,44910.375
308.6107,44963.6833
308.7935,44956.7583
308.9762,44984.6833
309.1589,45018.5833
309.3416,45042.125
309.5243,45056.8167
309.7069,45084.55
309.8896,45081.15
310.0721,45088.9583
310.2548,45127.7667
310.4373,45160.9417
310.6199,45224.2583
310.8024,45234.875
310.985,45273.1333
311.1674,45227.9833
311.3499,45189.1417
311.5324,45233.0917
311.7148,45331.925
311.8973,45323.4167
312.0797,45339.55
312.2621,45392.325
312.4445,45376.9083
312.6268,45365.8917
312.8091,45415.2667
312.9915,45377.9167
313.1738,45378.0417
313.356,45352.6833
313.5383,45343.4667
313.7206,45368.6333
313.9027,45337.0167
314.085,45361.2917
314.2672,45401.9583
314.4493,45449.9583
314.6314,45507.6
314.8136,45553.2917
314.9957,45526.4083
315.1778,45498.15
315.3598,45537.5083
315.5419,45575.2083
315.724,45606.1417
315.9059,45622.775
316.088,45631.6333
316.2699,45706.5417
316.4519,45746.2417
316.6338,45708.5
316.8157,45625.2333
316.9977,45628.1667
317.1795,45713.0667
317.3614,45779.85
317.5432,45836.7333
317.7251,45861.3
317.9069,45785.1
318.0887,45774.5
318.2704,45733.15
318.4522,45765.775
318.6339,45825.7917
318.8156,45947.025
318.9973,45940.6583
319.179,45999.1667
319.3607,46071.25
319.5423,46125.325
319.7239,46129.35
319.9055,46103.5417
320.0871,46135.825
320.2687,46155.475
320.4502,46154.9
320.6317,46098.9417
320.8132,46149.9
320.9947,46205.8917
321.1761,46259.525
321.3576,46268.325
321.5391,46277.3583
321.7205,46315.5583
321.9019,46332.9
322.0832,46322.0
322.2646,46323.6917
322.4459,46329.6333
322.6272,46322.15
322.8085,46325.0917
322.9898,46339.3583
323.1711,46319.225
323.3523,46312.3083
323.5335,46306.5417
323.7147,46418.4583
323.8959,46571.9
324.0771,46627.4667
324.2582,46626.5167
324.4393,46652.7083
324.6204,46706.3417
324.8015,46735.2083
324.9826,46820.7333
325.1637,46930.35
325.3447,46932.5083
325.5257,46935.175
325.7067,46910.3917
325.8877,46781.425
326.0686,46725.1917
326.2496,46779.7833
326.4305,46771.0083
326.6114,46817.4
326.7922,46874.4667
326.9731,46916.9583
327.1539,46952.3083
327.3347,46991.3083
327.5155,47041.5667
327.6963,47143.3417
327.8771,47163.2083
328.0578,47078.775
328.2385,46946.7667
328.4193,46964.375
328.5999,46991.0
328.7806,46983.2833
328.9613,47022.6833
329.1419,47008.7333
329.3225,47064.4917
329.5031,47038.1667
329.6837,47021.525
329.8642,47002.05
330.0447,46987.075
330.2252,46972.75
330.4057,46941.2583
330.5862,46934.4417
330.7667,46964.4083
330.9471,47012.4667
331.1275,47101.5333
331.3079,47163.975
331.4883,47268.0917
331.6687,47277.075
331.849,47118.3167
332.0293,47021.4083
332.2096,46993.3167
332.3899,47013.2833
332.5702,47095.375
332.7504,47163.4417
332.9306,47245.8583
333.1108,47186.7
333.291,47118.7167
333.4712,47122.55
333.6514,47165.625
333.8315,47160.0583
334.0116,47167.1667
334.1917,47229.425
334.3717,47297.7333
334.5518,47316.9417
334.7318,47248.9167
334.9119,47243.4917
335.0918,47281.0917
335.2718,47323.5
335.4518,47347.15
335.6317,47365.325
335.8116,47448.2667
335.9915,47392.5333
336.1714,47287.4417
336.3513,47247.7667
336.5311,47292.0083
336.7109,47380.5333
336.8907,47429.8333
337.0705,47282.8583
337.2502,47116.8667
337.43,47068.1
337.6097,47001.6667
337.7894,46999.5333
337.9691,47037.7917
338.1488,47102.5
338.3284,47134.45
338.508,47234.1333
338.6877,47343.475
338.8672,47344.2083
339.0468,47283.1833
339.2263,47245.4833
339.4059,47520.525
339.5854,47896.9583
339.7649,47509.625
339.9443,47296.775
340.1238,47227.2667
340.3032,47248.9417
340.4826,47266.2333
340.662,47179.3333
340.8414,47083.4917
341.0207,47104.3167
341.2001,47128.3
341.3794,47117.25
341.5587,47200.6167
341.738,47227.2
341.9172,47221.025
342.0965,47210.15
342.2757,47106.5833
342.4549,46953.225
342.6341,46970.7667
342.8132,46998.8417
342.9923,47177.1
343.1715,47348.6583
343.3506,47357.4417
343.5296,47121.9917
343.7087,47016.75
343.8878,46965.9333
344.0668,46979.3417
344.2458,46982.1083
344.4248,46895.325
344.6037,46870.2333
344.7827,46901.2167
344.9616,46872.4
345.1405,46882.825
345.3194,46876.3583
345.4982,46811.2
345.6771,46751.675
345.8559,46743.8083
346.0347,46757.3583
346.2135,46721.4833
346.3923,46700.7333
346.571,46644.575
346.7498,46608.0917
346.9285,46682.5583
347.1071,46629.2
347.2859,46534.375
347.4645,46588.1417
347.6431,46638.2333
347.8217,46647.3
348.0003,46560.4417
348.1789,46547.8917
348.3574,46528.6
348.5359,46468.3333
348.7145,46387.725
348.893,46414.4167
349.0714,46417.875
349.2499,46323.675
349.4283,46226.25
349.6068,46131.65
349.7852,46103.3083
349.9635,46131.4667
350.1419,46105.05
350.3202,46058.8667
350.4985,45957.8833
350.6768,45890.8833
350.8551,45835.625
351.0334,45829.8583
351.2116,45792.9333
351.3898,45813.6
351.568,45740.9083
351.7462,45739.3667
351.9243,45703.225
352.1025,45614.9333
352.2806,45554.9417
352.4587,45530.0417
352.6368,45477.1417
352.8148,45383.8583
352.9929,45326.7167
353.1709,45374.375
353.3489,45360.5167
353.5268,45294.0917
353.7048,45222.0
353.8828,45179.1083
354.0607,45099.6083
354.2386,45092.3833
354.4165,45054.0583
354.5943,45004.95
354.7722,45000.1667
354.95,45067.3
355.1278,45061.0583
355.3056,44942.9917
355.4833,44771.1833
355.6611,44639.3833
355.8388,44538.4833
356.0165,44490.0167
356.1942,44525.9917
356.3719,44602.1833
356.5495,44560.925
356.7271,44504.2833
356.9047,44471.4667
357.0823,44463.3583
357.2599,44480.4833
357.4374,44415.125
357.6149,44266.9583
357.7924,44158.375
357.9699,44159.8667
358.1474,44118.175
358.3248,43995.9917
358.5023,43943.3583
358.6797,43834.0833
358.8571,43758.3
359.0344,43713.2417
359.2118,43609.9583
359.3891,43622.8667
359.5664,43513.0917
359.7437,43464.525
359.9209,43431.2417
360.0982,43317.125
360.2754,43166.525
360.4526,43212.5333
360.6298,43196.7583
360.807,43154.15
360.9841,43128.925
361.1613,43162.3
361.3383,43419.1833
361.5154,43358.4
361.6925,43363.4917
361.8695,43271.9167
362.0466,43135.475
362.2236,42937.2
362.4005,42783.025
362.5775,42568.325
362.7545,42463.4
362.9314,42357.65
363.1083,42421.1667
363.2852,42871.9667
363.462,42851.2583
363.6389,42636.475
363.8157,42416.975
363.9925,42173.05
364.1693,42049.3333
364.346,41947.0917
364.5228,42023.45
364.6996,42216.95
364.8762,42214.8917
365.0529,42271.1917
365.2296,42420.5333
365.4062,42278.1833
365.5829,42173.4167
365.7595,42155.8167
365.9361,42106.025
366.1126,41995.5667
366.2892,42921.95
366.4657,44236.3083
366.6422,44590.6167
366.8186,43715.9583
366.9951,43587.9083
367.1716,42930.1417
367.348,43616.3917
367.5244,44056.8167
367.7008,43224.125
367.8772,42645.3917
368.0535,42602.3583
368.2298,44251.225
368.4061,45328.825
368.5824,44558.9167
368.7586,43743.125
368.9349,43292.3833
369.1111,42315.625
369.2873,41686.525
369.4635,41599.1083
369.6396,41534.8333
369.8158,41565.5583
369.9919,42129.7333
370.168,43075.5417
370.3441,43052.5917
370.5202,42149.1917
370.6962,41536.0083
370.8722,41186.4917
371.0482,41129.775
371.2242,41279.8833
371.4002,41726.3667
371.5761,41858.4
371.752,41547.9333
371.9279,41601.7333
372.1038,41678.25
372.2796,41534.3083
372.4555,41448.7083
372.6313,41446.7
372.8071,41222.7
372.9829,41140.35
373.1586,41459.5417
373.3344,41500.2667
373.5101,41127.05
373.6858,41083.0583
373.8615,40900.5167
374.0371,41033.075
374.2127,41440.2917
374.3884,41205.7083
374.564,40966.45
374.7395,40872.0917
374.9151,40860.6167
375.0906,41410.2083
375.2661,41980.4
375.4416,41464.475
375.6171,41417.375
375.7925,41533.3333
375.968,41611.9833
376.1434,41431.25
376.3188,41409.2167
376.4941,41372.8417
376.6695,41460.775
376.8448,41595.3667
377.0201,41846.4833
377.1954,42070.8167
377.3707,41833.525
377.5459,42094.3333
377.7212,42644.575
377.8964,43603.9083
378.0715,43833.5833
378.2467,43426.3333
378.4218,42920.0667
378.597,42122.45
378.7721,42064.95
378.9472,42141.7833
379.1222,43670.6417
379.2973,44034.0083
379.4723,44437.6167
379.6473,46706.9917
379.8223,47568.2917
379.9972,45534.7833
380.1722,44427.975
380.3471,44293.8667
380.522,43001.8833
380.6969,42323.9333
380.8717,42576.95
381.0466,42284.3417
381.2214,42745.25
381.3962,43182.0417
381.571,42653.45
381.7457,42336.1667
381.9204,42393.775
382.0952,42211.675
382.2699,42539.75
382.4445,43182.2667
382.6192,43681.4
382.7938,44212.3833
382.9685,44723.6417
383.1431,44148.3
383.3176,43059.2583
383.4922,42426.8583
383.6667,42782.1
383.8412,42603.0333
384.0157,42328.6333
384.1902,42504.1833
384.3646,42414.5417
384.5391,42448.5083
384.7134,43321.1
384.8878,45018.4583
385.0622,46235.475
385.2365,44595.9167
385.4109,43255.3
385.5852,42945.55
385.7594,44179.1083
385.9337,46875.4667
386.1079,48061.6333
386.2822,49220.825
386.4564,48605.1
386.6306,46044.4583
386.8047,46549.7333
386.9789,47595.8583
387.153,49345.9
387.3271,49618.2167
387.5012,47028.225
387.6752,46957.85
387.8492,48084.55
388.0233,47910.65
388.1972,45610.5
388.3712,45224.9417
388.5452,45258.6833
388.7191,46180.3833
388.893,48798.975
389.0669,48379.3
389.2408,44379.2417
389.4146,42594.25
389.5884,41640.8167
389.7623,41740.7583
389.9361,42080.8833
390.1098,41820.125
390.2835,41862.8
390.4573,41747.875
390.631,41759.6917
390.8047,42002.1333
390.9784,42220.1083
391.152,41815.15
391.3256,41687.9583
391.4992,41587.2083
391.6728,41682.075
391.8464,42657.625
392.0199,42686.575
392.1934,42011.375
392.3669,42221.2
392.5403,42970.2583
392.7138,43730.9
392.8873,44387.65
393.0607,43844.65
393.2341,43549.9083
393.4074,43673.9583
393.5808,43087.7167
393.7542,43083.1583
393.9274,43257.1083
394.1007,42725.7417
394.274,44033.1167
394.4472,44743.775
394.6205,45870.2833
394.7937,46733.7167
394.9668,46965.4333
395.14,46223.0167
395.3131,43931.0417
395.4863,42601.575
395.6594,42579.6667
395.8325,42368.9167
396.0055,42970.7583
396.1786,43474.3083
396.3516,44110.9333
396.5246,43172.5583
396.6975,42091.6417
396.8705,42284.7583
397.0434,44013.425
397.2163,43143.1583
397.3892,42649.4167
397.5621,42995.9833
397.735,43978.675
397.9077,44963.4667
398.0806,44820.2333
398.2534,45756.9917
398.4261,46291.2333
398.5989,44515.8417
398.7716,44990.35
398.9443,45738.4417
399.117,48819.7333
399.2896,49255.3667
399.4623,46582.8583
399.6349,45156.1917
399.8075,45450.0917
399.9801,43708.3833
400.1526,42872.3333
400.3252,42286.1917
400.4977,42348.3917
400.6702,43131.8583
400.8427,41682.9083
401.0151,41175.25
401.1875,40384.0083
401.36,40247.05
401.5323,40080.2417
401.7047,39674.7167
401.877,40045.0167
402.0494,40379.7167
402.2216,41152.1833
402.394,41167.5917
402.5662,41254.175
402.7385,43282.325
402.9107,43179.7833
403.0829,41868.0333
403.2551,41244.8
403.4272,40676.7083
403.5994,40765.1083
403.7715,41013.3
403.9436,41575.4917
404.1156,41378.5833
