Timestamp,12/17/2023 05:30:36
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2649.0917
218.2508,2708.5667
218.442,2762.3917
218.6332,2826.2167
218.8244,2886.2
219.0156,2949.1667
219.2067,3016.2583
219.3979,3086.5917
219.589,3156.8167
219.7801,3226.8
219.9712,3303.175
220.1623,3380.25
220.3533,3463.2583
220.5444,3545.7167
220.7354,3630.5333
220.9264,3716.0417
221.1174,3808.7083
221.3083,3903.1417
221.4993,3994.5417
221.6902,4087.525
221.8812,4189.65
222.0721,4291.6917
222.263,4395.1167
222.4538,4505.5583
222.6447,4616.425
222.8355,4732.0667
223.0264,4845.225
223.2172,4958.4833
223.408,5083.3917
223.5987,5204.4917
223.7895,5327.5083
223.9802,5463.2083
224.1709,5594.95
224.3616,5728.8833
224.5524,5868.6917
224.743,6008.25
224.9337,6142.9417
225.1243,6295.45
225.315,6440.9667
225.5056,6588.475
225.6962,6744.6083
225.8867,6902.025
226.0773,7054.625
226.2678,7214.1333
226.4584,7377.0
226.6489,7542.0583
226.8394,7700.7583
227.0298,7871.2583
227.2203,8051.0417
227.4108,8239.4417
227.6012,8421.725
227.7916,8594.0583
227.982,8781.975
228.1723,8965.65
228.3627,9159.3583
228.5531,9342.1417
228.7434,9533.4583
228.9337,9731.0083
229.124,9933.5417
229.3143,10138.9417
229.5045,10359.9833
229.6948,10581.4417
229.885,10802.3167
230.0752,11029.9917
230.2654,11255.6
230.4556,11480.85
230.6457,11705.9083
230.8358,11928.6583
231.026,12157.5833
231.2161,12383.4833
231.4062,12618.875
231.5963,12846.2583
231.7863,13080.3083
231.9764,13335.95
232.1664,13587.825
232.3564,13851.075
232.5464,14103.825
232.7364,14364.5917
232.9263,14606.775
233.1163,14879.1083
233.3062,15149.3667
233.4961,15438.525
233.686,15708.675
233.8758,15951.7
234.0657,16202.7417
234.2555,16476.4333
234.4454,16745.9
234.6352,17023.6667
234.825,17292.5417
235.0147,17554.8583
235.2045,17821.2417
235.3942,18089.6833
235.5839,18354.95
235.7737,18617.15
235.9633,18883.6
236.153,19178.425
236.3427,19461.3
236.5323,19733.0083
236.7219,20001.975
236.9115,20237.05
237.1011,20493.9917
237.2907,20770.0
237.4803,21044.3083
237.6698,21313.0
237.8593,21587.8167
238.0488,21855.2833
238.2383,22118.9583
238.4278,22387.8083
238.6172,22685.3833
238.8066,22951.9333
238.9961,23228.8917
239.1855,23522.1083
239.3748,23786.1083
239.5642,24040.0667
239.7536,24321.2917
239.9429,24587.8833
240.1322,24824.2667
240.3215,25084.65
240.5108,25353.1
240.7001,25624.0667
240.8893,25883.0167
241.0786,26132.7833
241.2677,26383.2083
241.457,26659.1083
241.6461,26860.7083
241.8353,27090.8417
242.0244,27317.2
242.2136,27546.2083
242.4027,27776.0083
242.5918,28007.7
242.7809,28212.0083
242.9699,28341.9083
243.159,28492.5583
243.348,28775.4
243.537,29071.4083
243.726,29309.6083
243.915,29522.9667
244.1039,29725.4667
244.2929,29847.225
244.4818,29947.775
244.6707,30170.625
244.8596,30457.5167
245.0485,30720.2333
245.2373,30976.7667
245.4262,31217.0167
245.615,31427.8917
245.8038,31599.5
245.9926,31812.6667
246.1814,31997.7417
246.3701,32018.075
246.5589,32075.6333
246.7476,32294.125
246.9363,32591.525
247.1249,32826.75
247.3136,33060.775
247.5023,33260.3667
247.6909,33482.4
247.8795,33678.6333
248.0681,33888.5167
248.2567,34079.6
248.4453,34271.0917
248.6338,34438.6917
248.8224,34490.2
249.0109,34426.825
249.1994,34574.2417
249.3878,34824.8667
249.5763,35051.3417
249.7648,35245.6333
249.9532,35421.7917
250.1416,35655.5083
250.33,35866.4833
250.5183,36076.775
250.7067,36218.6333
250.8951,36357.9333
251.0834,36488.425
251.2717,36623.3917
251.46,36736.0083
251.6483,36837.2833
251.8365,36894.9417
252.0247,36851.2083
252.213,36982.7417
252.4012,37146.9833
252.5894,37364.0
252.7775,37499.4583
252.9657,37613.9583
253.1538,37782.2667
253.3419,37910.8667
253.53,37983.8917
253.7181,38083.5833
253.9062,38192.65
254.0942,38290.0583
254.2823,38356.4667
254.4703,38423.7083
254.6583,38498.9083
254.8463,38581.7
255.0342,38606.15
255.2222,38654.6583
255.4101,38638.7833
255.598,38595.4667
255.7859,38703.375
255.9738,38843.075
256.1616,38982.1417
256.3495,39140.2
256.5373,39247.5833
256.7251,39411.525
256.9129,39509.2583
257.1006,39577.625
257.2884,39682.925
257.4761,39798.725
257.6638,39870.4083
257.8515,39892.7417
258.0392,39946.0417
258.2269,39980.6833
258.4146,40014.7833
258.6022,40068.6667
258.7898,40053.675
258.9774,40080.025
259.165,40149.8167
259.3525,40197.9417
259.5401,40216.6167
259.7276,40285.675
259.9151,40348.75
260.1026,40383.7167
260.2901,40452.625
260.4776,40500.875
260.665,40623.2583
260.8524,40718.5333
261.0398,40820.2833
261.2272,40858.0417
261.4146,40851.9833
261.6019,40904.0417
261.7893,40960.3083
261.9766,40995.35
262.1639,41033.3667
262.3512,41023.55
262.5384,41016.1
262.7257,41022.6667
262.9129,41057.7167
263.1001,41061.5833
263.2873,41137.5583
263.4745,41162.125
263.6617,41091.625
263.8488,41113.85
264.0359,41144.8667
264.2231,41156.6
264.4101,41180.8083
264.5972,41210.7583
264.7842,41225.4583
264.9713,41236.775
265.1583,41228.3167
265.3453,41241.5417
265.5323,41268.4167
265.7193,41293.7083
265.9062,41357.8333
266.0931,41375.5
266.2801,41375.2417
266.4669,41421.3417
266.6538,41465.1917
266.8407,41509.7167
267.0276,41485.7167
267.2143,41463.8417
267.4012,41486.375
267.588,41421.125
267.7747,41429.275
267.9615,41433.1083
268.1482,41427.3083
268.3349,41447.4917
268.5217,41437.225
268.7083,41387.0
268.895,41389.4583
269.0817,41427.075
269.2682,41413.3667
269.4549,41361.2667
269.6415,41274.85
269.8281,41259.7417
270.0146,41295.2417
270.2012,41330.8333
270.3877,41361.35
270.5742,41356.5667
270.7607,41355.3417
270.9472,41359.3083
271.1336,41345.6833
271.32,41309.9833
271.5065,41304.6333
271.6929,41297.05
271.8792,41325.5667
272.0656,41331.1833
272.252,41350.6083
272.4383,41366.55
272.6246,41350.875
272.8109,41353.3333
272.9972,41425.5417
273.1835,41478.25
273.3697,41494.0833
273.5559,41526.4667
273.7421,41547.1583
273.9283,41557.1083
274.1145,41551.0167
274.3007,41572.1917
274.4868,41610.725
274.6729,41682.4917
274.859,41704.2583
275.0451,41719.8083
275.2311,41634.6167
275.4172,41674.7917
275.6032,41722.6
275.7892,41786.8917
275.9752,41799.4
276.1612,41846.125
276.3472,41827.6333
276.5331,41823.1583
276.719,41854.1583
276.9049,41868.975
277.0908,41853.7583
277.2767,41865.1333
277.4625,41908.7
277.6484,41915.775
277.8342,41900.725
278.02,41928.2333
278.2057,41988.85
278.3915,42061.5917
278.5772,42092.8083
278.763,42077.0333
278.9487,42147.25
279.1343,42216.0417
279.32,42222.9667
279.5057,42197.05
279.6913,42117.6333
279.877,42123.0083
280.0625,42147.975
280.2481,42120.725
280.4337,42100.9333
280.6192,42178.2417
280.8048,42249.9083
280.9903,42245.3417
281.1758,42216.7083
281.3612,42190.2333
281.5467,42209.95
281.7321,42283.05
281.9175,42333.6667
282.1029,42344.9583
282.2884,42377.9417
282.4737,42341.9833
282.6591,42327.7333
282.8444,42357.05
283.0297,42379.8583
283.215,42411.65
283.4002,42436.425
283.5855,42425.125
283.7707,42359.7583
283.956,42366.5833
284.1412,42380.4167
284.3264,42439.5417
284.5115,42538.7833
284.6967,42587.3583
284.8818,42580.525
285.0669,42549.0333
285.252,42599.2583
285.4371,42646.1667
285.6222,42633.975
285.8072,42652.9
285.9922,42656.3667
286.1772,42718.9583
286.3622,42787.4667
286.5472,42787.875
286.7321,42764.5
286.9171,42841.1667
287.102,42893.0167
287.2869,42970.275
287.4717,43079.9917
287.6566,43127.4417
287.8415,43165.8333
288.0263,43192.3167
288.2111,43156.3417
288.3959,43115.9333
288.5806,43162.9
288.7654,43230.2917
288.9501,43368.9083
289.1348,43435.9
289.3195,43481.425
289.5042,43543.4167
289.6889,43631.5083
289.8735,43595.8167
290.0581,43617.25
290.2428,43591.1667
290.4273,43639.975
290.6119,43753.775
290.7965,43795.0
290.981,43851.55
291.1655,43882.3
291.35,43826.9583
291.5345,43817.2833
291.719,43865.975
291.9034,43928.775
292.0878,44045.2167
292.2722,44088.225
292.4566,44096.0083
292.641,44158.2667
292.8253,44204.7333
293.0096,44235.2
293.194,44308.5333
293.3783,44366.0667
293.5626,44450.925
293.7468,44525.1
293.9311,44579.1333
294.1153,44546.6333
294.2995,44466.6417
294.4837,44445.2917
294.6678,44426.6167
294.852,44449.1417
295.0361,44530.6583
295.2202,44589.525
295.4043,44689.3417
295.5884,44726.1833
295.7725,44781.1
295.9565,44804.9667
296.1405,44770.9833
296.3246,44794.7917
296.5085,44910.9333
296.6925,45035.3167
296.8764,45068.5333
297.0603,45090.8417
297.2443,45114.7917
297.4282,45114.8333
297.612,45108.3833
297.7959,45111.8417
297.9797,45137.9833
298.1635,45139.9083
298.3474,45258.4417
298.5311,45373.85
298.7149,45345.2333
298.8987,45313.7833
299.0823,45336.4
299.2661,45305.1833
299.4498,45237.5917
299.6334,45298.2917
299.8171,45371.7417
300.0007,45417.15
300.1843,45465.375
300.368,45495.0167
300.5515,45515.8167
300.7351,45535.85
300.9186,45566.575
301.1021,45580.1
301.2857,45626.3667
301.4691,45665.3
301.6526,45745.1333
301.8361,45756.325
302.0195,45740.975
302.2029,45783.325
302.3863,45839.9083
302.5697,45838.25
302.753,45916.3667
302.9364,46004.8833
303.1197,46111.275
303.303,46151.1583
303.4863,46133.4083
303.6696,46053.05
303.8528,46023.7
304.036,46052.1917
304.2192,46130.9583
304.4024,46166.2167
304.5856,46146.4417
304.7688,46191.275
304.9519,46253.1583
305.135,46278.8
305.3181,46300.3
305.5012,46328.6417
305.6842,46392.8083
305.8673,46450.6333
306.0504,46438.6167
306.2333,46363.175
306.4163,46401.6083
306.5993,46415.975
306.7822,46467.6333
306.9652,46521.3
307.1481,46505.2917
307.331,46515.9333
307.5139,46524.0583
307.6967,46513.8167
307.8796,46524.3667
308.0624,46566.5583
308.2452,46536.2417
308.428,46536.4667
308.6107,46582.6583
308.7935,46577.6917
308.9762,46599.525
309.1589,46640.1583
309.3416,46653.2167
309.5243,46664.6833
309.7069,46683.95
309.8896,46679.8167
310.0721,46690.8333
310.2548,46730.1167
310.4373,46758.55
310.6199,46836.0
310.8024,46829.3333
310.985,46863.2833
311.1674,46819.1917
311.3499,46767.875
311.5324,46815.3
311.7148,46911.475
311.8973,46895.4833
312.0797,46917.9
312.2621,46966.3417
312.4445,46940.4583
312.6268,46938.9167
312.8091,46980.225
312.9915,46945.4167
313.1738,46951.525
313.356,46910.175
313.5383,46887.4083
313.7206,46915.3667
313.9027,46886.2167
314.085,46900.8917
314.2672,46929.4
314.4493,46988.9167
314.6314,47045.4333
314.8136,47100.9833
314.9957,47059.625
315.1778,47029.5917
315.3598,47059.675
315.5419,47107.0083
315.724,47140.4583
315.9059,47149.0333
316.088,47149.8083
316.2699,47214.3083
316.4519,47254.1667
316.6338,47211.7917
316.8157,47137.3417
316.9977,47136.375
317.1795,47218.25
317.3614,47279.6667
317.5432,47346.6833
317.7251,47358.275
317.9069,47283.9583
318.0887,47266.4333
318.2704,47215.825
318.4522,47245.6167
318.6339,47310.3333
318.8156,47433.45
318.9973,47420.2583
319.179,47473.75
319.3607,47526.7333
319.5423,47591.8667
319.7239,47602.6417
319.9055,47575.9667
320.0871,47596.8917
320.2687,47614.5417
320.4502,47597.6083
320.6317,47544.9
320.8132,47599.7667
320.9947,47649.275
321.1761,47696.725
321.3576,47708.65
321.5391,47716.6833
321.7205,47746.6333
321.9019,47766.9583
322.0832,47748.3583
322.2646,47747.2833
322.4459,47742.1917
322.6272,47730.0917
322.8085,47734.75
322.9898,47752.9167
323.1711,47725.9667
323.3523,47712.4
323.5335,47705.9333
323.7147,47817.0833
323.8959,47959.9
324.0771,48020.0667
324.2582,48020.6417
324.4393,48051.85
324.6204,48097.3167
324.8015,48121.725
324.9826,48205.3333
325.1637,48319.7417
325.3447,48316.7417
325.5257,48310.8
325.7067,48278.9167
325.8877,48141.5417
326.0686,48090.4833
326.2496,48137.9167
326.4305,48124.7667
326.6114,48171.7667
326.7922,48223.5583
326.9731,48270.75
327.1539,48283.9333
327.3347,48326.8083
327.5155,48374.3333
327.6963,48475.85
327.8771,48493.525
328.0578,48410.55
328.2385,48270.575
328.4193,48285.3
328.5999,48303.8
328.7806,48288.4083
328.9613,48310.2
329.1419,48312.6917
329.3225,48351.7667
329.5031,48325.2667
329.6837,48310.2
329.8642,48281.35
330.0447,48261.2083
330.2252,48246.6083
330.4057,48201.7167
330.5862,48203.9917
330.7667,48229.2083
330.9471,48286.1083
331.1275,48383.95
331.3079,48428.6417
331.4883,48533.0
331.6687,48535.5833
331.849,48363.8333
332.0293,48264.6083
332.2096,48221.3583
332.3899,48254.725
332.5702,48332.1167
332.7504,48395.075
332.9306,48480.1583
333.1108,48422.575
333.291,48339.475
333.4712,48335.9167
333.6514,48383.6917
333.8315,48376.0083
334.0116,48386.6417
334.1917,48436.0833
334.3717,48500.9833
334.5518,48513.8
334.7318,48457.0667
334.9119,48433.0833
335.0918,48472.4833
335.2718,48512.35
335.4518,48536.7
335.6317,48552.9333
335.8116,48629.175
335.9915,48585.1417
336.1714,48447.6667
336.3513,48417.0583
336.5311,48457.3333
336.7109,48548.0417
336.8907,48576.5917
337.0705,48418.475
337.2502,48254.7583
337.43,48210.5167
337.6097,48137.3
337.7894,48125.9583
337.9691,48161.9667
338.1488,48214.3333
338.3284,48254.0583
338.508,48356.0333
338.6877,48463.2667
338.8672,48458.4667
339.0468,48393.85
339.2263,48352.6667
339.4059,48642.8167
339.5854,48992.4833
339.7649,48593.5167
339.9443,48390.6667
340.1238,48321.5417
340.3032,48335.6083
340.4826,48353.5833
340.662,48251.45
340.8414,48156.5083
341.0207,48176.8583
341.2001,48202.3583
341.3794,48178.0917
341.5587,48249.4667
341.738,48279.9083
341.9172,48275.2083
342.0965,48256.8583
342.2757,48169.75
342.4549,47987.0333
342.6341,48002.3833
342.8132,48031.3
342.9923,48201.6833
343.1715,48380.6917
343.3506,48367.4333
343.5296,48127.6833
343.7087,48024.5167
343.8878,47967.5833
344.0668,47979.9
344.2458,47988.25
344.4248,47893.125
344.6037,47855.5833
344.7827,47894.7917
344.9616,47849.575
345.1405,47852.475
345.3194,47856.8333
345.4982,47782.95
345.6771,47723.3833
345.8559,47723.775
346.0347,47721.3583
346.2135,47681.9917
346.3923,47649.6833
346.571,47590.6833
346.7498,47559.4917
346.9285,47622.3917
347.1071,47564.75
347.2859,47475.0583
347.4645,47513.3167
347.6431,47562.1083
347.8217,47569.7167
348.0003,47481.9083
348.1789,47471.9
348.3574,47443.425
348.5359,47381.5417
348.7145,47296.05
348.893,47308.075
349.0714,47325.1167
349.2499,47217.175
349.4283,47121.2
349.6068,47013.9083
349.7852,46970.0583
349.9635,47003.8333
350.1419,46977.6583
350.3202,46926.6667
350.4985,46816.65
350.6768,46751.9417
350.8551,46698.85
351.0334,46686.3833
351.2116,46640.8333
351.3898,46660.8083
351.568,46585.2833
351.7462,46574.3333
351.9243,46524.1083
352.1025,46447.7167
352.2806,46371.4917
352.4587,46361.4333
352.6368,46297.7417
352.8148,46190.45
352.9929,46130.5583
353.1709,46172.5
353.3489,46178.6917
353.5268,46103.85
353.7048,46019.2583
353.8828,45968.05
354.0607,45880.8
354.2386,45876.225
354.4165,45831.6917
354.5943,45778.9167
354.7722,45765.7083
354.95,45837.25
355.1278,45825.4833
355.3056,45693.7833
355.4833,45538.3833
355.6611,45383.8583
355.8388,45279.875
356.0165,45234.1167
356.1942,45278.6417
356.3719,45332.2167
356.5495,45296.1333
356.7271,45244.6833
356.9047,45199.9
357.0823,45190.4083
357.2599,45200.9167
357.4374,45130.7917
357.6149,44984.7833
357.7924,44861.7167
357.9699,44859.8583
358.1474,44813.3167
358.3248,44681.725
358.5023,44639.8333
358.6797,44520.1
358.8571,44455.9917
359.0344,44390.6333
359.2118,44290.4167
359.3891,44302.375
359.5664,44175.2917
359.7437,44144.9667
359.9209,44094.5083
360.0982,43971.8167
360.2754,43811.1583
360.4526,43874.425
360.6298,43838.275
360.807,43793.275
360.9841,43771.1583
361.1613,43792.15
361.3383,44047.8333
361.5154,43982.8583
361.6925,44005.8417
361.8695,43901.825
362.0466,43757.25
362.2236,43563.1583
362.4005,43401.875
362.5775,43186.8667
362.7545,43072.7
362.9314,42966.675
363.1083,43044.025
363.2852,43495.425
363.462,43443.7417
363.6389,43230.925
363.8157,43010.7667
363.9925,42766.7333
364.1693,42631.5667
364.346,42522.525
364.5228,42594.075
364.6996,42783.7167
364.8762,42789.5667
365.0529,42836.275
365.2296,42994.5917
365.4062,42830.0833
365.5829,42738.8167
365.7595,42726.1083
365.9361,42649.4583
366.1126,42561.025
366.2892,43517.5333
366.4657,44824.1167
366.6422,45121.0583
366.8186,44273.95
366.9951,44141.15
367.1716,43480.75
367.348,44220.6917
367.5244,44573.9583
367.7008,43746.65
367.8772,43176.0583
368.0535,43188.5333
368.2298,44848.5917
368.4061,45877.6917
368.5824,45037.2917
368.7586,44288.0167
368.9349,43828.05
369.1111,42813.225
369.2873,42205.775
369.4635,42130.6917
369.6396,42057.4083
369.8158,42089.2333
369.9919,42660.0333
370.168,43615.7167
370.3441,43515.6583
370.5202,42634.8833
370.6962,42037.6083
370.8722,41697.1083
371.0482,41630.6
371.2242,41782.4583
371.4002,42225.3167
371.5761,42320.5
371.752,42030.225
371.9279,42085.075
372.1038,42162.75
372.2796,41998.825
372.4555,41928.5417
372.6313,41912.5917
372.8071,41689.9
372.9829,41617.8833
373.1586,41943.6
373.3344,41952.2167
373.5101,41593.075
373.6858,41546.1083
373.8615,41361.3583
374.0371,41516.8583
374.2127,41899.9917
374.3884,41638.4917
374.564,41424.7083
374.7395,41320.275
374.9151,41305.1417
375.0906,41893.25
375.2661,42415.9
375.4416,41888.9583
375.6171,41877.125
375.7925,41988.6667
375.968,42053.2
376.1434,41858.9833
376.3188,41841.3917
376.4941,41823.1583
376.6695,41907.6083
376.8448,42047.8333
377.0201,42291.475
377.1954,42497.5
377.3707,42279.8083
377.5459,42550.6583
377.7212,43116.2917
377.8964,44070.7583
378.0715,44228.525
378.2467,43848.7917
378.4218,43342.6833
378.597,42548.375
378.7721,42507.9333
378.9472,42603.0667
379.1222,44156.4
379.2973,44440.3417
379.4723,44911.65
379.6473,47250.8333
379.8223,47930.0
379.9972,45923.775
380.1722,44877.575
380.3471,44747.5417
380.522,43394.1667
380.6969,42767.675
380.8717,43023.6917
381.0466,42685.6583
381.2214,43195.275
381.3962,43562.7917
381.571,43053.4917
381.7457,42738.125
381.9204,42837.15
382.0952,42632.2917
382.2699,43019.2417
382.4445,43636.7333
382.6192,44160.775
382.7938,44707.7083
382.9685,45195.525
383.1431,44623.975
383.3176,43561.2
383.4922,42961.3167
383.6667,43320.8667
383.8412,43068.0417
384.0157,42814.7167
384.1902,42999.4833
384.3646,42890.9083
384.5391,42944.6667
384.7134,43780.8917
384.8878,45488.425
385.0622,46589.3583
385.2365,44922.2417
385.4109,43663.625
385.5852,43383.1667
385.7594,44683.0083
385.9337,47306.4917
386.1079,48494.9083
386.2822,49687.9417
386.4564,48954.9333
386.6306,46543.0083
386.8047,47123.7167
386.9789,48158.8167
387.153,49930.625
387.3271,50015.95
387.5012,47561.1333
387.6752,47567.4333
387.8492,48677.7833
388.0233,48330.2667
388.1972,46112.2083
388.3712,45793.8833
388.5452,45852.5917
388.7191,46799.925
388.893,49468.125
389.0669,48764.475
389.2408,44839.9833
389.4146,43096.9917
389.5884,42104.7583
389.7623,42200.175
389.9361,42481.6167
390.1098,42239.1833
390.2835,42321.7333
390.4573,42228.4667
390.631,42248.9333
390.8047,42499.7083
390.9784,42718.675
391.152,42318.875
391.3256,42227.325
391.4992,42109.1667
391.6728,42251.5
391.8464,43219.8083
392.0199,43166.3917
392.1934,42491.8417
392.3669,42769.9333
392.5403,43500.0917
392.7138,44283.3083
392.8873,44896.8667
393.0607,44362.0333
393.2341,44120.1167
393.4074,44234.225
393.5808,43638.6417
393.7542,43666.4167
393.9274,43800.7083
394.1007,43287.15
394.274,44576.325
394.4472,45223.9
394.6205,46331.325
394.7937,47194.0667
394.9668,47432.3583
395.14,46656.8417
395.3131,44387.9917
395.4863,43151.4167
395.6594,43136.6
395.8325,42870.35
396.0055,43499.9833
396.1786,43998.3167
396.3516,44623.025
396.5246,43644.275
396.6975,42586.35
396.8705,42871.3083
397.0434,44505.2167
397.2163,43599.95
397.3892,43146.1083
397.5621,43563.3
397.735,44529.2583
397.9077,45496.0583
398.0806,45304.4583
398.2534,46385.5083
398.4261,46717.1917
398.5989,45056.3583
398.7716,45521.5333
398.9443,46371.3417
399.117,49331.8833
399.2896,49678.175
399.4623,46989.0667
399.6349,45730.0917
399.8075,45971.95
399.9801,44177.5667
400.1526,43355.4917
400.3252,42820.6417
400.4977,42900.5917
400.6702,43613.1167
400.8427,42155.7083
401.0151,41685.9333
401.1875,40918.1167
401.36,40784.1083
401.5323,40568.7083
401.7047,40181.375
401.877,40555.3417
402.0494,40891.85
402.2216,41654.075
402.394,41646.8333
402.5662,41804.2583
402.7385,43836.8667
402.9107,43625.8583
403.0829,42338.7333
403.2551,41765.4333
403.4272,41215.1833
403.5994,41280.0167
403.7715,41550.7333
403.9436,42060.3
404.1156,41887.325
