Timestamp,12/17/2023 09:00:44
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2601.075
218.2508,2658.725
218.442,2712.475
218.6332,2775.0417
218.8244,2833.7083
219.0156,2896.0167
219.2067,2963.4417
219.3979,3029.45
219.589,3098.1583
219.7801,3170.6083
219.9712,3241.4833
220.1623,3317.5917
220.3533,3396.9667
220.5444,3480.4333
220.7354,3562.95
220.9264,3645.3167
221.1174,3737.45
221.3083,3831.1583
221.4993,3919.2917
221.6902,4008.45
221.8812,4108.6333
222.0721,4210.0917
222.263,4312.8167
222.4538,4418.9417
222.6447,4527.3667
222.8355,4638.9083
223.0264,4749.0583
223.2172,4860.7
223.408,4981.0167
223.5987,5104.15
223.7895,5224.8083
223.9802,5356.225
224.1709,5485.0667
224.3616,5615.0667
224.5524,5751.5
224.743,5889.7917
224.9337,6021.1833
225.1243,6173.7
225.315,6313.1833
225.5056,6454.7917
225.6962,6605.475
225.8867,6759.4583
226.0773,6916.5417
226.2678,7069.0333
226.4584,7227.225
226.6489,7390.1167
226.8394,7547.7583
227.0298,7714.1833
227.2203,7891.2333
227.4108,8075.95
227.6012,8254.8417
227.7916,8424.2917
227.982,8604.4083
228.1723,8784.0417
228.3627,8970.625
228.5531,9153.075
228.7434,9342.7
228.9337,9534.1583
229.124,9731.8917
229.3143,9933.8917
229.5045,10154.65
229.6948,10364.5583
229.885,10591.0
230.0752,10811.1667
230.2654,11029.775
230.4556,11249.8167
230.6457,11464.4417
230.8358,11691.2083
231.026,11914.3667
231.2161,12131.5
231.4062,12360.25
231.5963,12583.3333
231.7863,12820.8417
231.9764,13067.9583
232.1664,13318.1083
232.3564,13569.7417
232.5464,13818.825
232.7364,14074.8
232.9263,14313.55
233.1163,14581.5417
233.3062,14840.4333
233.4961,15129.7667
233.686,15393.9083
233.8758,15631.25
234.0657,15874.55
234.2555,16146.1417
234.4454,16411.275
234.6352,16679.5
234.825,16942.8167
235.0147,17203.8417
235.2045,17465.1833
235.3942,17720.45
235.5839,17991.725
235.7737,18248.8083
235.9633,18508.125
236.153,18788.075
236.3427,19064.8167
236.5323,19339.1
236.7219,19604.5583
236.9115,19833.6667
237.1011,20078.9417
237.2907,20360.2
237.4803,20639.7583
237.6698,20887.075
237.8593,21160.2417
238.0488,21423.9167
238.2383,21690.9667
238.4278,21950.675
238.6172,22237.2583
238.8066,22506.3917
238.9961,22777.7417
239.1855,23058.0417
239.3748,23319.575
239.5642,23574.675
239.7536,23842.525
239.9429,24099.0417
240.1322,24337.8917
240.3215,24590.0667
240.5108,24856.2083
240.7001,25123.9667
240.8893,25373.05
241.0786,25619.7
241.2677,25869.7667
241.457,26137.575
241.6461,26345.95
241.8353,26560.7667
242.0244,26785.375
242.2136,27005.9667
242.4027,27240.4167
242.5918,27460.95
242.7809,27670.35
242.9699,27796.025
243.159,27947.8
243.348,28233.35
243.537,28511.8583
243.726,28746.2083
243.915,28962.8583
244.1039,29146.725
244.2929,29274.075
244.4818,29368.6083
244.6707,29593.1083
244.8596,29880.825
245.0485,30139.9167
245.2373,30389.2167
245.4262,30627.8167
245.615,30828.0333
245.8038,30999.8583
245.9926,31205.0417
246.1814,31396.55
246.3701,31412.5667
246.5589,31477.0833
246.7476,31692.7833
246.9363,31983.5417
247.1249,32207.5
247.3136,32430.6833
247.5023,32631.0583
247.6909,32857.8667
247.8795,33044.95
248.0681,33256.7833
248.2567,33437.1583
248.4453,33616.8583
248.6338,33790.5167
248.8224,33838.55
249.0109,33779.5417
249.1994,33932.5333
249.3878,34183.175
249.5763,34403.9667
249.7648,34588.125
249.9532,34774.9333
250.1416,34994.4417
250.33,35208.8417
250.5183,35415.2583
250.7067,35545.2083
250.8951,35683.275
251.0834,35813.475
251.2717,35938.4917
251.46,36055.1167
251.6483,36164.2667
251.8365,36222.6667
252.0247,36173.7
252.213,36307.3083
252.4012,36473.3833
252.5894,36689.2167
252.7775,36811.6083
252.9657,36930.35
253.1538,37100.725
253.3419,37214.0917
253.53,37298.0833
253.7181,37403.7
253.9062,37496.2417
254.0942,37598.4917
254.2823,37652.35
254.4703,37728.925
254.6583,37811.75
254.8463,37886.5167
255.0342,37926.3083
255.2222,37955.75
255.4101,37944.4583
255.598,37908.8667
255.7859,38015.1333
255.9738,38159.6583
256.1616,38294.2167
256.3495,38443.975
256.5373,38549.7083
256.7251,38712.7917
256.9129,38806.95
257.1006,38873.7333
257.2884,38986.2333
257.4761,39098.5167
257.6638,39167.8417
257.8515,39184.7333
258.0392,39234.65
258.2269,39274.075
258.4146,39308.175
258.6022,39356.0333
258.7898,39361.7583
258.9774,39378.5917
259.165,39446.8917
259.3525,39491.9083
259.5401,39501.725
259.7276,39580.6583
259.9151,39640.2
260.1026,39676.7833
260.2901,39745.7083
260.4776,39796.975
260.665,39909.6167
260.8524,40011.9083
261.0398,40110.7667
261.2272,40151.8417
261.4146,40147.7917
261.6019,40191.625
261.7893,40247.7583
261.9766,40277.15
262.1639,40330.05
262.3512,40307.2083
262.5384,40305.5167
262.7257,40322.1667
262.9129,40348.8333
263.1001,40362.275
263.2873,40420.6417
263.4745,40454.075
263.6617,40390.025
263.8488,40411.8583
264.0359,40437.65
264.2231,40449.575
264.4101,40473.1167
264.5972,40499.8833
264.7842,40527.05
264.9713,40532.75
265.1583,40526.45
265.3453,40542.1833
265.5323,40572.4
265.7193,40597.8333
265.9062,40661.2667
266.0931,40675.9
266.2801,40674.675
266.4669,40722.6083
266.6538,40757.75
266.8407,40806.4167
267.0276,40786.8
267.2143,40760.0083
267.4012,40789.0083
267.588,40733.4667
267.7747,40725.4667
267.9615,40742.4333
268.1482,40733.7417
268.3349,40750.2833
268.5217,40741.3417
268.7083,40696.0417
268.895,40687.0667
269.0817,40722.7917
269.2682,40718.1417
269.4549,40665.8833
269.6415,40574.4083
269.8281,40563.525
270.0146,40607.4583
270.2012,40632.3
270.3877,40660.1917
270.5742,40664.3833
270.7607,40660.4417
270.9472,40669.6333
271.1336,40647.6167
271.32,40633.125
271.5065,40611.6083
271.6929,40605.5
271.8792,40637.625
272.0656,40640.2
272.252,40663.45
272.4383,40680.775
272.6246,40674.4
272.8109,40661.325
272.9972,40736.4917
273.1835,40785.5333
273.3697,40805.9417
273.5559,40834.4
273.7421,40860.5583
273.9283,40860.75
274.1145,40865.2333
274.3007,40889.5
274.4868,40917.7917
274.6729,40987.5417
274.859,41010.1583
275.0451,41032.3833
275.2311,40941.9583
275.4172,40986.5167
275.6032,41034.775
275.7892,41085.05
275.9752,41109.3167
276.1612,41156.2
276.3472,41134.8
276.5331,41141.0917
276.719,41161.95
276.9049,41184.0333
277.0908,41165.525
277.2767,41178.5
277.4625,41226.8333
277.6484,41228.675
277.8342,41221.4167
278.02,41236.8917
278.2057,41301.275
278.3915,41369.1417
278.5772,41396.3
278.763,41381.5
278.9487,41453.7583
279.1343,41520.075
279.32,41533.75
279.5057,41509.2667
279.6913,41428.5417
279.877,41431.8583
280.0625,41459.9667
280.2481,41422.6667
280.4337,41416.5083
280.6192,41489.6167
280.8048,41555.475
280.9903,41556.3583
281.1758,41519.1917
281.3612,41509.6917
281.5467,41510.75
281.7321,41593.95
281.9175,41636.1917
282.1029,41661.525
282.2884,41688.6
282.4737,41657.3417
282.6591,41641.5667
282.8444,41668.7917
283.0297,41692.7583
283.215,41731.5833
283.4002,41755.275
283.5855,41726.5167
283.7707,41670.8167
283.956,41672.5
284.1412,41691.15
284.3264,41755.325
284.5115,41838.2
284.6967,41911.175
284.8818,41902.65
285.0669,41863.8583
285.252,41906.0333
285.4371,41943.4917
285.6222,41940.0333
285.8072,41951.5083
285.9922,41963.7167
286.1772,42024.8
286.3622,42095.05
286.5472,42094.1167
286.7321,42067.85
286.9171,42148.4417
287.102,42198.8417
287.2869,42280.15
287.4717,42385.3833
287.6566,42424.7667
287.8415,42469.05
288.0263,42494.5833
288.2111,42453.45
288.3959,42416.4917
288.5806,42461.375
288.7654,42518.275
288.9501,42669.5917
289.1348,42726.3667
289.3195,42764.6833
289.5042,42824.1333
289.6889,42929.6417
289.8735,42892.7167
290.0581,42909.9833
290.2428,42885.9583
290.4273,42940.7
290.6119,43032.9083
290.7965,43086.8333
290.981,43142.8167
291.1655,43169.5583
291.35,43115.95
291.5345,43101.45
291.719,43149.5333
291.9034,43215.2333
292.0878,43337.9917
292.2722,43369.9583
292.4566,43376.9167
292.641,43442.3167
292.8253,43491.1083
293.0096,43516.0667
293.194,43593.8167
293.3783,43636.9583
293.5626,43727.0417
293.7468,43794.7167
293.9311,43854.6
294.1153,43832.0917
294.2995,43747.4
294.4837,43717.575
294.6678,43713.2167
294.852,43725.725
295.0361,43807.175
295.2202,43868.9667
295.4043,43967.275
295.5884,43996.2917
295.7725,44042.4167
295.9565,44082.625
296.1405,44045.875
296.3246,44076.6333
296.5085,44190.6167
296.6925,44300.1833
296.8764,44351.9917
297.0603,44366.075
297.2443,44392.675
297.4282,44384.2417
297.612,44383.025
297.7959,44383.1333
297.9797,44416.3583
298.1635,44411.0583
298.3474,44535.2917
298.5311,44640.85
298.7149,44619.8833
298.8987,44592.275
299.0823,44608.825
299.2661,44584.1167
299.4498,44509.7667
299.6334,44573.9833
299.8171,44644.975
300.0007,44674.2667
300.1843,44728.1417
300.368,44763.2917
300.5515,44776.8833
300.7351,44806.6667
300.9186,44835.85
301.1021,44836.5917
301.2857,44888.8583
301.4691,44930.9167
301.6526,45017.6333
301.8361,45016.4417
302.0195,45011.4
302.2029,45047.0667
302.3863,45105.45
302.5697,45107.6833
302.753,45170.25
302.9364,45257.4833
303.1197,45368.95
303.303,45401.8417
303.4863,45378.2583
303.6696,45307.0167
303.8528,45287.6333
304.036,45309.6583
304.2192,45391.0667
304.4024,45419.475
304.5856,45408.5333
304.7688,45447.2667
304.9519,45505.875
305.135,45530.525
305.3181,45549.55
305.5012,45589.8917
305.6842,45661.75
305.8673,45707.025
306.0504,45687.2083
306.2333,45621.7333
306.4163,45647.05
306.5993,45664.9417
306.7822,45719.1917
306.9652,45770.1917
307.1481,45755.75
307.331,45775.5167
307.5139,45781.0583
307.6967,45768.9417
307.8796,45782.8
308.0624,45825.7583
308.2452,45797.2167
308.428,45784.3083
308.6107,45826.0
308.7935,45822.4417
308.9762,45842.325
309.1589,45869.1333
309.3416,45902.8667
309.5243,45915.85
309.7069,45935.05
309.8896,45938.3583
310.0721,45953.55
310.2548,45978.525
310.4373,46018.25
310.6199,46085.2667
310.8024,46091.4333
310.985,46109.75
311.1674,46063.5167
311.3499,46023.6833
311.5324,46072.2583
311.7148,46167.325
311.8973,46152.675
312.0797,46171.6083
312.2621,46218.3583
312.4445,46196.9
312.6268,46187.525
312.8091,46234.2
312.9915,46191.4833
313.1738,46195.425
313.356,46173.725
313.5383,46144.6833
313.7206,46174.4
313.9027,46142.8833
314.085,46158.4083
314.2672,46192.4083
314.4493,46244.1167
314.6314,46294.1
314.8136,46349.1417
314.9957,46319.6167
315.1778,46289.9667
315.3598,46309.0167
315.5419,46349.2667
315.724,46382.0583
315.9059,46392.7
316.088,46397.0917
316.2699,46466.3083
316.4519,46497.8083
316.6338,46473.175
316.8157,46384.6417
316.9977,46382.7583
317.1795,46476.95
317.3614,46548.0417
317.5432,46606.2917
317.7251,46618.825
317.9069,46534.4833
318.0887,46508.4833
318.2704,46469.5
318.4522,46503.7833
318.6339,46566.8833
318.8156,46691.3167
318.9973,46673.8667
319.179,46730.1083
319.3607,46802.75
319.5423,46854.3917
319.7239,46854.3833
319.9055,46834.2083
320.0871,46854.2667
320.2687,46872.7667
320.4502,46859.5167
320.6317,46803.075
320.8132,46854.625
320.9947,46909.1583
321.1761,46947.225
321.3576,46958.7167
321.5391,46965.8
321.7205,47008.4167
321.9019,47030.7333
322.0832,47003.675
322.2646,47005.1417
322.4459,47007.2917
322.6272,46997.7
322.8085,46991.45
322.9898,47012.55
323.1711,46996.75
323.3523,46986.4833
323.5335,46967.3583
323.7147,47083.2417
323.8959,47230.475
324.0771,47290.6083
324.2582,47287.3667
324.4393,47315.5583
324.6204,47363.6417
324.8015,47382.75
324.9826,47463.2083
325.1637,47576.925
325.3447,47583.1917
325.5257,47575.3417
325.7067,47550.3
325.8877,47416.3083
326.0686,47381.6167
326.2496,47418.975
326.4305,47401.9667
326.6114,47448.375
326.7922,47505.2583
326.9731,47542.575
327.1539,47555.9
327.3347,47595.3083
327.5155,47643.1083
327.6963,47743.5083
327.8771,47754.3583
328.0578,47665.8167
328.2385,47546.0833
328.4193,47563.8
328.5999,47584.5583
328.7806,47573.2333
328.9613,47594.0583
329.1419,47588.1833
329.3225,47638.7083
329.5031,47614.4917
329.6837,47595.625
329.8642,47568.5917
330.0447,47563.8583
330.2252,47533.375
330.4057,47492.0667
330.5862,47481.9
330.7667,47520.8417
330.9471,47562.1
331.1275,47657.8583
331.3079,47707.15
331.4883,47820.5667
331.6687,47811.3667
331.849,47658.3667
332.0293,47557.475
332.2096,47519.6083
332.3899,47542.4583
332.5702,47616.0417
332.7504,47682.725
332.9306,47763.9417
333.1108,47712.2083
333.291,47627.6333
333.4712,47628.2083
333.6514,47668.7083
333.8315,47653.9833
334.0116,47662.7917
334.1917,47726.45
334.3717,47793.475
334.5518,47812.3333
334.7318,47738.225
334.9119,47723.0083
335.0918,47756.4333
335.2718,47807.7667
335.4518,47823.6083
335.6317,47854.625
335.8116,47914.525
335.9915,47868.975
336.1714,47731.05
336.3513,47708.2417
336.5311,47746.025
336.7109,47833.85
336.8907,47871.825
337.0705,47710.75
337.2502,47548.6833
337.43,47505.1167
337.6097,47438.875
337.7894,47434.5083
337.9691,47463.125
338.1488,47506.375
338.3284,47553.0417
338.508,47664.9083
338.6877,47754.1667
338.8672,47751.375
339.0468,47694.0667
339.2263,47639.175
339.4059,47937.4833
339.5854,48284.2333
339.7649,47902.7917
339.9443,47693.5833
340.1238,47627.0083
340.3032,47641.4833
340.4826,47653.6667
340.662,47555.5417
340.8414,47475.0
341.0207,47482.9083
341.2001,47505.6167
341.3794,47485.6833
341.5587,47546.8167
341.738,47589.5583
341.9172,47592.4167
342.0965,47575.1417
342.2757,47487.2333
342.4549,47303.35
342.6341,47318.525
342.8132,47346.0333
342.9923,47530.8583
343.1715,47690.825
343.3506,47678.0667
343.5296,47448.7417
343.7087,47344.5333
343.8878,47285.625
344.0668,47286.2
344.2458,47289.0
344.4248,47191.575
344.6037,47169.2917
344.7827,47206.4917
344.9616,47183.2583
345.1405,47185.4833
345.3194,47184.3333
345.4982,47109.2167
345.6771,47057.9167
345.8559,47041.4833
346.0347,47046.2417
346.2135,47003.2083
346.3923,46976.1583
346.571,46922.2083
346.7498,46886.0167
346.9285,46948.0417
347.1071,46894.8083
347.2859,46800.3667
347.4645,46841.2667
347.6431,46895.0833
347.8217,46897.2833
348.0003,46817.4833
348.1789,46803.0667
348.3574,46780.7083
348.5359,46711.4083
348.7145,46630.975
348.893,46660.325
349.0714,46655.6917
349.2499,46542.6583
349.4283,46447.1417
349.6068,46350.6
349.7852,46314.8917
349.9635,46335.0583
350.1419,46324.3583
350.3202,46271.025
350.4985,46175.2917
350.6768,46097.975
350.8551,46050.0
351.0334,46034.7083
351.2116,45991.2083
351.3898,46004.375
351.568,45928.4417
351.7462,45928.075
351.9243,45889.275
352.1025,45801.6917
352.2806,45729.6167
352.4587,45698.4167
352.6368,45640.3833
352.8148,45544.6083
352.9929,45489.3833
353.1709,45537.5667
353.3489,45536.5167
353.5268,45460.7333
353.7048,45384.1667
353.8828,45334.825
354.0607,45263.1333
354.2386,45255.0333
354.4165,45214.075
354.5943,45155.7917
354.7722,45140.2083
354.95,45209.775
355.1278,45193.05
355.3056,45068.6833
355.4833,44917.9
355.6611,44766.425
355.8388,44662.675
356.0165,44609.1667
356.1942,44662.825
356.3719,44723.05
356.5495,44675.8583
356.7271,44608.5667
356.9047,44561.2833
357.0823,44547.1167
357.2599,44578.3333
357.4374,44505.7083
357.6149,44362.9833
357.7924,44247.925
357.9699,44241.1083
358.1474,44192.3833
358.3248,44075.85
358.5023,44022.9833
358.6797,43898.1583
358.8571,43833.7917
359.0344,43779.3083
359.2118,43679.1583
359.3891,43684.1167
359.5664,43581.4917
359.7437,43544.0417
359.9209,43497.775
360.0982,43377.5833
360.2754,43209.5667
360.4526,43265.3833
360.6298,43240.3583
360.807,43185.8083
360.9841,43168.3833
361.1613,43210.3
361.3383,43453.675
361.5154,43387.65
361.6925,43415.1833
361.8695,43293.1417
362.0466,43145.9
362.2236,42968.9917
362.4005,42816.475
362.5775,42614.0833
362.7545,42506.5083
362.9314,42402.2583
363.1083,42454.725
363.2852,42898.1083
363.462,42844.5333
363.6389,42643.9917
363.8157,42440.0167
363.9925,42195.2167
364.1693,42060.8333
364.346,41945.8917
364.5228,42025.9667
364.6996,42224.675
364.8762,42220.4667
365.0529,42273.9667
365.2296,42421.1333
365.4062,42261.325
365.5829,42179.825
365.7595,42162.2917
365.9361,42089.7583
366.1126,42015.8167
366.2892,42965.2667
366.4657,44234.425
366.6422,44520.5417
366.8186,43689.5583
366.9951,43561.1583
367.1716,42917.9417
367.348,43657.2833
367.5244,43984.8833
367.7008,43178.1083
367.8772,42610.6833
368.0535,42630.0
368.2298,44265.6667
368.4061,45271.2167
368.5824,44426.0167
368.7586,43721.0417
368.9349,43263.9167
369.1111,42265.6833
369.2873,41665.6667
369.4635,41589.875
369.6396,41500.3333
369.8158,41540.6333
369.9919,42110.2917
370.168,43054.7
370.3441,42946.1
370.5202,42069.125
370.6962,41481.8667
370.8722,41141.4917
371.0482,41087.75
371.2242,41241.6667
371.4002,41680.65
371.5761,41783.7917
371.752,41492.3417
371.9279,41550.2583
372.1038,41603.4833
372.2796,41439.225
372.4555,41386.375
372.6313,41368.1917
372.8071,41153.125
372.9829,41083.7167
373.1586,41405.7667
373.3344,41402.8833
373.5101,41041.1917
373.6858,40995.4833
373.8615,40825.1083
374.0371,40981.3
374.2127,41361.9917
374.3884,41096.2667
374.564,40882.275
374.7395,40776.4083
374.9151,40763.9167
375.0906,41343.1417
375.2661,41869.5833
375.4416,41360.7333
375.6171,41356.7
375.7925,41461.875
375.968,41499.7667
376.1434,41331.1417
376.3188,41306.325
376.4941,41295.05
376.6695,41370.35
376.8448,41509.775
377.0201,41748.1333
377.1954,41954.85
377.3707,41746.2417
377.5459,42025.5417
377.7212,42588.4333
377.8964,43522.8917
378.0715,43683.8833
378.2467,43304.3167
378.4218,42810.6667
378.597,42032.675
378.7721,41983.7667
378.9472,42063.1083
379.1222,43601.2167
379.2973,43859.2667
379.4723,44338.05
379.6473,46660.8833
379.8223,47279.1167
379.9972,45314.7417
380.1722,44330.875
380.3471,44182.3583
380.522,42856.175
380.6969,42238.5667
380.8717,42497.575
381.0466,42152.3833
381.2214,42662.8
381.3962,43019.2583
381.571,42504.875
381.7457,42210.7333
381.9204,42305.6583
382.0952,42074.9417
382.2699,42479.7333
382.4445,43072.45
382.6192,43588.65
382.7938,44118.5
382.9685,44582.775
383.1431,44031.3083
383.3176,42970.6583
383.4922,42399.1
383.6667,42759.6
383.8412,42495.375
384.0157,42246.9583
384.1902,42443.3167
384.3646,42339.0667
384.5391,42409.6
384.7134,43233.8833
384.8878,44941.5083
385.0622,45995.7583
385.2365,44346.5
385.4109,43134.1417
385.5852,42857.1417
385.7594,44147.0417
385.9337,46709.9
386.1079,47875.025
386.2822,49053.4167
386.4564,48309.4667
386.6306,45971.0583
386.8047,46549.375
386.9789,47547.6833
387.153,49293.875
387.3271,49350.4667
387.5012,46962.9333
387.6752,46979.6583
387.8492,48074.8
388.0233,47693.9583
388.1972,45521.25
388.3712,45233.7167
388.5452,45296.025
388.7191,46199.625
388.893,48844.0917
389.0669,48113.2583
389.2408,44282.4833
389.4146,42601.2417
389.5884,41630.15
389.7623,41707.5667
389.9361,41977.9417
390.1098,41744.3583
390.2835,41822.3167
390.4573,41723.3333
390.631,41740.725
390.8047,42005.2917
390.9784,42216.7167
391.152,41830.0417
391.3256,41749.3917
391.4992,41620.1
391.6728,41766.1667
391.8464,42713.5667
392.0199,42655.4667
392.1934,41984.0333
392.3669,42271.4167
392.5403,42985.875
392.7138,43739.0583
392.8873,44330.0333
393.0607,43783.75
393.2341,43549.4333
393.4074,43642.8417
393.5808,43062.7583
393.7542,43105.3083
393.9274,43240.175
394.1007,42761.4583
394.274,44026.55
394.4472,44674.6333
394.6205,45763.3083
394.7937,46622.6833
394.9668,46867.5167
395.14,46094.5417
395.3131,43873.5417
395.4863,42665.9167
395.6594,42641.3083
395.8325,42385.3167
396.0055,43003.95
396.1786,43468.5083
396.3516,44071.3417
396.5246,43105.0417
396.6975,42047.225
396.8705,42328.1167
397.0434,43922.8083
397.2163,43038.775
397.3892,42608.4167
397.5621,43054.1667
397.735,44013.5333
397.9077,44972.2917
398.0806,44790.8583
398.2534,45884.2917
398.4261,46166.6417
398.5989,44557.0833
398.7716,45005.4417
398.9443,45877.1333
399.117,48773.7333
399.2896,49107.6333
399.4623,46455.5917
399.6349,45247.5417
399.8075,45458.375
399.9801,43697.4
400.1526,42898.3833
400.3252,42382.3083
400.4977,42463.675
400.6702,43127.9417
400.8427,41704.3583
401.0151,41251.9167
401.1875,40496.6583
401.36,40361.7667
401.5323,40146.125
401.7047,39769.25
401.877,40138.725
402.0494,40475.55
402.2216,41238.75
402.394,41219.7833
402.5662,41384.7167
402.7385,43364.1
402.9107,43159.65
403.0829,41896.4917
403.2551,41319.3167
403.4272,40791.2667
403.5994,40838.6333
403.7715,41135.625
403.9436,41627.1667
404.1156,41463.3083
