Timestamp,12/17/2023 06:21:52
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2655.3167
218.2508,2712.775
218.442,2766.7167
218.6332,2831.8
218.8244,2889.5417
219.0156,2955.7417
219.2067,3022.2917
219.3979,3090.6917
219.589,3163.6583
219.7801,3234.3167
219.9712,3308.2917
220.1623,3386.1833
220.3533,3469.7083
220.5444,3552.975
220.7354,3640.9417
220.9264,3725.0583
221.1174,3818.4917
221.3083,3914.825
221.4993,4003.3
221.6902,4094.525
221.8812,4196.0417
222.0721,4299.1667
222.263,4403.3583
222.4538,4513.3
222.6447,4622.7333
222.8355,4738.8083
223.0264,4851.4
223.2172,4967.65
223.408,5091.9917
223.5987,5214.8667
223.7895,5338.3667
223.9802,5469.9
224.1709,5601.2833
224.3616,5738.3833
224.5524,5878.0583
224.743,6022.05
224.9337,6154.2333
225.1243,6308.0833
225.315,6455.1167
225.5056,6599.675
225.6962,6752.325
225.8867,6913.0333
226.0773,7069.6667
226.2678,7226.25
226.4584,7392.1167
226.6489,7553.0833
226.8394,7713.5417
227.0298,7886.1
227.2203,8064.5583
227.4108,8256.9417
227.6012,8435.8083
227.7916,8610.6583
227.982,8800.8833
228.1723,8979.7
228.3627,9172.3417
228.5531,9364.4417
228.7434,9553.9667
228.9337,9750.6583
229.124,9953.6
229.3143,10156.1833
229.5045,10382.4083
229.6948,10599.4167
229.885,10823.7083
230.0752,11054.025
230.2654,11284.2833
230.4556,11507.5667
230.6457,11732.9
230.8358,11954.4
231.026,12181.7167
231.2161,12410.425
231.4062,12641.6
231.5963,12870.4833
231.7863,13104.7
231.9764,13360.2667
232.1664,13616.0667
232.3564,13878.1917
232.5464,14131.7583
232.7364,14396.1583
232.9263,14635.8667
233.1163,14904.125
233.3062,15182.2667
233.4961,15467.3667
233.686,15739.7583
233.8758,15986.775
234.0657,16234.8083
234.2555,16516.6917
234.4454,16785.925
234.6352,17056.7833
234.825,17331.0083
235.0147,17590.1833
235.2045,17855.5917
235.3942,18126.3333
235.5839,18397.3
235.7737,18663.5583
235.9633,18925.6333
236.153,19212.9083
236.3427,19506.6833
236.5323,19778.8333
236.7219,20039.55
236.9115,20285.025
237.1011,20533.3833
237.2907,20818.6
237.4803,21091.7917
237.6698,21361.0917
237.8593,21630.6583
238.0488,21906.6833
238.2383,22176.95
238.4278,22442.1083
238.6172,22739.325
238.8066,23010.6417
238.9961,23288.6583
239.1855,23576.2917
239.3748,23845.5667
239.5642,24098.9917
239.7536,24374.35
239.9429,24643.2917
240.1322,24884.9167
240.3215,25144.325
240.5108,25414.85
240.7001,25679.475
240.8893,25939.0917
241.0786,26195.6667
241.2677,26437.9667
241.457,26716.95
241.6461,26929.4417
241.8353,27150.8333
242.0244,27381.275
242.2136,27607.8917
242.4027,27842.7167
242.5918,28070.5833
242.7809,28284.3833
242.9699,28411.6
243.159,28567.85
243.348,28847.2
243.537,29144.2583
243.726,29385.0667
243.915,29593.675
244.1039,29798.0
244.2929,29925.3083
244.4818,30018.8083
244.6707,30242.35
244.8596,30533.8833
245.0485,30797.2083
245.2373,31044.4583
245.4262,31301.825
245.615,31498.325
245.8038,31680.7833
245.9926,31891.3667
246.1814,32075.4167
246.3701,32103.325
246.5589,32164.1167
246.7476,32383.8
246.9363,32672.2417
247.1249,32905.1333
247.3136,33139.475
247.5023,33339.375
247.6909,33571.775
247.8795,33765.0833
248.0681,33977.3333
248.2567,34167.625
248.4453,34353.0833
248.6338,34531.2167
248.8224,34575.5
249.0109,34510.4167
249.1994,34670.05
249.3878,34921.025
249.5763,35138.4583
249.7648,35335.75
249.9532,35522.5
250.1416,35748.8833
250.33,35964.425
250.5183,36168.7167
250.7067,36322.8083
250.8951,36449.8583
251.0834,36587.7333
251.2717,36727.9083
251.46,36835.7417
251.6483,36951.3
251.8365,37001.575
252.0247,36956.2167
252.213,37089.5
252.4012,37247.8083
252.5894,37474.35
252.7775,37595.225
252.9657,37716.6333
253.1538,37892.225
253.3419,38009.525
253.53,38088.3417
253.7181,38198.0583
253.9062,38303.75
254.0942,38388.85
254.2823,38459.3083
254.4703,38527.4833
254.6583,38617.5083
254.8463,38693.9167
255.0342,38729.375
255.2222,38757.625
255.4101,38741.725
255.598,38711.5833
255.7859,38806.0917
255.9738,38957.7417
256.1616,39098.8833
256.3495,39247.2
256.5373,39359.375
256.7251,39526.5667
256.9129,39614.0333
257.1006,39676.1167
257.2884,39793.0917
257.4761,39914.6667
257.6638,39981.0083
257.8515,40004.0083
258.0392,40047.8917
258.2269,40090.9083
258.4146,40124.475
258.6022,40174.175
258.7898,40173.875
258.9774,40191.6333
259.165,40268.6917
259.3525,40315.9917
259.5401,40320.1333
259.7276,40396.65
259.9151,40462.5833
260.1026,40488.2583
260.2901,40556.7083
260.4776,40622.9917
260.665,40732.75
260.8524,40835.4333
261.0398,40938.8167
261.2272,40977.9417
261.4146,40976.4333
261.6019,41022.0083
261.7893,41074.0333
261.9766,41113.0583
262.1639,41163.1333
262.3512,41141.9167
262.5384,41130.2917
262.7257,41150.1
262.9129,41172.3
263.1001,41172.275
263.2873,41248.425
263.4745,41293.175
263.6617,41205.025
263.8488,41232.4167
264.0359,41268.075
264.2231,41276.7583
264.4101,41296.5417
264.5972,41327.575
264.7842,41343.675
264.9713,41361.675
265.1583,41346.6583
265.3453,41370.2083
265.5323,41399.375
265.7193,41417.6917
265.9062,41477.2083
266.0931,41490.35
266.2801,41495.45
266.4669,41538.4667
266.6538,41579.5083
266.8407,41627.8667
267.0276,41604.8083
267.2143,41583.7917
267.4012,41609.7417
267.588,41544.6
267.7747,41548.3583
267.9615,41558.2167
268.1482,41547.5917
268.3349,41567.9583
268.5217,41560.0417
268.7083,41515.25
268.895,41498.4083
269.0817,41552.0
269.2682,41529.7
269.4549,41481.2167
269.6415,41396.825
269.8281,41379.4583
270.0146,41417.5833
270.2012,41447.9083
270.3877,41477.0333
270.5742,41479.0167
270.7607,41473.15
270.9472,41474.3
271.1336,41460.6167
271.32,41442.3583
271.5065,41418.575
271.6929,41410.2417
271.8792,41446.6917
272.0656,41448.725
272.252,41468.55
272.4383,41483.3917
272.6246,41466.825
272.8109,41469.7833
272.9972,41542.3417
273.1835,41590.3917
273.3697,41620.0167
273.5559,41652.7167
273.7421,41660.3833
273.9283,41667.8583
274.1145,41665.7417
274.3007,41684.9
274.4868,41725.3333
274.6729,41798.1333
274.859,41832.6833
275.0451,41830.2667
275.2311,41754.8083
275.4172,41797.7833
275.6032,41839.7833
275.7892,41895.9917
275.9752,41914.825
276.1612,41961.6
276.3472,41944.5417
276.5331,41933.2167
276.719,41959.4667
276.9049,41987.6
277.0908,41979.5083
277.2767,41982.6167
277.4625,42022.8417
277.6484,42027.1167
277.8342,42026.1583
278.02,42038.7917
278.2057,42107.4917
278.3915,42181.2833
278.5772,42207.8083
278.763,42192.6333
278.9487,42255.7333
279.1343,42335.6
279.32,42341.3583
279.5057,42314.8333
279.6913,42233.0333
279.877,42233.125
280.0625,42266.9
280.2481,42233.3917
280.4337,42218.3917
280.6192,42296.75
280.8048,42364.5417
280.9903,42365.35
281.1758,42340.2917
281.3612,42308.6
281.5467,42313.275
281.7321,42398.6833
281.9175,42442.3083
282.1029,42462.7333
282.2884,42493.1583
282.4737,42470.5917
282.6591,42449.7833
282.8444,42478.6667
283.0297,42506.4667
283.215,42536.3917
283.4002,42566.85
283.5855,42538.1417
283.7707,42472.1
283.956,42483.6583
284.1412,42495.4333
284.3264,42558.5167
284.5115,42644.9167
284.6967,42704.2417
284.8818,42702.25
285.0669,42679.0833
285.252,42709.175
285.4371,42767.1917
285.6222,42754.4583
285.8072,42762.8167
285.9922,42775.9417
286.1772,42836.675
286.3622,42903.5583
286.5472,42901.9167
286.7321,42874.7
286.9171,42958.0583
287.102,43013.925
287.2869,43093.5917
287.4717,43202.7333
287.6566,43244.0583
287.8415,43282.2167
288.0263,43319.8417
288.2111,43270.9167
288.3959,43236.875
288.5806,43283.8417
288.7654,43343.5583
288.9501,43487.2917
289.1348,43555.475
289.3195,43590.7833
289.5042,43651.6667
289.6889,43744.6083
289.8735,43713.25
290.0581,43734.5167
290.2428,43711.7333
290.4273,43763.3083
290.6119,43867.3833
290.7965,43913.2167
290.981,43965.1583
291.1655,44009.6083
291.35,43946.7083
291.5345,43925.0583
291.719,43978.7083
291.9034,44051.475
292.0878,44160.25
292.2722,44198.8
292.4566,44217.45
292.641,44282.8833
292.8253,44325.4167
293.0096,44343.8167
293.194,44423.6167
293.3783,44481.9
293.5626,44561.775
293.7468,44627.3833
293.9311,44683.4333
294.1153,44662.125
294.2995,44574.7917
294.4837,44557.7
294.6678,44544.2333
294.852,44564.4167
295.0361,44639.6333
295.2202,44715.5833
295.4043,44804.075
295.5884,44835.35
295.7725,44893.725
295.9565,44924.05
296.1405,44885.125
296.3246,44905.35
296.5085,45025.8083
296.6925,45155.1333
296.8764,45189.1417
297.0603,45222.775
297.2443,45239.7333
297.4282,45235.375
297.612,45233.45
297.7959,45233.0083
297.9797,45266.1833
298.1635,45249.3667
298.3474,45382.825
298.5311,45486.2083
298.7149,45466.6667
298.8987,45428.0583
299.0823,45458.3583
299.2661,45424.1333
299.4498,45356.825
299.6334,45421.975
299.8171,45500.4667
300.0007,45526.85
300.1843,45580.45
300.368,45620.875
300.5515,45627.225
300.7351,45661.8083
300.9186,45694.4417
301.1021,45688.0667
301.2857,45741.7833
301.4691,45787.05
301.6526,45862.1
301.8361,45867.775
302.0195,45871.0917
302.2029,45903.4917
302.3863,45955.0333
302.5697,45958.7417
302.753,46020.9917
302.9364,46109.825
303.1197,46236.4167
303.303,46263.6167
303.4863,46242.3833
303.6696,46171.8917
303.8528,46145.7083
304.036,46167.2083
304.2192,46246.1083
304.4024,46288.85
304.5856,46265.0083
304.7688,46306.3083
304.9519,46373.25
305.135,46388.9917
305.3181,46414.575
305.5012,46454.4583
305.6842,46514.9417
305.8673,46558.5667
306.0504,46548.1333
306.2333,46485.025
306.4163,46515.3167
306.5993,46529.25
306.7822,46587.9333
306.9652,46635.4917
307.1481,46623.75
307.331,46640.1667
307.5139,46640.4583
307.6967,46635.05
307.8796,46646.8417
308.0624,46693.2083
308.2452,46658.9417
308.428,46653.9833
308.6107,46701.1167
308.7935,46696.4917
308.9762,46711.1417
309.1589,46743.1083
309.3416,46774.5
309.5243,46780.8167
309.7069,46809.925
309.8896,46791.15
310.0721,46806.6083
310.2548,46850.0583
310.4373,46875.675
310.6199,46955.025
310.8024,46956.4333
310.985,46979.9583
311.1674,46934.2667
311.3499,46893.6417
311.5324,46938.2
311.7148,47041.525
311.8973,47016.0333
312.0797,47030.1167
312.2621,47075.7917
312.4445,47054.9917
312.6268,47049.7
312.8091,47102.1333
312.9915,47058.25
313.1738,47056.5417
313.356,47025.4083
313.5383,47001.575
313.7206,47029.9
313.9027,46997.2583
314.085,47015.8
314.2672,47054.6667
314.4493,47107.8
314.6314,47165.425
314.8136,47215.3333
314.9957,47178.1417
315.1778,47144.7667
315.3598,47173.35
315.5419,47223.6
315.724,47250.8417
315.9059,47256.3
316.088,47257.0417
316.2699,47329.9417
316.4519,47359.8
316.6338,47334.6333
316.8157,47248.0833
316.9977,47246.5333
317.1795,47325.2583
317.3614,47405.725
317.5432,47464.9333
317.7251,47476.5167
317.9069,47393.3333
318.0887,47374.5417
318.2704,47333.2917
318.4522,47366.6583
318.6339,47426.1333
318.8156,47547.6
318.9973,47536.1667
319.179,47590.6167
319.3607,47658.9833
319.5423,47712.025
319.7239,47702.6167
319.9055,47690.2917
320.0871,47708.35
320.2687,47736.85
320.4502,47719.2167
320.6317,47658.55
320.8132,47715.6417
320.9947,47764.4417
321.1761,47811.3667
321.3576,47816.8167
321.5391,47822.4917
321.7205,47864.1917
321.9019,47887.25
322.0832,47864.3333
322.2646,47858.5333
322.4459,47861.4917
322.6272,47852.3583
322.8085,47851.0417
322.9898,47873.2167
323.1711,47846.6417
323.3523,47840.475
323.5335,47813.5583
323.7147,47931.8417
323.8959,48071.8667
324.0771,48132.875
324.2582,48135.4
324.4393,48160.6417
324.6204,48218.4
324.8015,48231.875
324.9826,48320.1333
325.1637,48439.4167
325.3447,48430.7917
325.5257,48426.2167
325.7067,48397.3167
325.8877,48261.8333
326.0686,48204.6167
326.2496,48255.3583
326.4305,48243.2333
326.6114,48287.3917
326.7922,48344.9167
326.9731,48382.125
327.1539,48400.2333
327.3347,48451.4417
327.5155,48480.5833
327.6963,48590.1333
327.8771,48618.8917
328.0578,48516.5167
328.2385,48382.8333
328.4193,48407.7583
328.5999,48429.9333
328.7806,48408.1417
328.9613,48437.8917
329.1419,48427.5333
329.3225,48476.8667
329.5031,48440.0917
329.6837,48422.2417
329.8642,48403.8167
330.0447,48391.2583
330.2252,48369.9167
330.4057,48323.925
330.5862,48327.725
330.7667,48359.1417
330.9471,48400.325
331.1275,48497.225
331.3079,48546.6167
331.4883,48646.3833
331.6687,48648.3417
331.849,48485.225
332.0293,48385.875
332.2096,48346.3083
332.3899,48382.2583
332.5702,48446.8917
332.7504,48516.9583
332.9306,48600.1583
333.1108,48542.6667
333.291,48461.45
333.4712,48453.1833
333.6514,48494.9833
333.8315,48485.8167
334.0116,48495.5417
334.1917,48552.125
334.3717,48613.925
334.5518,48634.5083
334.7318,48571.2333
334.9119,48560.5917
335.0918,48591.6833
335.2718,48633.6583
335.4518,48650.5833
335.6317,48675.0
335.8116,48744.9833
335.9915,48700.6667
336.1714,48565.6083
336.3513,48534.1417
336.5311,48567.3
336.7109,48657.525
336.8907,48702.2417
337.0705,48542.625
337.2502,48384.5833
337.43,48328.2833
337.6097,48253.5667
337.7894,48248.0417
337.9691,48284.7583
338.1488,48331.5
338.3284,48379.45
338.508,48483.55
338.6877,48580.2667
338.8672,48579.575
339.0468,48511.3667
339.2263,48464.0667
339.4059,48764.0417
339.5854,49116.5333
339.7649,48720.1083
339.9443,48509.825
340.1238,48432.0917
340.3032,48455.1167
340.4826,48478.5667
340.662,48378.3
340.8414,48285.75
341.0207,48296.2667
341.2001,48313.1083
341.3794,48302.4583
341.5587,48370.4083
341.738,48391.8833
341.9172,48403.2667
342.0965,48384.2917
342.2757,48291.925
342.4549,48109.425
342.6341,48127.2583
342.8132,48162.4167
342.9923,48333.4
343.1715,48497.2417
343.3506,48496.7917
343.5296,48244.4333
343.7087,48149.05
343.8878,48091.075
344.0668,48098.6583
344.2458,48101.35
344.4248,48010.2
344.6037,47981.9083
344.7827,48008.1417
344.9616,47981.75
345.1405,47984.05
345.3194,47973.7333
345.4982,47896.4
345.6771,47844.5
345.8559,47843.175
346.0347,47832.3167
346.2135,47810.2917
346.3923,47770.9083
346.571,47710.7583
346.7498,47673.625
346.9285,47749.3333
347.1071,47686.7833
347.2859,47590.0583
347.4645,47641.0
347.6431,47691.35
347.8217,47696.1667
348.0003,47604.7833
348.1789,47585.5417
348.3574,47570.55
348.5359,47497.225
348.7145,47418.4583
348.893,47440.025
349.0714,47440.2583
349.2499,47340.725
349.4283,47222.6417
349.6068,47134.2
349.7852,47083.3083
349.9635,47118.0833
350.1419,47087.975
350.3202,47040.6417
350.4985,46939.1
350.6768,46868.6917
350.8551,46817.7
351.0334,46804.9583
351.2116,46774.075
351.3898,46766.85
351.568,46697.1333
351.7462,46686.6083
351.9243,46647.7
352.1025,46566.3167
352.2806,46493.0583
352.4587,46479.225
352.6368,46412.5083
352.8148,46302.0583
352.9929,46257.825
353.1709,46301.6167
353.3489,46288.175
353.5268,46212.1083
353.7048,46140.5333
353.8828,46095.0417
354.0607,46007.7
354.2386,45994.425
354.4165,45949.2917
354.5943,45903.1083
354.7722,45880.175
354.95,45953.5333
355.1278,45943.475
355.3056,45815.9
355.4833,45663.0083
355.6611,45498.2833
355.8388,45403.1333
356.0165,45358.8417
356.1942,45384.3583
356.3719,45448.4917
356.5495,45410.4167
356.7271,45343.2167
356.9047,45312.175
357.0823,45302.2083
357.2599,45317.025
357.4374,45248.0417
357.6149,45097.5833
357.7924,44982.725
357.9699,44975.6333
358.1474,44930.325
358.3248,44797.625
358.5023,44758.2917
358.6797,44640.8333
358.8571,44567.4917
359.0344,44503.7417
359.2118,44410.275
359.3891,44414.2917
359.5664,44294.2333
359.7437,44260.5417
359.9209,44210.1083
360.0982,44084.775
360.2754,43923.5583
360.4526,43981.9667
360.6298,43954.575
360.807,43897.3083
360.9841,43882.95
361.1613,43917.9917
361.3383,44172.4083
361.5154,44102.8833
361.6925,44124.0917
361.8695,44018.5167
362.0466,43870.9167
362.2236,43671.3
362.4005,43514.6167
362.5775,43291.2917
362.7545,43188.1
362.9314,43076.7417
363.1083,43152.5583
363.2852,43608.2583
363.462,43554.2417
363.6389,43342.3167
363.8157,43120.9333
363.9925,42874.1333
364.1693,42746.2417
364.346,42632.9833
364.5228,42714.6417
364.6996,42907.9583
364.8762,42904.3833
365.0529,42959.725
365.2296,43109.5417
365.4062,42933.5833
365.5829,42848.3583
365.7595,42835.5
365.9361,42762.6833
366.1126,42678.925
366.2892,43649.3167
366.4657,44936.175
366.6422,45222.9
366.8186,44392.6583
366.9951,44253.5833
367.1716,43600.2167
367.348,44348.1
367.5244,44683.6083
367.7008,43872.65
367.8772,43293.5
368.0535,43312.4583
368.2298,44967.2333
368.4061,45993.8333
368.5824,45142.7333
368.7586,44412.4417
368.9349,43945.7917
369.1111,42932.7583
369.2873,42312.0583
369.4635,42249.25
369.6396,42158.1083
369.8158,42200.275
369.9919,42783.2667
370.168,43734.7333
370.3441,43629.75
370.5202,42754.125
370.6962,42160.6
370.8722,41804.475
371.0482,41738.225
371.2242,41890.4917
371.4002,42332.0
371.5761,42438.1167
371.752,42148.0
371.9279,42204.85
372.1038,42278.2583
372.2796,42106.1417
372.4555,42045.0833
372.6313,42021.5083
372.8071,41803.3917
372.9829,41735.9833
373.1586,42057.1583
373.3344,42057.1917
373.5101,41705.9
373.6858,41664.4833
373.8615,41473.0083
374.0371,41617.1
374.2127,42018.9417
374.3884,41756.525
374.564,41530.3083
374.7395,41428.2167
374.9151,41423.3333
375.0906,42004.7
375.2661,42525.0833
375.4416,42002.1167
375.6171,41987.6417
375.7925,42106.6
375.968,42163.9833
376.1434,41983.1083
376.3188,41952.775
376.4941,41933.125
376.6695,42016.9833
376.8448,42160.9583
377.0201,42406.1917
377.1954,42614.175
377.3707,42390.9417
377.5459,42674.725
377.7212,43235.5333
377.8964,44187.525
378.0715,44344.5083
378.2467,43970.5
378.4218,43455.1917
378.597,42667.3417
378.7721,42626.0333
378.9472,42719.9417
379.1222,44277.8667
379.2973,44552.0833
379.4723,45037.9167
379.6473,47391.6417
379.8223,48041.6083
379.9972,46022.6667
380.1722,45009.175
380.3471,44863.05
380.522,43516.6167
380.6969,42877.5833
380.8717,43144.725
381.0466,42800.0083
381.2214,43318.0167
381.3962,43682.9583
381.571,43172.9
381.7457,42861.9167
381.9204,42958.8417
382.0952,42744.4417
382.2699,43141.1083
382.4445,43756.725
382.6192,44278.3083
382.7938,44829.3
382.9685,45317.5667
383.1431,44747.0
383.3176,43666.4417
383.4922,43077.2417
383.6667,43441.475
383.8412,43188.2917
384.0157,42922.525
384.1902,43115.4417
384.3646,43001.675
384.5391,43060.7583
384.7134,43900.2667
384.8878,45627.2083
385.0622,46714.0333
385.2365,45027.6417
385.4109,43794.725
385.5852,43508.2583
385.7594,44817.2
385.9337,47459.8
386.1079,48626.5083
386.2822,49830.4833
386.4564,49070.6333
386.6306,46681.4167
386.8047,47263.9583
386.9789,48302.0917
387.153,50072.5417
387.3271,50141.1333
387.5012,47696.0083
387.6752,47703.3667
387.8492,48817.6833
388.0233,48444.9417
388.1972,46221.3583
388.3712,45918.6083
388.5452,45990.875
388.7191,46929.05
388.893,49607.45
389.0669,48877.675
389.2408,44953.95
389.4146,43223.2167
389.5884,42233.45
389.7623,42320.3
389.9361,42599.7667
390.1098,42355.6667
390.2835,42439.1417
390.4573,42337.8417
390.631,42357.5833
390.8047,42625.325
390.9784,42836.125
391.152,42431.8583
391.3256,42345.5417
391.4992,42218.6167
391.6728,42367.9833
391.8464,43337.8083
392.0199,43278.1667
392.1934,42605.4333
392.3669,42890.8667
392.5403,43624.0917
392.7138,44401.2667
392.8873,45019.7917
393.0607,44481.3667
393.2341,44245.8833
393.4074,44348.6833
393.5808,43746.175
393.7542,43790.6
393.9274,43915.5917
394.1007,43410.5083
394.274,44701.625
394.4472,45366.0083
394.6205,46463.05
394.7937,47332.5
394.9668,47558.975
395.14,46766.125
395.3131,44505.875
395.4863,43271.0667
395.6594,43246.7
395.8325,42988.5917
396.0055,43627.7083
396.1786,44120.8167
396.3516,44728.4
396.5246,43752.2667
396.6975,42710.3917
396.8705,43005.8833
397.0434,44628.025
397.2163,43717.3833
397.3892,43266.2333
397.5621,43699.7417
397.735,44658.2167
397.9077,45626.425
398.0806,45419.375
398.2534,46527.7167
398.4261,46826.1333
398.5989,45182.525
398.7716,45654.1833
398.9443,46528.1833
399.117,49486.7417
399.2896,49811.4917
399.4623,47092.1083
399.6349,45862.6
399.8075,46084.7417
399.9801,44291.2667
400.1526,43476.7583
400.3252,42946.3083
400.4977,43029.2667
400.6702,43734.775
400.8427,42274.2
401.0151,41796.6417
401.1875,41031.4417
401.36,40893.4083
401.5323,40671.8083
401.7047,40291.15
401.877,40673.575
402.0494,40998.8167
402.2216,41773.6
402.394,41759.675
402.5662,41926.8
402.7385,43955.55
402.9107,43738.8
403.0829,42452.4417
403.2551,41878.0667
403.4272,41338.9
403.5994,41389.2333
403.7715,41670.2833
403.9436,42175.8
404.1156,42012.8917
