Timestamp,12/17/2023 03:24:56
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2640.1
218.2508,2699.3667
218.442,2753.2417
218.6332,2816.4667
218.8244,2875.8583
219.0156,2939.85
219.2067,3007.925
219.3979,3074.8417
219.589,3147.025
219.7801,3216.525
219.9712,3293.05
220.1623,3368.3833
220.3533,3450.05
220.5444,3533.875
220.7354,3618.05
220.9264,3702.2167
221.1174,3795.9333
221.3083,3890.75
221.4993,3981.0917
221.6902,4071.5167
221.8812,4174.525
222.0721,4275.1917
222.263,4382.35
222.4538,4489.3417
222.6447,4600.4083
222.8355,4714.8833
223.0264,4824.3583
223.2172,4940.1083
223.408,5062.3833
223.5987,5189.4167
223.7895,5310.7917
223.9802,5441.6917
224.1709,5571.85
224.3616,5707.2333
224.5524,5845.0167
224.743,5985.7333
224.9337,6120.8083
225.1243,6276.0583
225.315,6422.025
225.5056,6560.225
225.6962,6713.55
225.8867,6873.5
226.0773,7028.7083
226.2678,7185.1917
226.4584,7345.5333
226.6489,7510.3167
226.8394,7670.8083
227.0298,7839.5167
227.2203,8016.725
227.4108,8206.2833
227.6012,8387.2167
227.7916,8560.45
227.982,8742.4417
228.1723,8925.5917
228.3627,9118.5
228.5531,9298.1083
228.7434,9494.775
228.9337,9692.7167
229.124,9893.8083
229.3143,10096.3
229.5045,10318.0083
229.6948,10535.3833
229.885,10756.575
230.0752,10984.3333
230.2654,11204.6667
230.4556,11435.3167
230.6457,11659.375
230.8358,11880.25
231.026,12104.925
231.2161,12329.2083
231.4062,12563.25
231.5963,12790.8167
231.7863,13029.1083
231.9764,13279.875
232.1664,13529.375
232.3564,13793.95
232.5464,14043.1417
232.7364,14300.4667
232.9263,14543.5
233.1163,14812.4167
233.3062,15083.6333
233.4961,15375.475
233.686,15636.2833
233.8758,15878.5917
234.0657,16134.675
234.2555,16405.275
234.4454,16677.5667
234.6352,16948.8333
234.825,17217.675
235.0147,17472.7667
235.2045,17737.2833
235.3942,17999.9833
235.5839,18267.6917
235.7737,18537.3833
235.9633,18795.3167
236.153,19081.9917
236.3427,19369.3583
236.5323,19635.9417
236.7219,19906.3583
236.9115,20144.2917
237.1011,20391.8
237.2907,20676.9083
237.4803,20955.375
237.6698,21214.2917
237.8593,21480.9667
238.0488,21752.575
238.2383,22021.125
238.4278,22283.45
238.6172,22576.1417
238.8066,22847.6
238.9961,23122.25
239.1855,23402.5333
239.3748,23673.9917
239.5642,23927.9417
239.7536,24201.525
239.9429,24461.825
240.1322,24697.025
240.3215,24959.1167
240.5108,25217.5667
240.7001,25493.2083
240.8893,25747.7833
241.0786,25998.7917
241.2677,26243.4333
241.457,26524.4
241.6461,26726.9667
241.8353,26950.65
242.0244,27174.3833
242.2136,27399.1667
242.4027,27634.5417
242.5918,27860.0083
242.7809,28065.175
242.9699,28193.9417
243.159,28344.3083
243.348,28630.6833
243.537,28918.7083
243.726,29153.675
243.915,29366.85
244.1039,29567.225
244.2929,29686.5833
244.4818,29788.4667
244.6707,30013.8833
244.8596,30297.6417
245.0485,30559.0
245.2373,30811.8083
245.4262,31046.5917
245.615,31251.6
245.8038,31425.4
245.9926,31640.475
246.1814,31823.375
246.3701,31844.825
246.5589,31910.1667
246.7476,32125.3583
246.9363,32415.5583
247.1249,32638.925
247.3136,32870.9917
247.5023,33063.35
247.6909,33297.7
247.8795,33488.6333
248.0681,33698.3083
248.2567,33891.7917
248.4453,34070.725
248.6338,34240.5833
248.8224,34297.6333
249.0109,34228.1333
249.1994,34384.6333
249.3878,34631.2917
249.5763,34853.6333
249.7648,35043.1333
249.9532,35225.05
250.1416,35446.95
250.33,35666.8167
250.5183,35867.7083
250.7067,36010.675
250.8951,36142.7833
251.0834,36275.6583
251.2717,36409.2583
251.46,36525.3333
251.6483,36631.2083
251.8365,36690.425
252.0247,36642.7833
252.213,36768.0083
252.4012,36941.8083
252.5894,37149.3583
252.7775,37278.0667
252.9657,37398.5917
253.1538,37565.175
253.3419,37676.1917
253.53,37765.1167
253.7181,37864.875
253.9062,37968.8
254.0942,38061.225
254.2823,38121.8
254.4703,38190.8667
254.6583,38274.65
254.8463,38355.25
255.0342,38381.8083
255.2222,38414.6167
255.4101,38403.85
255.598,38374.5833
255.7859,38472.0083
255.9738,38619.8667
256.1616,38754.175
256.3495,38905.875
256.5373,39009.5
256.7251,39175.025
256.9129,39262.8917
257.1006,39337.4083
257.2884,39439.2083
257.4761,39562.1833
257.6638,39626.35
257.8515,39653.8167
258.0392,39701.4917
258.2269,39743.1
258.4146,39776.7833
258.6022,39825.575
258.7898,39818.65
258.9774,39840.4167
259.165,39902.6583
259.3525,39960.1417
259.5401,39968.2667
259.7276,40038.3917
259.9151,40101.3
260.1026,40147.925
260.2901,40208.775
260.4776,40258.8583
260.665,40380.7
260.8524,40472.7
261.0398,40570.05
261.2272,40615.0333
261.4146,40616.6917
261.6019,40657.2083
261.7893,40713.8667
261.9766,40749.6583
262.1639,40795.2
262.3512,40768.3
262.5384,40763.8417
262.7257,40773.3667
262.9129,40806.2167
263.1001,40813.2167
263.2873,40883.025
263.4745,40917.5833
263.6617,40847.3667
263.8488,40864.6583
264.0359,40898.875
264.2231,40905.3
264.4101,40940.775
264.5972,40953.8833
264.7842,40983.9
264.9713,40982.05
265.1583,40979.5833
265.3453,40995.775
265.5323,41022.3167
265.7193,41049.3583
265.9062,41112.2833
266.0931,41123.025
266.2801,41130.4
266.4669,41170.5583
266.6538,41209.0
266.8407,41258.5083
267.0276,41233.775
267.2143,41216.3083
267.4012,41245.9417
267.588,41174.625
267.7747,41180.2417
267.9615,41186.75
268.1482,41179.9583
268.3349,41196.975
268.5217,41188.45
268.7083,41144.775
268.895,41138.275
269.0817,41166.5333
269.2682,41160.4167
269.4549,41107.825
269.6415,41020.325
269.8281,41006.9833
270.0146,41045.2583
270.2012,41078.8333
270.3877,41111.0417
270.5742,41120.7167
270.7607,41110.3917
270.9472,41109.95
271.1336,41098.0833
271.32,41069.2333
271.5065,41052.825
271.6929,41046.475
271.8792,41080.3083
272.0656,41084.9333
272.252,41099.1417
272.4383,41113.4
272.6246,41104.0
272.8109,41101.2667
272.9972,41173.5833
273.1835,41225.6417
273.3697,41251.3167
273.5559,41287.775
273.7421,41302.1583
273.9283,41304.15
274.1145,41306.15
274.3007,41321.9583
274.4868,41369.4333
274.6729,41436.15
274.859,41456.1333
275.0451,41477.175
275.2311,41387.9417
275.4172,41431.2417
275.6032,41473.7917
275.7892,41534.25
275.9752,41555.9333
276.1612,41598.5167
276.3472,41576.475
276.5331,41584.4417
276.719,41599.4333
276.9049,41624.6833
277.0908,41612.3583
277.2767,41618.8833
277.4625,41663.2417
277.6484,41671.95
277.8342,41661.1667
278.02,41688.05
278.2057,41737.725
278.3915,41820.8333
278.5772,41849.275
278.763,41824.5
278.9487,41892.325
279.1343,41960.0583
279.32,41983.4083
279.5057,41955.7417
279.6913,41874.475
279.877,41890.275
280.0625,41903.3083
280.2481,41870.8917
280.4337,41856.5917
280.6192,41929.325
280.8048,42000.3583
280.9903,42003.2333
281.1758,41976.65
281.3612,41950.925
281.5467,41963.35
281.7321,42041.4083
281.9175,42091.6083
282.1029,42102.5917
282.2884,42134.3833
282.4737,42113.8833
282.6591,42090.925
282.8444,42115.3
283.0297,42123.4333
283.215,42176.5167
283.4002,42194.4167
283.5855,42177.25
283.7707,42115.275
283.956,42122.0667
284.1412,42137.8417
284.3264,42196.2833
284.5115,42291.5
284.6967,42352.725
284.8818,42346.675
285.0669,42314.35
285.252,42347.8833
285.4371,42396.55
285.6222,42395.4
285.8072,42405.9083
285.9922,42419.525
286.1772,42478.2167
286.3622,42553.1167
286.5472,42539.3333
286.7321,42521.0417
286.9171,42600.35
287.102,42648.3083
287.2869,42738.2417
287.4717,42848.25
287.6566,42885.8167
287.8415,42919.5917
288.0263,42953.2333
288.2111,42913.3583
288.3959,42872.05
288.5806,42918.025
288.7654,42984.325
288.9501,43118.225
289.1348,43192.775
289.3195,43227.4167
289.5042,43294.875
289.6889,43386.6917
289.8735,43353.8417
290.0581,43372.525
290.2428,43348.3333
290.4273,43398.8083
290.6119,43506.325
290.7965,43553.9917
290.981,43601.7083
291.1655,43644.375
291.35,43580.55
291.5345,43566.0833
291.719,43629.4667
291.9034,43685.7417
292.0878,43795.7917
292.2722,43842.5667
292.4566,43847.9417
292.641,43909.7167
292.8253,43967.975
293.0096,43983.7917
293.194,44064.9917
293.3783,44121.4417
293.5626,44209.2417
293.7468,44263.9083
293.9311,44330.4583
294.1153,44301.0
294.2995,44225.4333
294.4837,44196.0917
294.6678,44186.4417
294.852,44202.1583
295.0361,44282.1167
295.2202,44353.9417
295.4043,44445.2333
295.5884,44475.7833
295.7725,44525.4
295.9565,44550.5333
296.1405,44523.7083
296.3246,44546.2
296.5085,44672.975
296.6925,44776.9667
296.8764,44823.6583
297.0603,44853.5167
297.2443,44881.6833
297.4282,44862.4667
297.612,44857.075
297.7959,44862.1917
297.9797,44896.55
298.1635,44886.2917
298.3474,45011.925
298.5311,45121.5
298.7149,45096.4833
298.8987,45064.9167
299.0823,45088.8083
299.2661,45061.65
299.4498,44999.2833
299.6334,45054.8167
299.8171,45133.0333
300.0007,45164.6167
300.1843,45210.8667
300.368,45242.6167
300.5515,45260.0583
300.7351,45283.2917
300.9186,45327.075
301.1021,45319.3583
301.2857,45379.4917
301.4691,45420.8
301.6526,45499.75
301.8361,45496.925
302.0195,45502.0667
302.2029,45539.5833
302.3863,45597.85
302.5697,45594.2833
302.753,45661.6833
302.9364,45749.4667
303.1197,45863.5667
303.303,45899.6583
303.4863,45874.9917
303.6696,45807.7083
303.8528,45782.9917
304.036,45801.875
304.2192,45885.8417
304.4024,45923.6167
304.5856,45904.825
304.7688,45942.2083
304.9519,45997.7083
305.135,46019.7
305.3181,46046.2667
305.5012,46078.5083
305.6842,46151.9167
305.8673,46190.9583
306.0504,46196.4167
306.2333,46119.2083
306.4163,46150.775
306.5993,46158.1583
306.7822,46217.325
306.9652,46273.1333
307.1481,46255.4833
307.331,46265.3583
307.5139,46278.4333
307.6967,46257.1583
307.8796,46274.2417
308.0624,46327.675
308.2452,46296.6667
308.428,46287.725
308.6107,46321.9417
308.7935,46328.9583
308.9762,46344.8833
309.1589,46380.5083
309.3416,46398.4083
309.5243,46415.85
309.7069,46431.2583
309.8896,46430.5833
310.0721,46441.8833
310.2548,46483.1917
310.4373,46506.9667
310.6199,46585.1083
310.8024,46585.1083
310.985,46620.0
311.1674,46565.5417
311.3499,46515.4833
311.5324,46560.5833
311.7148,46665.2417
311.8973,46654.55
312.0797,46669.0167
312.2621,46710.5333
312.4445,46684.2417
312.6268,46680.6
312.8091,46727.725
312.9915,46685.0417
313.1738,46688.6417
313.356,46661.625
313.5383,46636.35
313.7206,46670.1667
313.9027,46633.3667
314.085,46641.575
314.2672,46681.225
314.4493,46733.025
314.6314,46790.7083
314.8136,46849.3583
314.9957,46814.4917
315.1778,46788.5
315.3598,46806.5417
315.5419,46851.8333
315.724,46890.7583
315.9059,46897.325
316.088,46900.75
316.2699,46962.975
316.4519,46988.6
316.6338,46971.1667
316.8157,46877.6583
316.9977,46882.5167
317.1795,46965.3833
317.3614,47034.325
317.5432,47089.0417
317.7251,47108.425
317.9069,47017.6833
318.0887,47012.975
318.2704,46955.8917
318.4522,47001.4
318.6339,47057.0417
318.8156,47172.8583
318.9973,47164.7083
319.179,47217.6417
319.3607,47291.3833
319.5423,47336.95
319.7239,47343.675
319.9055,47325.5083
320.0871,47349.8417
320.2687,47369.7167
320.4502,47352.7
320.6317,47283.85
320.8132,47345.15
320.9947,47399.7583
321.1761,47449.7
321.3576,47450.1083
321.5391,47462.8167
321.7205,47493.8083
321.9019,47510.2833
322.0832,47503.0333
322.2646,47497.5417
322.4459,47497.5583
322.6272,47489.3917
322.8085,47488.7167
322.9898,47503.125
323.1711,47473.225
323.3523,47463.4333
323.5335,47445.35
323.7147,47557.45
323.8959,47704.375
324.0771,47758.65
324.2582,47766.85
324.4393,47793.225
324.6204,47836.3083
324.8015,47864.7
324.9826,47943.8917
325.1637,48059.2583
325.3447,48050.1417
325.5257,48045.975
325.7067,48018.85
325.8877,47887.9083
326.0686,47834.8667
326.2496,47882.575
326.4305,47864.1333
326.6114,47918.8583
326.7922,47962.8167
326.9731,48009.5417
327.1539,48028.15
327.3347,48070.6417
327.5155,48123.9417
327.6963,48215.9417
327.8771,48234.2333
328.0578,48151.95
328.2385,48011.45
328.4193,48030.8667
328.5999,48046.4333
328.7806,48031.3333
328.9613,48049.2917
329.1419,48054.05
329.3225,48096.4
329.5031,48066.3083
329.6837,48048.4333
329.8642,48024.0333
330.0447,48004.2833
330.2252,47992.4
330.4057,47952.025
330.5862,47954.9167
330.7667,47983.7667
330.9471,48026.875
331.1275,48124.3667
331.3079,48179.2917
331.4883,48278.3917
331.6687,48263.9167
331.849,48104.6
332.0293,48006.4917
332.2096,47971.4167
332.3899,47998.175
332.5702,48072.2917
332.7504,48143.6083
332.9306,48215.7833
333.1108,48169.0167
333.291,48079.1417
333.4712,48082.9167
333.6514,48119.15
333.8315,48114.95
334.0116,48119.9833
334.1917,48177.2
334.3717,48238.6333
334.5518,48259.325
334.7318,48188.0833
334.9119,48176.6083
335.0918,48213.7917
335.2718,48247.8583
335.4518,48257.8667
335.6317,48294.0833
335.8116,48365.5833
335.9915,48320.2417
336.1714,48189.6167
336.3513,48162.15
336.5311,48189.05
336.7109,48284.2417
336.8907,48320.7333
337.0705,48164.925
337.2502,47999.4333
337.43,47944.6417
337.6097,47877.7667
337.7894,47867.6167
337.9691,47904.8167
338.1488,47953.55
338.3284,47988.5
338.508,48098.0917
338.6877,48202.0667
338.8672,48194.6
339.0468,48131.95
339.2263,48087.7083
339.4059,48379.7667
339.5854,48729.2583
339.7649,48340.3333
339.9443,48128.4833
340.1238,48061.3833
340.3032,48076.4083
340.4826,48088.7333
340.662,47994.65
340.8414,47897.9333
341.0207,47914.7
341.2001,47925.65
341.3794,47921.4667
341.5587,47989.7333
341.738,48017.475
341.9172,48013.4917
342.0965,47999.55
342.2757,47911.875
342.4549,47728.175
342.6341,47746.1667
342.8132,47772.0833
342.9923,47949.7667
343.1715,48116.425
343.3506,48103.3083
343.5296,47867.275
343.7087,47772.925
343.8878,47704.3
344.0668,47711.8833
344.2458,47719.0
344.4248,47635.0833
344.6037,47595.5333
344.7827,47632.9417
344.9616,47592.9333
345.1405,47594.8417
345.3194,47595.025
345.4982,47520.4083
345.6771,47464.6167
345.8559,47470.225
346.0347,47456.075
346.2135,47414.5583
346.3923,47401.85
346.571,47330.1667
346.7498,47295.8917
346.9285,47367.1583
347.1071,47309.2667
347.2859,47209.8167
347.4645,47256.9
347.6431,47313.8083
347.8217,47318.125
348.0003,47231.0833
348.1789,47210.5333
348.3574,47195.6667
348.5359,47121.325
348.7145,47042.1
348.893,47056.45
349.0714,47064.9833
349.2499,46953.1917
349.4283,46857.45
349.6068,46759.0417
349.7852,46728.8667
349.9635,46749.825
350.1419,46721.6667
350.3202,46667.2333
350.4985,46567.2083
350.6768,46493.6417
350.8551,46443.9333
351.0334,46427.8583
351.2116,46391.8417
351.3898,46397.925
351.568,46326.75
351.7462,46304.8833
351.9243,46272.3583
352.1025,46184.3417
352.2806,46115.05
352.4587,46097.4917
352.6368,46037.0
352.8148,45943.975
352.9929,45879.1
353.1709,45928.325
353.3489,45916.1333
353.5268,45836.8917
353.7048,45766.2833
353.8828,45725.85
354.0607,45637.3333
354.2386,45628.2333
354.4165,45579.425
354.5943,45527.4
354.7722,45511.875
354.95,45585.3167
355.1278,45570.4167
355.3056,45449.2083
355.4833,45286.6583
355.6611,45131.6917
355.8388,45030.55
356.0165,44985.6583
356.1942,45023.45
356.3719,45081.1667
356.5495,45046.9083
356.7271,44976.2
356.9047,44944.7917
357.0823,44936.275
357.2599,44946.3417
357.4374,44874.375
357.6149,44733.1167
357.7924,44616.75
357.9699,44611.25
358.1474,44550.9417
358.3248,44429.45
358.5023,44393.3833
358.6797,44273.45
358.8571,44206.3167
359.0344,44154.725
359.2118,44041.9583
359.3891,44053.55
359.5664,43936.525
359.7437,43897.3917
359.9209,43846.5167
360.0982,43727.7583
360.2754,43562.6583
360.4526,43623.9583
360.6298,43593.3583
360.807,43542.5917
360.9841,43522.5083
361.1613,43553.8
361.3383,43801.875
361.5154,43746.45
361.6925,43760.8917
361.8695,43659.1417
362.0466,43513.7083
362.2236,43318.5917
362.4005,43156.4583
362.5775,42944.4917
362.7545,42826.225
362.9314,42726.125
363.1083,42795.75
363.2852,43239.4333
363.462,43201.2083
363.6389,42982.525
363.8157,42777.9417
363.9925,42523.425
364.1693,42390.4167
364.346,42275.2167
364.5228,42356.35
364.6996,42555.3583
364.8762,42549.2167
365.0529,42607.6
365.2296,42755.3417
365.4062,42575.1917
365.5829,42499.975
365.7595,42487.325
365.9361,42411.1167
366.1126,42326.8083
366.2892,43272.3167
366.4657,44566.5917
366.6422,44857.6583
366.8186,44022.9417
366.9951,43895.45
367.1716,43230.1583
367.348,43967.8333
367.5244,44318.3917
367.7008,43503.7833
367.8772,42938.9167
368.0535,42949.2917
368.2298,44594.3167
368.4061,45612.525
368.5824,44781.875
368.7586,44039.875
368.9349,43577.0083
369.1111,42568.7167
369.2873,41961.1167
369.4635,41896.7833
369.6396,41810.0
369.8158,41851.5333
369.9919,42419.2167
370.168,43363.0
370.3441,43275.7083
370.5202,42393.2833
370.6962,41797.8333
370.8722,41452.05
371.0482,41391.3333
371.2242,41538.4833
371.4002,41986.4333
371.5761,42088.05
371.752,41797.3417
371.9279,41858.0167
372.1038,41920.8667
372.2796,41768.05
372.4555,41688.9417
372.6313,41681.175
372.8071,41450.6
372.9829,41382.3583
373.1586,41699.9417
373.3344,41707.1
373.5101,41355.4333
373.6858,41310.6083
373.8615,41123.95
374.0371,41272.1917
374.2127,41659.375
374.3884,41402.3583
374.564,41191.4333
374.7395,41085.4667
374.9151,41075.425
375.0906,41647.9083
375.2661,42172.9083
375.4416,41647.2083
375.6171,41637.65
375.7925,41741.2583
375.968,41804.6667
376.1434,41618.2
376.3188,41604.1
376.4941,41585.9417
376.6695,41663.05
376.8448,41801.275
377.0201,42045.25
377.1954,42254.6417
377.3707,42033.7333
377.5459,42298.5583
377.7212,42864.4667
377.8964,43814.9833
378.0715,43978.1417
378.2467,43600.9333
378.4218,43089.1667
378.597,42306.575
378.7721,42269.1917
378.9472,42352.675
379.1222,43899.2333
379.2973,44184.1833
379.4723,44658.1917
379.6473,46981.8667
379.8223,47658.65
379.9972,45654.5583
380.1722,44620.0667
380.3471,44477.175
380.522,43147.775
380.6969,42520.3667
380.8717,42777.2583
381.0466,42436.7833
381.2214,42945.0
381.3962,43314.525
381.571,42809.1583
381.7457,42498.4833
381.9204,42585.6417
382.0952,42382.4583
382.2699,42764.8167
382.4445,43396.5083
382.6192,43916.825
382.7938,44450.825
382.9685,44939.55
383.1431,44387.15
383.3176,43316.8833
383.4922,42728.6583
383.6667,43082.25
383.8412,42828.8333
384.0157,42572.3417
384.1902,42755.4917
384.3646,42643.1167
384.5391,42690.6083
384.7134,43522.1083
384.8878,45223.7833
385.0622,46316.4667
385.2365,44661.6417
385.4109,43411.975
385.5852,43130.9667
385.7594,44418.3417
385.9337,47034.9833
386.1079,48203.0
386.2822,49389.4583
386.4564,48670.4
386.6306,46275.1167
386.8047,46851.1667
386.9789,47877.3333
387.153,49642.925
387.3271,49741.325
387.5012,47293.5167
387.6752,47291.5167
387.8492,48393.2417
388.0233,48053.0833
388.1972,45842.525
388.3712,45531.2
388.5452,45589.325
388.7191,46507.6667
388.893,49169.1417
389.0669,48496.7
389.2408,44583.675
389.4146,42842.875
389.5884,41869.8833
389.7623,41949.1083
389.9361,42240.0333
390.1098,41997.3917
390.2835,42083.2
390.4573,41980.5333
390.631,42013.175
390.8047,42260.5917
390.9784,42478.95
391.152,42080.125
391.3256,41988.9083
391.4992,41871.1667
391.6728,42008.5167
391.8464,42973.975
392.0199,42923.0417
392.1934,42244.325
392.3669,42518.025
392.5403,43252.35
392.7138,44029.8
392.8873,44638.0583
393.0607,44102.2583
393.2341,43866.4083
393.4074,43970.35
393.5808,43371.3917
393.7542,43404.2667
393.9274,43547.9167
394.1007,43049.25
394.274,44317.2167
394.4472,44971.0417
394.6205,46066.1667
394.7937,46921.8583
394.9668,47163.65
395.14,46381.9917
395.3131,44136.8917
395.4863,42901.7
395.6594,42867.925
395.8325,42621.9917
396.0055,43240.025
396.1786,43743.5833
396.3516,44365.15
396.5246,43398.4167
396.6975,42340.5083
396.8705,42617.0917
397.0434,44243.7917
397.2163,43361.975
397.3892,42891.1167
397.5621,43300.775
397.735,44269.425
397.9077,45233.7333
398.0806,45044.4667
398.2534,46109.8083
398.4261,46445.4583
398.5989,44791.8417
398.7716,45257.5333
398.9443,46109.825
399.117,49041.8333
399.2896,49393.4583
399.4623,46715.525
399.6349,45462.1833
399.8075,45688.4833
399.9801,43920.275
400.1526,43110.0583
400.3252,42574.9917
400.4977,42657.7
400.6702,43354.6667
400.8427,41909.0083
401.0151,41441.875
401.1875,40678.1667
401.36,40541.3
401.5323,40335.175
401.7047,39951.5
401.877,40325.5333
402.0494,40646.0333
402.2216,41412.2917
402.394,41406.4083
402.5662,41554.925
402.7385,43567.15
402.9107,43382.5833
403.0829,42100.0333
403.2551,41522.275
403.4272,40985.0333
403.5994,41032.4333
403.7715,41305.8917
403.9436,41808.8667
404.1156,41643.15
