Timestamp,12/17/2023 04:17:13
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2620.0667
218.2508,2678.325
218.442,2730.95
218.6332,2790.8583
218.8244,2851.75
219.0156,2915.1083
219.2067,2982.7583
219.3979,3049.6833
219.589,3121.1417
219.7801,3191.2667
219.9712,3265.0417
220.1623,3340.4833
220.3533,3422.6583
220.5444,3505.35
220.7354,3588.9667
220.9264,3671.5667
221.1174,3764.6167
221.3083,3856.2833
221.4993,3948.225
221.6902,4037.3667
221.8812,4138.0
222.0721,4237.5167
222.263,4339.0417
222.4538,4449.6083
222.6447,4560.1
222.8355,4671.625
223.0264,4781.5667
223.2172,4897.175
223.408,5019.0917
223.5987,5142.8
223.7895,5263.4
223.9802,5390.6083
224.1709,5524.1083
224.3616,5659.75
224.5524,5794.475
224.743,5932.4333
224.9337,6066.2083
225.1243,6219.3333
225.315,6361.7583
225.5056,6505.025
225.6962,6656.55
225.8867,6811.6833
226.0773,6964.1667
226.2678,7118.775
226.4584,7280.9417
226.6489,7444.8833
226.8394,7601.1417
227.0298,7771.0583
227.2203,7950.825
227.4108,8137.9667
227.6012,8314.3833
227.7916,8487.4583
227.982,8668.5833
228.1723,8845.8333
228.3627,9036.8
228.5531,9218.6167
228.7434,9405.5583
228.9337,9605.1583
229.124,9802.5833
229.3143,10009.4167
229.5045,10222.2417
229.6948,10439.4083
229.885,10662.2083
230.0752,10886.925
230.2654,11108.0
230.4556,11330.9083
230.6457,11551.6
230.8358,11772.6917
231.026,11992.1
231.2161,12223.2
231.4062,12451.2
231.5963,12676.6667
231.7863,12911.9083
231.9764,13157.0083
232.1664,13409.5917
232.3564,13665.5333
232.5464,13914.2417
232.7364,14170.4
232.9263,14412.65
233.1163,14682.1417
233.3062,14950.6167
233.4961,15235.3167
233.686,15497.05
233.8758,15738.5333
234.0657,15987.125
234.2555,16254.0583
234.4454,16524.8083
234.6352,16792.975
234.825,17058.8917
235.0147,17314.0333
235.2045,17577.625
235.3942,17839.2583
235.5839,18107.0667
235.7737,18366.175
235.9633,18625.7917
236.153,18911.125
236.3427,19193.5083
236.5323,19466.1833
236.7219,19722.5917
236.9115,19962.4
237.1011,20209.375
237.2907,20486.05
237.4803,20758.7167
237.6698,21026.275
237.8593,21293.8417
238.0488,21557.0583
238.2383,21824.1917
238.4278,22084.3583
238.6172,22377.2833
238.8066,22639.5083
238.9961,22913.6917
239.1855,23198.9833
239.3748,23459.1333
239.5642,23707.3
239.7536,23983.7167
239.9429,24242.0833
240.1322,24481.4917
240.3215,24736.0583
240.5108,24988.9917
240.7001,25262.8667
240.8893,25517.2333
241.0786,25770.7667
241.2677,26008.6
241.457,26292.5583
241.6461,26487.525
241.8353,26711.9417
242.0244,26931.125
242.2136,27151.7
242.4027,27392.05
242.5918,27606.875
242.7809,27818.7917
242.9699,27941.8167
243.159,28097.9417
243.348,28377.4333
243.537,28655.625
243.726,28898.4917
243.915,29101.5
244.1039,29306.3833
244.2929,29423.35
244.4818,29524.8083
244.6707,29744.8667
244.8596,30031.3083
245.0485,30277.425
245.2373,30538.1667
245.4262,30773.5333
245.615,30971.25
245.8038,31151.15
245.9926,31355.625
246.1814,31552.5583
246.3701,31565.1083
246.5589,31627.0667
246.7476,31847.2417
246.9363,32128.7333
247.1249,32360.25
247.3136,32577.7417
247.5023,32782.8667
247.6909,33015.2333
247.8795,33197.4167
248.0681,33404.2417
248.2567,33593.7333
248.4453,33778.35
248.6338,33937.275
248.8224,33999.7667
249.0109,33925.7667
249.1994,34082.1667
249.3878,34333.5833
249.5763,34548.1
249.7648,34738.4417
249.9532,34921.85
250.1416,35143.1667
250.33,35351.7
250.5183,35552.85
250.7067,35698.35
250.8951,35833.5
251.0834,35966.025
251.2717,36093.2
251.46,36203.5667
251.6483,36312.8
251.8365,36370.525
252.0247,36312.5583
252.213,36450.875
252.4012,36615.0083
252.5894,36827.4833
252.7775,36961.725
252.9657,37065.2
253.1538,37239.9083
253.3419,37359.2417
253.53,37435.8667
253.7181,37529.625
253.9062,37642.075
254.0942,37728.6333
254.2823,37798.2167
254.4703,37861.3167
254.6583,37952.3083
254.8463,38022.0
255.0342,38052.375
255.2222,38093.2083
255.4101,38080.1833
255.598,38042.2
255.7859,38133.0083
255.9738,38294.325
256.1616,38426.9167
256.3495,38577.1917
256.5373,38676.05
256.7251,38834.775
256.9129,38926.1333
257.1006,39001.4083
257.2884,39108.1333
257.4761,39223.9667
257.6638,39285.05
257.8515,39312.7667
258.0392,39367.8167
258.2269,39399.3
258.4146,39432.3667
258.6022,39471.1583
258.7898,39472.125
258.9774,39501.1333
259.165,39555.0833
259.3525,39600.8667
259.5401,39622.1
259.7276,39693.0167
259.9151,39754.4333
260.1026,39790.1417
260.2901,39851.3083
260.4776,39914.7
260.665,40029.0917
260.8524,40119.4417
261.0398,40223.4
261.2272,40268.6833
261.4146,40257.0833
261.6019,40307.775
261.7893,40357.275
261.9766,40394.3917
262.1639,40438.2667
262.3512,40418.5833
262.5384,40406.575
262.7257,40421.1
262.9129,40450.2583
263.1001,40467.225
263.2873,40530.6
263.4745,40556.9917
263.6617,40492.4417
263.8488,40508.0333
264.0359,40548.15
264.2231,40554.5
264.4101,40574.7167
264.5972,40595.6917
264.7842,40620.4833
264.9713,40643.1083
265.1583,40631.325
265.3453,40639.4167
265.5323,40662.9417
265.7193,40698.725
265.9062,40747.175
266.0931,40765.5
266.2801,40765.6833
266.4669,40812.2083
266.6538,40850.575
266.8407,40891.35
267.0276,40883.0667
267.2143,40856.125
267.4012,40877.3667
267.588,40822.725
267.7747,40820.8833
267.9615,40831.3417
268.1482,40811.2917
268.3349,40843.6
268.5217,40830.525
268.7083,40782.7833
268.895,40772.3167
269.0817,40819.425
269.2682,40810.9917
269.4549,40756.9083
269.6415,40661.075
269.8281,40643.2667
270.0146,40694.2417
270.2012,40723.25
270.3877,40747.275
270.5742,40755.025
270.7607,40756.775
270.9472,40751.875
271.1336,40740.225
271.32,40715.0167
271.5065,40689.6833
271.6929,40686.0583
271.8792,40726.6667
272.0656,40726.3917
272.252,40750.4917
272.4383,40764.7167
272.6246,40750.5667
272.8109,40737.3167
272.9972,40818.5333
273.1835,40865.0083
273.3697,40894.65
273.5559,40921.3333
273.7421,40935.475
273.9283,40944.9583
274.1145,40947.1833
274.3007,40968.3167
274.4868,40993.4417
274.6729,41074.5833
274.859,41098.7083
275.0451,41110.9083
275.2311,41030.4583
275.4172,41070.0083
275.6032,41115.9167
275.7892,41167.725
275.9752,41189.3917
276.1612,41230.7
276.3472,41213.025
276.5331,41219.4833
276.719,41233.375
276.9049,41261.6833
277.0908,41240.45
277.2767,41250.0917
277.4625,41293.8833
277.6484,41300.85
277.8342,41294.025
278.02,41317.525
278.2057,41374.75
278.3915,41449.5833
278.5772,41481.1333
278.763,41460.9917
278.9487,41525.8583
279.1343,41597.9083
279.32,41603.5333
279.5057,41580.9833
279.6913,41498.625
279.877,41509.675
280.0625,41537.2583
280.2481,41504.0667
280.4337,41487.1833
280.6192,41564.5167
280.8048,41638.8417
280.9903,41628.7417
281.1758,41601.2917
281.3612,41568.9083
281.5467,41592.5917
281.7321,41672.8083
281.9175,41716.7
282.1029,41732.975
282.2884,41764.1167
282.4737,41726.7417
282.6591,41710.2417
282.8444,41742.5167
283.0297,41766.9
283.215,41800.3417
283.4002,41826.525
283.5855,41799.425
283.7707,41738.0
283.956,41750.4083
284.1412,41761.8417
284.3264,41833.9333
284.5115,41911.125
284.6967,41976.4
284.8818,41965.475
285.0669,41941.675
285.252,41971.4417
285.4371,42027.4083
285.6222,42025.2917
285.8072,42029.425
285.9922,42035.625
286.1772,42103.4083
286.3622,42168.9167
286.5472,42168.175
286.7321,42152.8333
286.9171,42221.9333
287.102,42272.575
287.2869,42362.9833
287.4717,42461.5083
287.6566,42507.4833
287.8415,42544.1583
288.0263,42572.3667
288.2111,42528.3833
288.3959,42494.3917
288.5806,42533.9583
288.7654,42594.0167
288.9501,42741.875
289.1348,42809.7333
289.3195,42845.3333
289.5042,42908.8583
289.6889,42996.15
289.8735,42969.45
290.0581,42994.5583
290.2428,42962.5417
290.4273,43009.4833
290.6119,43116.8917
290.7965,43160.3917
290.981,43208.6
291.1655,43245.6167
291.35,43193.4833
291.5345,43173.6083
291.719,43229.4
291.9034,43288.2167
292.0878,43415.9917
292.2722,43449.7333
292.4566,43455.2667
292.641,43527.225
292.8253,43572.4167
293.0096,43593.225
293.194,43670.0083
293.3783,43720.5833
293.5626,43808.0417
293.7468,43878.7583
293.9311,43932.0417
294.1153,43905.2417
294.2995,43823.2583
294.4837,43796.2167
294.6678,43793.5333
294.852,43800.45
295.0361,43895.85
295.2202,43965.4917
295.4043,44045.15
295.5884,44077.0
295.7725,44130.4833
295.9565,44162.2667
296.1405,44120.725
296.3246,44142.1667
296.5085,44271.3667
296.6925,44379.35
296.8764,44423.2167
297.0603,44448.8333
297.2443,44468.05
297.4282,44470.9417
297.612,44457.4833
297.7959,44461.7917
297.9797,44494.7083
298.1635,44480.725
298.3474,44611.6333
298.5311,44718.0917
298.7149,44700.9667
298.8987,44660.8167
299.0823,44678.3167
299.2661,44658.5583
299.4498,44593.8667
299.6334,44651.5167
299.8171,44722.9417
300.0007,44760.2333
300.1843,44810.7917
300.368,44841.6667
300.5515,44858.7
300.7351,44880.1833
300.9186,44913.95
301.1021,44921.4
301.2857,44975.0667
301.4691,45019.6583
301.6526,45092.85
301.8361,45092.775
302.0195,45096.0583
302.2029,45130.5333
302.3863,45186.4
302.5697,45184.1
302.753,45254.6417
302.9364,45347.475
303.1197,45448.175
303.303,45480.1167
303.4863,45456.6833
303.6696,45387.8167
303.8528,45370.7583
304.036,45387.85
304.2192,45474.0167
304.4024,45504.425
304.5856,45492.5417
304.7688,45534.6583
304.9519,45595.25
305.135,45618.1667
305.3181,45630.3083
305.5012,45659.7417
305.6842,45735.0833
305.8673,45776.1667
306.0504,45775.2583
306.2333,45700.9583
306.4163,45741.5583
306.5993,45742.15
306.7822,45804.0083
306.9652,45853.6417
307.1481,45841.2417
307.331,45851.5333
307.5139,45857.2917
307.6967,45856.075
307.8796,45861.5833
308.0624,45904.1833
308.2452,45875.525
308.428,45861.0417
308.6107,45912.5667
308.7935,45913.55
308.9762,45932.5333
309.1589,45966.4417
309.3416,45989.0917
309.5243,45995.5417
309.7069,46022.4
309.8896,46008.0667
310.0721,46025.625
310.2548,46064.1083
310.4373,46092.25
310.6199,46165.3083
310.8024,46166.6833
310.985,46198.5583
311.1674,46148.975
311.3499,46097.2333
311.5324,46151.375
311.7148,46250.9917
311.8973,46227.5667
312.0797,46243.4
312.2621,46289.1667
312.4445,46272.7667
312.6268,46257.575
312.8091,46312.1083
312.9915,46274.3333
313.1738,46275.8167
313.356,46243.7083
313.5383,46217.0917
313.7206,46245.975
313.9027,46214.2417
314.085,46237.9167
314.2672,46275.7167
314.4493,46318.1083
314.6314,46378.75
314.8136,46424.0583
314.9957,46404.7583
315.1778,46354.5083
315.3598,46383.2417
315.5419,46431.6917
315.724,46466.6417
315.9059,46470.9583
316.088,46474.2667
316.2699,46543.9667
316.4519,46577.15
316.6338,46539.75
316.8157,46456.5917
316.9977,46460.8583
317.1795,46536.85
317.3614,46613.975
317.5432,46666.725
317.7251,46689.2667
317.9069,46606.075
318.0887,46589.2333
318.2704,46544.7167
318.4522,46570.1667
318.6339,46637.2417
318.8156,46750.5167
318.9973,46743.2583
319.179,46798.3917
319.3607,46864.0083
319.5423,46917.1833
319.7239,46920.175
319.9055,46903.35
320.0871,46921.2167
320.2687,46944.5833
320.4502,46926.725
320.6317,46870.1167
320.8132,46920.2
320.9947,46967.725
321.1761,47017.0417
321.3576,47023.2417
321.5391,47040.7917
321.7205,47066.025
321.9019,47092.3083
322.0832,47074.1583
322.2646,47064.9833
322.4459,47076.25
322.6272,47053.5583
322.8085,47067.225
322.9898,47077.1583
323.1711,47047.925
323.3523,47042.1417
323.5335,47027.4083
323.7147,47131.7917
323.8959,47279.6917
324.0771,47335.9
324.2582,47341.125
324.4393,47369.3083
324.6204,47399.6667
324.8015,47441.1167
324.9826,47513.3667
325.1637,47634.0917
325.3447,47631.2167
325.5257,47622.3833
325.7067,47590.0917
325.8877,47458.375
326.0686,47405.4167
326.2496,47450.7083
326.4305,47442.7417
326.6114,47486.825
326.7922,47532.0333
326.9731,47574.5917
327.1539,47595.6083
327.3347,47646.875
327.5155,47681.3
327.6963,47785.4417
327.8771,47812.375
328.0578,47718.55
328.2385,47583.2083
328.4193,47602.3917
328.5999,47617.475
328.7806,47597.6583
328.9613,47632.2
329.1419,47620.975
329.3225,47661.625
329.5031,47641.7917
329.6837,47624.225
329.8642,47602.6333
330.0447,47582.8167
330.2252,47564.9417
330.4057,47528.9333
330.5862,47511.4
330.7667,47547.725
330.9471,47595.5167
331.1275,47696.525
331.3079,47739.15
331.4883,47840.65
331.6687,47836.8667
331.849,47673.0
332.0293,47573.9667
332.2096,47540.2333
332.3899,47569.75
332.5702,47640.9167
332.7504,47713.6083
332.9306,47793.3167
333.1108,47733.0333
333.291,47647.6417
333.4712,47650.025
333.6514,47687.3417
333.8315,47691.0917
334.0116,47693.5667
334.1917,47737.2583
334.3717,47807.5917
334.5518,47832.4917
334.7318,47756.3417
334.9119,47740.7333
335.0918,47780.3583
335.2718,47826.1917
335.4518,47842.45
335.6317,47859.4583
335.8116,47933.5167
335.9915,47889.65
336.1714,47757.4417
336.3513,47736.95
336.5311,47769.3917
336.7109,47849.4
336.8907,47886.5583
337.0705,47729.4333
337.2502,47567.7417
337.43,47521.075
337.6097,47452.1583
337.7894,47432.3583
337.9691,47474.2333
338.1488,47519.5833
338.3284,47568.9917
338.508,47664.55
338.6877,47771.6667
338.8672,47773.275
339.0468,47711.0917
339.2263,47664.9
339.4059,47943.725
339.5854,48292.35
339.7649,47909.675
339.9443,47700.1583
340.1238,47627.6583
340.3032,47644.2
340.4826,47658.525
340.662,47563.3833
340.8414,47480.8333
341.0207,47481.025
341.2001,47506.1667
341.3794,47492.025
341.5587,47564.2583
341.738,47589.9417
341.9172,47588.1333
342.0965,47572.9333
342.2757,47482.7083
342.4549,47301.3917
342.6341,47328.3083
342.8132,47346.9833
342.9923,47521.2667
343.1715,47694.4167
343.3506,47687.75
343.5296,47440.2333
343.7087,47341.3583
343.8878,47282.175
344.0668,47302.8167
344.2458,47307.9833
344.4248,47207.1583
344.6037,47182.2667
344.7827,47210.75
344.9616,47173.925
345.1405,47171.175
345.3194,47174.525
345.4982,47100.5583
345.6771,47042.8833
345.8559,47043.7833
346.0347,47034.1917
346.2135,46987.6083
346.3923,46968.525
346.571,46913.5917
346.7498,46875.1917
346.9285,46940.7167
347.1071,46892.6167
347.2859,46794.425
347.4645,46836.525
347.6431,46886.8917
347.8217,46898.1917
348.0003,46809.9
348.1789,46786.6917
348.3574,46769.1833
348.5359,46698.0667
348.7145,46620.4917
348.893,46644.9583
349.0714,46647.675
349.2499,46543.9583
349.4283,46443.7083
349.6068,46343.0
349.7852,46299.275
349.9635,46323.175
350.1419,46305.1417
350.3202,46256.6417
350.4985,46152.1083
350.6768,46078.4333
350.8551,46025.325
351.0334,46017.2667
351.2116,45979.9333
351.3898,45990.7083
351.568,45918.5667
351.7462,45899.2583
351.9243,45851.975
352.1025,45777.2167
352.2806,45711.3083
352.4587,45693.7333
352.6368,45623.875
352.8148,45530.9417
352.9929,45477.2333
353.1709,45510.9667
353.3489,45517.9083
353.5268,45441.2167
353.7048,45358.275
353.8828,45312.6167
354.0607,45231.4
354.2386,45222.0083
354.4165,45173.2083
354.5943,45126.0
354.7722,45117.8833
354.95,45177.5583
355.1278,45167.0167
355.3056,45046.9917
355.4833,44880.9917
355.6611,44725.3667
355.8388,44628.3333
356.0165,44576.45
356.1942,44619.475
356.3719,44687.05
356.5495,44638.625
356.7271,44580.1667
356.9047,44549.4583
357.0823,44538.6167
357.2599,44546.7333
357.4374,44483.1583
357.6149,44344.9167
357.7924,44223.0417
357.9699,44208.1667
358.1474,44163.825
358.3248,44040.3083
358.5023,43993.725
358.6797,43881.7083
358.8571,43818.1583
359.0344,43757.6917
359.2118,43641.7167
359.3891,43662.6
359.5664,43544.725
359.7437,43512.6417
359.9209,43463.575
360.0982,43338.0333
360.2754,43185.4167
360.4526,43236.1667
360.6298,43216.4833
360.807,43164.7417
360.9841,43140.0667
361.1613,43169.0917
361.3383,43420.9833
361.5154,43342.7833
361.6925,43366.65
361.8695,43268.525
362.0466,43123.975
362.2236,42937.65
362.4005,42782.775
362.5775,42563.2167
362.7545,42451.1
362.9314,42346.6333
363.1083,42416.4167
363.2852,42864.0583
363.462,42812.6667
363.6389,42603.9
363.8157,42387.3667
363.9925,42154.7083
364.1693,42017.6333
364.346,41899.8083
364.5228,41977.6917
364.6996,42177.2917
364.8762,42180.7833
365.0529,42218.7
365.2296,42376.175
365.4062,42198.5
365.5829,42120.0167
365.7595,42109.9667
365.9361,42034.9417
366.1126,41941.4083
366.2892,42880.075
366.4657,44169.1417
366.6422,44472.3417
366.8186,43632.5583
366.9951,43502.1167
367.1716,42853.9083
367.348,43567.5167
367.5244,43924.075
367.7008,43121.8667
367.8772,42553.2417
368.0535,42566.1583
368.2298,44194.2833
368.4061,45210.1417
368.5824,44389.9667
368.7586,43644.625
368.9349,43188.1
369.1111,42191.0083
369.2873,41585.025
369.4635,41523.0167
369.6396,41442.2917
369.8158,41478.9667
369.9919,42047.0833
370.168,42980.25
370.3441,42890.7083
370.5202,42011.3333
370.6962,41434.8083
370.8722,41083.6917
371.0482,41021.6
371.2242,41172.4083
371.4002,41600.1333
371.5761,41707.3
371.752,41425.1083
371.9279,41471.2583
372.1038,41555.3917
372.2796,41392.85
372.4555,41323.4083
372.6313,41308.2
372.8071,41078.5667
372.9829,41021.4833
373.1586,41331.5333
373.3344,41341.0667
373.5101,40989.4417
373.6858,40943.65
373.8615,40754.8667
374.0371,40905.75
374.2127,41292.6917
374.3884,41035.8917
374.564,40822.275
374.7395,40728.1917
374.9151,40712.4
375.0906,41278.6833
375.2661,41799.1333
375.4416,41283.0083
375.6171,41268.8083
375.7925,41373.4833
375.968,41430.4333
376.1434,41253.8
376.3188,41228.5833
376.4941,41206.55
376.6695,41285.8083
376.8448,41421.6417
377.0201,41666.9083
377.1954,41873.0667
377.3707,41648.3833
377.5459,41930.2
377.7212,42486.0917
377.8964,43416.75
378.0715,43588.3417
378.2467,43215.9917
378.4218,42703.7083
378.597,41926.2917
378.7721,41895.6417
378.9472,41967.2333
379.1222,43501.7417
379.2973,43798.6917
379.4723,44246.2167
379.6473,46550.8667
379.8223,47233.2417
379.9972,45256.1333
380.1722,44230.5333
380.3471,44084.5333
380.522,42764.1167
380.6969,42145.9
380.8717,42387.6833
381.0466,42063.0333
381.2214,42555.475
381.3962,42934.1833
381.571,42425.8833
381.7457,42119.1583
381.9204,42208.9833
382.0952,42013.1833
382.2699,42385.3917
382.4445,42996.9583
382.6192,43515.525
382.7938,44050.1
382.9685,44528.825
383.1431,43983.5083
383.3176,42934.4417
383.4922,42339.55
383.6667,42697.7
383.8412,42449.4083
384.0157,42181.6
384.1902,42375.0
384.3646,42269.525
384.5391,42305.775
384.7134,43133.375
384.8878,44818.6833
385.0622,45909.3833
385.2365,44263.3583
385.4109,43022.3333
385.5852,42745.9833
385.7594,44018.5417
385.9337,46615.0
386.1079,47771.475
386.2822,48956.7583
386.4564,48240.2167
386.6306,45865.2833
386.8047,46424.2917
386.9789,47453.7417
387.153,49202.6417
387.3271,49296.8333
387.5012,46875.3583
387.6752,46869.4167
387.8492,47954.9
388.0233,47634.3833
388.1972,45433.2667
388.3712,45134.95
388.5452,45185.4167
388.7191,46104.3083
388.893,48739.05
389.0669,48075.625
389.2408,44190.0583
389.4146,42468.4
389.5884,41488.1917
389.7623,41582.175
389.9361,41863.45
390.1098,41622.4
390.2835,41707.0917
390.4573,41616.425
390.631,41631.7833
390.8047,41892.4083
390.9784,42094.9083
391.152,41699.5917
391.3256,41613.1083
391.4992,41495.25
391.6728,41632.6083
391.8464,42591.5667
392.0199,42532.8167
392.1934,41874.2
392.3669,42140.875
392.5403,42863.4083
392.7138,43632.2667
392.8873,44242.075
393.0607,43714.65
393.2341,43474.7083
393.4074,43577.9917
393.5808,42992.8
393.7542,43020.6417
393.9274,43156.9167
394.1007,42659.25
394.274,43914.6
394.4472,44564.3083
394.6205,45649.3167
394.7937,46500.325
394.9668,46736.8667
395.14,45973.3167
395.3131,43738.975
395.4863,42514.3667
395.6594,42490.175
395.8325,42243.3333
396.0055,42850.6667
396.1786,43348.4667
396.3516,43968.1583
396.5246,43006.725
396.6975,41962.525
396.8705,42228.3167
397.0434,43860.4417
397.2163,42965.1917
397.3892,42511.5667
397.5621,42914.2583
397.735,43867.825
397.9077,44830.025
398.0806,44639.6667
398.2534,45690.2333
398.4261,46032.3417
398.5989,44393.0833
398.7716,44848.475
398.9443,45679.3167
399.117,48600.0667
399.2896,48953.3833
399.4623,46297.4
399.6349,45047.1583
399.8075,45289.0417
399.9801,43529.5667
400.1526,42719.275
400.3252,42197.2833
400.4977,42273.1917
400.6702,42973.3083
400.8427,41550.05
401.0151,41070.7
401.1875,40313.0667
401.36,40182.8167
401.5323,39973.9167
401.7047,39588.5917
401.877,39956.2583
402.0494,40289.5917
402.2216,41041.275
402.394,41039.4917
402.5662,41183.6833
402.7385,43177.875
402.9107,42999.675
403.0829,41729.0667
403.2551,41144.8583
403.4272,40617.1417
403.5994,40674.4333
403.7715,40938.15
403.9436,41442.1
404.1156,41269.2833
