Timestamp,12/17/2023 20:05:11
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2277.8083
218.2508,2324.3
218.442,2370.8583
218.6332,2422.5333
218.8244,2472.85
219.0156,2527.0917
219.2067,2583.4583
219.3979,2641.45
219.589,2700.3833
219.7801,2762.0083
219.9712,2822.975
220.1623,2886.9167
220.3533,2957.6167
220.5444,3026.3417
220.7354,3096.5083
220.9264,3169.8917
221.1174,3247.4167
221.3083,3328.6167
221.4993,3401.725
221.6902,3480.6167
221.8812,3567.4167
222.0721,3651.6583
222.263,3737.4583
222.4538,3831.6083
222.6447,3925.0
222.8355,4021.225
223.0264,4115.3333
223.2172,4213.2667
223.408,4316.925
223.5987,4422.5
223.7895,4525.4667
223.9802,4637.5
224.1709,4750.7167
224.3616,4864.4583
224.5524,4981.8417
224.743,5102.9333
224.9337,5214.475
225.1243,5348.6917
225.315,5468.0417
225.5056,5590.6833
225.6962,5725.0667
225.8867,5856.6417
226.0773,5991.9167
226.2678,6122.7667
226.4584,6264.5333
226.6489,6401.1833
226.8394,6541.9917
227.0298,6683.6667
227.2203,6840.0917
227.4108,6999.8
227.6012,7152.1667
227.7916,7304.7333
227.982,7461.9167
228.1723,7616.7833
228.3627,7786.1833
228.5531,7942.2417
228.7434,8106.9583
228.9337,8277.25
229.124,8444.525
229.3143,8622.4167
229.5045,8815.0083
229.6948,8999.0417
229.885,9198.1417
230.0752,9389.775
230.2654,9584.025
230.4556,9777.5167
230.6457,9968.1917
230.8358,10166.7167
231.026,10356.8
231.2161,10551.0667
231.4062,10759.5333
231.5963,10953.3333
231.7863,11160.55
231.9764,11377.8167
232.1664,11597.575
232.3564,11825.75
232.5464,12044.675
232.7364,12266.0833
232.9263,12487.0
233.1163,12718.1333
233.3062,12956.6667
233.4961,13208.2583
233.686,13432.7667
233.8758,13648.8333
234.0657,13870.9167
234.2555,14113.7
234.4454,14347.9583
234.6352,14587.2583
234.825,14829.0083
235.0147,15050.8333
235.2045,15283.5167
235.3942,15514.2
235.5839,15761.275
235.7737,15988.3417
235.9633,16222.7917
236.153,16470.0333
236.3427,16730.5917
236.5323,16970.3083
236.7219,17199.2917
236.9115,17412.0667
237.1011,17637.9417
237.2907,17881.8333
237.4803,18131.4833
237.6698,18370.1833
237.8593,18607.6333
238.0488,18849.6167
238.2383,19088.9083
238.4278,19321.1583
238.6172,19587.3833
238.8066,19827.6083
238.9961,20077.1917
239.1855,20326.1
239.3748,20567.425
239.5642,20792.925
239.7536,21044.4833
239.9429,21283.3083
240.1322,21497.5833
240.3215,21725.3667
240.5108,21962.55
240.7001,22207.3917
240.8893,22438.35
241.0786,22664.8333
241.2677,22892.2
241.457,23140.2833
241.6461,23326.7417
241.8353,23526.3167
242.0244,23738.3917
242.2136,23946.75
242.4027,24147.1417
242.5918,24364.525
242.7809,24556.525
242.9699,24670.2583
243.159,24822.6583
243.348,25083.375
243.537,25344.1833
243.726,25567.4917
243.915,25750.8083
244.1039,25943.1167
244.2929,26056.4667
244.4818,26149.925
244.6707,26351.1
244.8596,26620.0
245.0485,26861.1417
245.2373,27092.5667
245.4262,27312.3083
245.615,27506.575
245.8038,27669.5
245.9926,27866.4417
246.1814,28041.5917
246.3701,28069.875
246.5589,28129.9917
246.7476,28334.4083
246.9363,28596.225
247.1249,28812.4917
247.3136,29022.9083
247.5023,29207.3417
247.6909,29425.9333
247.8795,29600.8833
248.0681,29800.475
248.2567,29972.1083
248.4453,30151.175
248.6338,30307.9417
248.8224,30376.6917
249.0109,30329.9083
249.1994,30477.6
249.3878,30704.2333
249.5763,30909.8417
249.7648,31085.75
249.9532,31268.6417
250.1416,31468.95
250.33,31674.5333
250.5183,31864.4583
250.7067,31995.6667
250.8951,32126.9417
251.0834,32261.3583
251.2717,32388.3083
251.46,32506.1083
251.6483,32615.0083
251.8365,32680.1
252.0247,32658.6917
252.213,32771.2
252.4012,32928.8333
252.5894,33127.175
252.7775,33250.5167
252.9657,33365.3333
253.1538,33533.4833
253.3419,33650.275
253.53,33736.7333
253.7181,33834.7583
253.9062,33945.1333
254.0942,34039.2667
254.2823,34104.0667
254.4703,34170.575
254.6583,34252.475
254.8463,34338.3417
255.0342,34374.325
255.2222,34422.1917
255.4101,34419.175
255.598,34392.7833
255.7859,34497.9083
255.9738,34636.4083
256.1616,34764.3083
256.3495,34910.0417
256.5373,35019.0083
256.7251,35168.1083
256.9129,35267.9833
257.1006,35346.6167
257.2884,35450.5333
257.4761,35564.675
257.6638,35635.3667
257.8515,35663.55
258.0392,35717.925
258.2269,35764.8083
258.4146,35800.325
258.6022,35868.1333
258.7898,35870.95
258.9774,35893.4083
259.165,35963.3667
259.3525,36009.5833
259.5401,36025.4333
259.7276,36094.15
259.9151,36163.8667
260.1026,36203.5833
260.2901,36281.5083
260.4776,36350.6333
260.665,36459.975
260.8524,36560.2333
261.0398,36660.0083
261.2272,36697.7167
261.4146,36697.9167
261.6019,36744.4667
261.7893,36805.8417
261.9766,36849.6833
262.1639,36905.575
262.3512,36901.5
262.5384,36908.1167
262.7257,36913.9917
262.9129,36941.4917
263.1001,36948.7167
263.2873,37020.025
263.4745,37052.2167
263.6617,37005.6
263.8488,37039.6583
264.0359,37072.125
264.2231,37089.1667
264.4101,37119.1833
264.5972,37155.3083
264.7842,37180.3583
264.9713,37187.0583
265.1583,37190.7167
265.3453,37220.3917
265.5323,37251.7667
265.7193,37291.0667
265.9062,37344.8667
266.0931,37372.9833
266.2801,37374.2917
266.4669,37419.1167
266.6538,37460.5583
266.8407,37512.5583
267.0276,37493.2083
267.2143,37478.3417
267.4012,37511.2417
267.588,37469.9667
267.7747,37477.7
267.9615,37493.8833
268.1482,37484.1667
268.3349,37508.0833
268.5217,37504.9083
268.7083,37468.9583
268.895,37463.3167
269.0817,37513.225
269.2682,37510.175
269.4549,37467.6
269.6415,37396.675
269.8281,37394.575
270.0146,37437.1333
270.2012,37466.7167
270.3877,37491.7917
270.5742,37496.5583
270.7607,37502.5833
270.9472,37513.6333
271.1336,37502.7333
271.32,37488.025
271.5065,37481.1917
271.6929,37484.65
271.8792,37521.0667
272.0656,37528.05
272.252,37555.4083
272.4383,37572.6917
272.6246,37563.4917
272.8109,37561.1583
272.9972,37636.8583
273.1835,37691.325
273.3697,37705.475
273.5559,37745.2167
273.7421,37771.8083
273.9283,37773.1667
274.1145,37783.0
274.3007,37804.8167
274.4868,37844.175
274.6729,37914.975
274.859,37936.5083
275.0451,37956.4833
275.2311,37891.3583
275.4172,37926.4
275.6032,37973.6333
275.7892,38034.1833
275.9752,38053.35
276.1612,38104.5
276.3472,38095.9667
276.5331,38094.5083
276.719,38116.7667
276.9049,38141.9417
277.0908,38129.6833
277.2767,38152.75
277.4625,38196.5833
277.6484,38204.1667
277.8342,38195.0417
278.02,38220.6667
278.2057,38285.3167
278.3915,38356.6833
278.5772,38387.375
278.763,38375.65
278.9487,38448.625
279.1343,38512.2083
279.32,38525.8417
279.5057,38508.5083
279.6913,38438.8583
279.877,38445.2083
280.0625,38472.0167
280.2481,38448.85
280.4337,38436.3083
280.6192,38516.075
280.8048,38581.5833
280.9903,38580.2
281.1758,38562.45
281.3612,38533.775
281.5467,38550.675
281.7321,38625.975
281.9175,38673.6
282.1029,38692.1083
282.2884,38720.0167
282.4737,38700.0833
282.6591,38685.0833
282.8444,38712.9333
283.0297,38743.3833
283.215,38776.55
283.4002,38809.575
283.5855,38798.1667
283.7707,38741.225
283.956,38751.4583
284.1412,38764.9083
284.3264,38836.6083
284.5115,38913.6417
284.6967,38981.3083
284.8818,38971.3667
285.0669,38948.825
285.252,38994.3833
285.4371,39036.5917
285.6222,39023.325
285.8072,39040.9417
285.9922,39054.7417
286.1772,39127.7083
286.3622,39185.5167
286.5472,39179.1417
286.7321,39173.625
286.9171,39246.025
287.102,39292.575
287.2869,39378.4667
287.4717,39480.775
287.6566,39525.9667
287.8415,39555.6417
288.0263,39588.4667
288.2111,39555.7
288.3959,39518.6833
288.5806,39568.4583
288.7654,39628.2917
288.9501,39761.1
289.1348,39826.3417
289.3195,39870.2417
289.5042,39927.2417
289.6889,40015.1833
289.8735,39992.1917
290.0581,40006.3667
290.2428,39981.25
290.4273,40038.9833
290.6119,40138.2
290.7965,40188.475
290.981,40233.3167
291.1655,40280.175
291.35,40222.1583
291.5345,40211.2917
291.719,40261.7167
291.9034,40316.5
292.0878,40428.6833
292.2722,40473.0833
292.4566,40488.7917
292.641,40556.4417
292.8253,40601.5083
293.0096,40623.3667
293.194,40693.1333
293.3783,40747.6833
293.5626,40822.65
293.7468,40888.6333
293.9311,40950.825
294.1153,40929.2
294.2995,40855.55
294.4837,40832.6417
294.6678,40826.4
294.852,40846.0
295.0361,40925.15
295.2202,40996.4083
295.4043,41080.5333
295.5884,41122.5
295.7725,41152.35
295.9565,41192.95
296.1405,41159.3167
296.3246,41195.8917
296.5085,41303.75
296.6925,41418.4333
296.8764,41464.0583
297.0603,41481.7583
297.2443,41508.7333
297.4282,41506.2333
297.612,41498.5667
297.7959,41498.575
297.9797,41532.05
298.1635,41523.4333
298.3474,41644.2083
298.5311,41754.7917
298.7149,41735.6583
298.8987,41709.3667
299.0823,41721.425
299.2661,41706.6833
299.4498,41642.55
299.6334,41706.15
299.8171,41778.575
300.0007,41810.3167
300.1843,41856.4167
300.368,41899.6333
300.5515,41913.75
300.7351,41944.5833
300.9186,41986.3583
301.1021,41984.45
301.2857,42030.7833
301.4691,42071.7667
301.6526,42160.7667
301.8361,42159.15
302.0195,42165.2333
302.2029,42190.8917
302.3863,42254.5583
302.5697,42251.15
302.753,42313.6583
302.9364,42402.6333
303.1197,42517.675
303.303,42545.125
303.4863,42525.175
303.6696,42468.2833
303.8528,42436.5333
304.036,42462.325
304.2192,42541.7417
304.4024,42584.9417
304.5856,42562.2583
304.7688,42603.9833
304.9519,42662.8917
305.135,42685.2583
305.3181,42702.7583
305.5012,42734.1083
305.6842,42815.7417
305.8673,42855.6333
306.0504,42849.625
306.2333,42792.225
306.4163,42826.275
306.5993,42832.4083
306.7822,42891.8833
306.9652,42941.5833
307.1481,42938.7083
307.331,42953.65
307.5139,42958.4333
307.6967,42953.4667
307.8796,42965.9417
308.0624,43005.0833
308.2452,42990.8083
308.428,42979.9917
308.6107,43023.7333
308.7935,43037.3417
308.9762,43050.2083
309.1589,43085.9083
309.3416,43120.1083
309.5243,43115.875
309.7069,43149.575
309.8896,43143.975
310.0721,43156.8167
310.2548,43192.0
310.4373,43228.9833
310.6199,43297.425
310.8024,43304.2917
310.985,43332.7167
311.1674,43289.1917
311.3499,43248.4833
311.5324,43299.35
311.7148,43395.2833
311.8973,43391.125
312.0797,43392.1583
312.2621,43447.8583
312.4445,43428.375
312.6268,43419.4417
312.8091,43468.625
312.9915,43436.7
313.1738,43435.0833
313.356,43413.2083
313.5383,43392.5667
313.7206,43425.65
313.9027,43399.9917
314.085,43421.7083
314.2672,43458.1833
314.4493,43502.325
314.6314,43556.825
314.8136,43612.1417
314.9957,43592.6667
315.1778,43557.475
315.3598,43591.5333
315.5419,43638.4667
315.724,43668.375
315.9059,43673.1167
316.088,43687.6333
316.2699,43758.5333
316.4519,43781.7083
316.6338,43759.025
316.8157,43675.875
316.9977,43673.375
317.1795,43760.3833
317.3614,43833.375
317.5432,43885.325
317.7251,43909.1833
317.9069,43835.925
318.0887,43823.6917
318.2704,43785.8167
318.4522,43810.625
318.6339,43876.5
318.8156,43988.9917
318.9973,43978.0
319.179,44034.5333
319.3607,44107.9083
319.5423,44170.3083
319.7239,44169.1333
319.9055,44144.3167
320.0871,44172.225
320.2687,44188.8333
320.4502,44182.6583
320.6317,44134.0167
320.8132,44178.925
320.9947,44247.525
321.1761,44295.2167
321.3576,44299.3167
321.5391,44306.55
321.7205,44345.125
321.9019,44372.425
322.0832,44361.7917
322.2646,44346.125
322.4459,44355.1667
322.6272,44351.4667
322.8085,44359.9083
322.9898,44376.725
323.1711,44354.675
323.3523,44345.7917
323.5335,44340.15
323.7147,44448.6167
323.8959,44594.375
324.0771,44645.2
324.2582,44646.7833
324.4393,44669.525
324.6204,44719.2417
324.8015,44745.6083
324.9826,44838.425
325.1637,44944.6083
325.3447,44945.8583
325.5257,44937.9583
325.7067,44916.525
325.8877,44791.2417
326.0686,44750.725
326.2496,44793.8083
326.4305,44783.2333
326.6114,44836.875
326.7922,44890.35
326.9731,44938.375
327.1539,44957.7583
327.3347,45005.25
327.5155,45050.75
327.6963,45134.2083
327.8771,45162.7833
328.0578,45077.975
328.2385,44965.6167
328.4193,44989.0167
328.5999,44999.975
328.7806,44991.075
328.9613,45029.6833
329.1419,45020.5
329.3225,45064.5167
329.5031,45042.85
329.6837,45024.1917
329.8642,45007.7083
330.0447,45001.2917
330.2252,44992.5083
330.4057,44959.2667
330.5862,44950.5333
330.7667,44976.6583
330.9471,45023.7167
331.1275,45120.225
331.3079,45161.9667
331.4883,45265.475
331.6687,45285.9083
331.849,45131.725
332.0293,45036.075
332.2096,45005.5667
332.3899,45040.8833
332.5702,45103.8833
332.7504,45178.8833
332.9306,45254.65
333.1108,45204.6833
333.291,45126.975
333.4712,45133.45
333.6514,45177.3
333.8315,45169.325
334.0116,45177.9333
334.1917,45234.1
334.3717,45302.4833
334.5518,45323.15
334.7318,45266.2167
334.9119,45252.025
335.0918,45295.175
335.2718,45315.3583
335.4518,45348.4167
335.6317,45369.5667
335.8116,45451.0833
335.9915,45403.95
336.1714,45293.075
336.3513,45268.9417
336.5311,45301.6333
336.7109,45385.075
336.8907,45430.2917
337.0705,45294.2
337.2502,45136.8417
337.43,45096.0333
337.6097,45020.7167
337.7894,45019.175
337.9691,45058.25
338.1488,45111.5167
338.3284,45156.9333
338.508,45239.1417
338.6877,45356.4
338.8672,45352.4583
339.0468,45283.4583
339.2263,45254.8417
339.4059,45517.4167
339.5854,45875.775
339.7649,45517.775
339.9443,45297.2167
340.1238,45243.6583
340.3032,45264.8917
340.4826,45275.875
340.662,45193.5583
340.8414,45103.2333
341.0207,45118.2083
341.2001,45153.0083
341.3794,45143.3417
341.5587,45205.8583
341.738,45238.0083
341.9172,45232.9083
342.0965,45234.5083
342.2757,45144.7583
342.4549,44975.6583
342.6341,44999.2333
342.8132,45030.2583
342.9923,45196.1833
343.1715,45358.3083
343.3506,45372.275
343.5296,45139.375
343.7087,45048.2417
343.8878,44990.4833
344.0668,45009.4417
344.2458,45017.4
344.4248,44925.1333
344.6037,44902.5333
344.7827,44937.275
344.9616,44896.075
345.1405,44912.7
345.3194,44915.7583
345.4982,44855.375
345.6771,44793.375
345.8559,44794.075
346.0347,44790.7333
346.2135,44753.6417
346.3923,44735.3083
346.571,44687.8583
346.7498,44658.5917
346.9285,44722.9
347.1071,44672.925
347.2859,44581.3167
347.4645,44637.475
347.6431,44690.3833
347.8217,44691.7417
348.0003,44624.375
348.1789,44599.7083
348.3574,44584.7167
348.5359,44522.175
348.7145,44442.7417
348.893,44468.1083
349.0714,44472.525
349.2499,44380.7
349.4283,44290.9833
349.6068,44196.2333
349.7852,44167.0083
349.9635,44189.8417
350.1419,44180.0583
350.3202,44124.1333
350.4985,44032.0833
350.6768,43971.675
350.8551,43922.2333
351.0334,43911.9167
351.2116,43872.4417
351.3898,43896.4667
351.568,43831.1417
351.7462,43820.5
351.9243,43784.6
352.1025,43713.3667
352.2806,43645.5833
352.4587,43632.375
352.6368,43575.1833
352.8148,43485.3333
352.9929,43428.75
353.1709,43465.1
353.3489,43470.3417
353.5268,43401.4917
353.7048,43332.0417
353.8828,43292.6417
354.0607,43221.8333
354.2386,43213.175
354.4165,43166.6083
354.5943,43126.8667
354.7722,43122.075
354.95,43179.1583
355.1278,43168.825
355.3056,43058.0417
355.4833,42912.175
355.6611,42769.925
355.8388,42663.2583
356.0165,42632.4833
356.1942,42659.1583
356.3719,42739.2417
356.5495,42697.7667
356.7271,42645.1333
356.9047,42610.85
357.0823,42605.225
357.2599,42624.3
357.4374,42557.375
357.6149,42426.4583
357.7924,42311.325
357.9699,42313.5333
358.1474,42273.6
358.3248,42138.1417
358.5023,42109.825
358.6797,41999.9333
358.8571,41942.9917
359.0344,41884.975
359.2118,41780.2083
359.3891,41794.425
359.5664,41690.85
359.7437,41654.3
359.9209,41615.525
360.0982,41517.575
360.2754,41364.825
360.4526,41405.9167
360.6298,41393.25
360.807,41341.375
360.9841,41331.425
361.1613,41359.8583
361.3383,41594.4083
361.5154,41544.9917
361.6925,41563.8167
361.8695,41468.1417
362.0466,41336.4
362.2236,41145.225
362.4005,40990.75
362.5775,40791.425
362.7545,40689.5417
362.9314,40586.8583
363.1083,40648.425
363.2852,41083.2583
363.462,41063.9333
363.6389,40854.0583
363.8157,40645.35
363.9925,40421.5417
364.1693,40286.85
364.346,40194.85
364.5228,40260.05
364.6996,40458.6583
364.8762,40453.6
365.0529,40504.2583
365.2296,40651.3667
365.4062,40502.4833
365.5829,40414.575
365.7595,40399.0333
365.9361,40338.6583
366.1126,40246.9333
366.2892,41125.3917
366.4657,42389.1583
366.6422,42743.6583
366.8186,41907.7083
366.9951,41770.5333
367.1716,41144.6667
367.348,41801.9083
367.5244,42224.325
367.7008,41417.0
367.8772,40872.1417
368.0535,40821.6083
368.2298,42409.825
368.4061,43451.0583
368.5824,42707.75
368.7586,41926.15
368.9349,41490.025
369.1111,40548.3167
369.2873,39946.625
369.4635,39872.2417
369.6396,39811.3583
369.8158,39841.6333
369.9919,40374.9167
370.168,41283.9583
370.3441,41258.25
370.5202,40394.1083
370.6962,39801.2833
370.8722,39468.8917
371.0482,39414.8083
371.2242,39556.8417
371.4002,39975.275
371.5761,40104.4667
371.752,39819.8917
371.9279,39869.8167
372.1038,39946.2917
372.2796,39795.95
372.4555,39728.625
372.6313,39724.6083
372.8071,39503.7667
372.9829,39422.2333
373.1586,39725.325
373.3344,39771.9917
373.5101,39415.95
373.6858,39371.425
373.8615,39193.15
374.0371,39332.1417
374.2127,39716.725
374.3884,39482.175
374.564,39264.2167
374.7395,39171.4583
374.9151,39162.3667
375.0906,39690.0667
375.2661,40236.3417
375.4416,39726.9667
375.6171,39689.3
375.7925,39800.05
375.968,39876.3333
376.1434,39708.4917
376.3188,39678.5667
376.4941,39647.0417
376.6695,39736.525
376.8448,39864.85
377.0201,40103.2083
377.1954,40312.8583
377.3707,40093.3167
377.5459,40344.4
377.7212,40878.2583
377.8964,41797.8917
378.0715,42007.0917
378.2467,41625.775
378.4218,41146.6083
378.597,40380.525
378.7721,40318.6583
378.9472,40395.1083
379.1222,41865.125
379.2973,42205.2333
379.4723,42597.95
379.6473,44772.8083
379.8223,45597.65
379.9972,43650.2917
380.1722,42581.8417
380.3471,42453.175
380.522,41223.0667
380.6969,40578.2417
380.8717,40813.025
381.0466,40535.2333
381.2214,40975.55
381.3962,41394.3917
381.571,40883.5417
381.7457,40569.6583
381.9204,40637.95
382.0952,40466.8583
382.2699,40773.9
382.4445,41390.4667
382.6192,41870.8833
382.7938,42375.6167
382.9685,42872.0833
383.1431,42316.2333
383.3176,41275.4
383.4922,40667.2667
383.6667,41004.7083
383.8412,40842.7
384.0157,40579.75
384.1902,40739.5
384.3646,40657.6167
384.5391,40683.7583
384.7134,41531.05
384.8878,43158.0
385.0622,44331.9917
385.2365,42756.1
385.4109,41474.925
385.5852,41175.1083
385.7594,42351.3167
385.9337,44946.0417
386.1079,46083.4583
386.2822,47190.7583
386.4564,46602.6417
386.6306,44144.4417
386.8047,44627.3667
386.9789,45640.8583
387.153,47315.7667
387.3271,47571.4583
387.5012,45079.9
387.6752,45017.4917
387.8492,46101.2917
388.0233,45926.7917
388.1972,43709.5
388.3712,43360.4
388.5452,43372.9083
388.7191,44276.825
388.893,46799.1583
389.0669,46382.5417
389.2408,42540.125
389.4146,40841.0333
389.5884,39926.4833
389.7623,40009.3167
389.9361,40347.7417
390.1098,40081.0917
390.2835,40123.5667
390.4573,40031.9083
390.631,40032.05
390.8047,40267.3833
390.9784,40472.7333
391.152,40083.0917
391.3256,39965.775
391.4992,39870.5167
391.6728,39958.275
391.8464,40888.4917
392.0199,40924.7583
392.1934,40275.7
392.3669,40468.9583
392.5403,41195.0583
392.7138,41923.125
392.8873,42550.2833
393.0607,42028.15
393.2341,41753.3417
393.4074,41869.8667
393.5808,41298.025
393.7542,41308.2167
393.9274,41471.95
394.1007,40954.675
394.274,42209.2417
394.4472,42893.125
394.6205,43975.2667
394.7937,44807.8333
394.9668,45029.975
395.14,44316.8083
395.3131,42112.5583
395.4863,40833.7583
395.6594,40806.35
395.8325,40610.4333
396.0055,41180.475
396.1786,41680.7583
396.3516,42291.7167
396.5246,41383.25
396.6975,40353.1667
396.8705,40536.0667
397.0434,42192.0583
397.2163,41367.9917
397.3892,40878.75
397.5621,41221.0917
397.735,42151.075
397.9077,43115.6583
398.0806,42972.7583
398.2534,43873.6917
398.4261,44368.1
398.5989,42677.3667
398.7716,43140.3833
398.9443,43854.5583
399.117,46812.1417
399.2896,47221.525
399.4623,44658.5
399.6349,43300.8083
399.8075,43580.1083
399.9801,41892.4
400.1526,41094.2667
400.3252,40536.6833
400.4977,40606.2167
400.6702,41341.5
400.8427,39958.875
401.0151,39464.875
401.1875,38718.7167
401.36,38570.7167
401.5323,38413.7
401.7047,38020.1917
401.877,38382.0917
402.0494,38701.65
402.2216,39446.6083
402.394,39460.35
402.5662,39543.9667
402.7385,41495.9417
402.9107,41394.15
403.0829,40132.775
403.2551,39536.675
403.4272,38979.8833
403.5994,39070.3833
403.7715,39320.3167
403.9436,39840.1667
404.1156,39655.0667
