Timestamp,12/17/2023 18:22:40
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2395.8083
218.2508,2446.975
218.442,2496.9667
218.6332,2553.6083
218.8244,2605.2
219.0156,2665.7833
219.2067,2722.4333
219.3979,2784.0667
219.589,2848.7333
219.7801,2911.9
219.9712,2979.1333
220.1623,3048.7
220.3533,3121.3167
220.5444,3192.7583
220.7354,3268.1833
220.9264,3346.6833
221.1174,3427.475
221.3083,3514.125
221.4993,3593.85
221.6902,3677.975
221.8812,3767.6333
222.0721,3857.9667
222.263,3951.4
222.4538,4050.925
222.6447,4150.0833
222.8355,4250.0667
223.0264,4352.775
223.2172,4458.4083
223.408,4568.0333
223.5987,4681.1583
223.7895,4789.9667
223.9802,4907.6833
224.1709,5028.4083
224.3616,5151.0167
224.5524,5273.0333
224.743,5400.5167
224.9337,5525.575
225.1243,5663.975
225.315,5796.075
225.5056,5923.6583
225.6962,6065.15
225.8867,6204.925
226.0773,6349.2417
226.2678,6489.4167
226.4584,6637.525
226.6489,6789.6583
226.8394,6930.875
227.0298,7087.1667
227.2203,7247.3167
227.4108,7420.1
227.6012,7586.4833
227.7916,7743.3167
227.982,7913.0083
228.1723,8079.9167
228.3627,8252.0167
228.5531,8419.5167
228.7434,8594.025
228.9337,8775.0833
229.124,8959.1833
229.3143,9146.6833
229.5045,9350.3667
229.6948,9546.15
229.885,9750.3833
230.0752,9958.625
230.2654,10164.475
230.4556,10371.75
230.6457,10576.8
230.8358,10783.7917
231.026,10990.7167
231.2161,11195.0083
231.4062,11412.175
231.5963,11624.1667
231.7863,11845.6833
231.9764,12073.6833
232.1664,12303.5833
232.3564,12547.375
232.5464,12777.7667
232.7364,13021.325
232.9263,13245.65
233.1163,13494.65
233.3062,13747.0583
233.4961,14008.6667
233.686,14259.3167
233.8758,14487.0417
234.0657,14714.9833
234.2555,14972.0333
234.4454,15228.0167
234.6352,15476.0583
234.825,15730.25
235.0147,15969.7417
235.2045,16214.6333
235.3942,16461.775
235.5839,16719.1
235.7737,16965.875
235.9633,17210.6
236.153,17481.75
236.3427,17752.9083
236.5323,18006.15
236.7219,18255.075
236.9115,18474.1333
237.1011,18715.8167
237.2907,18978.95
237.4803,19239.375
237.6698,19485.0167
237.8593,19743.0417
238.0488,19999.1167
238.2383,20254.0917
238.4278,20501.5167
238.6172,20769.1167
238.8066,21036.8
238.9961,21297.3333
239.1855,21565.1667
239.3748,21824.2333
239.5642,22062.8833
239.7536,22325.95
239.9429,22572.3333
240.1322,22799.6083
240.3215,23048.1167
240.5108,23297.3667
240.7001,23553.4
240.8893,23802.8833
241.0786,24043.9
241.2677,24281.6083
241.457,24540.4583
241.6461,24750.5583
241.8353,24960.7667
242.0244,25177.5917
242.2136,25393.0667
242.4027,25617.7583
242.5918,25837.3083
242.7809,26038.875
242.9699,26168.575
243.159,26326.3667
243.348,26600.5
243.537,26874.25
243.726,27111.6417
243.915,27311.9167
244.1039,27502.8167
244.2929,27632.3417
244.4818,27731.4167
244.6707,27939.0167
244.8596,28223.4167
245.0485,28478.8833
245.2373,28722.0
245.4262,28960.2
245.615,29162.9917
245.8038,29333.0583
245.9926,29537.325
246.1814,29730.2
246.3701,29755.5583
246.5589,29824.975
246.7476,30032.8667
246.9363,30320.6333
247.1249,30548.8
247.3136,30767.2583
247.5023,30968.475
247.6909,31189.275
247.8795,31380.7
248.0681,31585.9417
248.2567,31762.675
248.4453,31950.9167
248.6338,32118.8667
248.8224,32184.4417
249.0109,32131.3333
249.1994,32283.1333
249.3878,32532.575
249.5763,32747.75
249.7648,32941.15
249.9532,33134.25
250.1416,33349.5583
250.33,33551.9333
250.5183,33756.6583
250.7067,33899.8917
250.8951,34041.875
251.0834,34172.9833
251.2717,34310.5917
251.46,34434.175
251.6483,34546.75
251.8365,34615.275
252.0247,34583.75
252.213,34713.2167
252.4012,34874.9583
252.5894,35089.0083
252.7775,35216.7667
252.9657,35334.3667
253.1538,35508.1
253.3419,35635.325
253.53,35725.625
253.7181,35840.075
253.9062,35943.3833
254.0942,36031.875
254.2823,36114.3667
254.4703,36180.3833
254.6583,36268.6083
254.8463,36350.7833
255.0342,36392.8167
255.2222,36441.325
255.4101,36440.325
255.598,36415.1917
255.7859,36516.2167
255.9738,36669.5167
256.1616,36805.675
256.3495,36949.875
256.5373,37066.5333
256.7251,37225.725
256.9129,37319.3833
257.1006,37407.925
257.2884,37511.6917
257.4761,37639.7333
257.6638,37705.6917
257.8515,37745.3833
258.0392,37797.275
258.2269,37842.6333
258.4146,37890.5333
258.6022,37950.3917
258.7898,37953.5667
258.9774,37980.2083
259.165,38049.9167
259.3525,38097.625
259.5401,38112.8167
259.7276,38188.1
259.9151,38251.2417
260.1026,38305.7833
260.2901,38379.4667
260.4776,38447.7167
260.665,38576.525
260.8524,38667.2167
261.0398,38777.2083
261.2272,38815.0583
261.4146,38817.3583
261.6019,38868.0167
261.7893,38935.4
261.9766,38973.3417
262.1639,39028.7
262.3512,39025.3917
262.5384,39029.7417
262.7257,39039.4917
262.9129,39062.7
263.1001,39077.7167
263.2873,39153.7167
263.4745,39190.55
263.6617,39123.7667
263.8488,39158.45
264.0359,39197.0917
264.2231,39222.7917
264.4101,39244.0417
264.5972,39278.4333
264.7842,39311.9083
264.9713,39325.7417
265.1583,39321.975
265.3453,39349.1
265.5323,39382.1667
265.7193,39411.975
265.9062,39476.4667
266.0931,39497.0417
266.2801,39498.7583
266.4669,39556.7167
266.6538,39594.9833
266.8407,39638.375
267.0276,39620.7083
267.2143,39615.525
267.4012,39645.325
267.588,39601.9667
267.7747,39618.0333
267.9615,39616.575
268.1482,39615.2
268.3349,39642.7167
268.5217,39629.4833
268.7083,39596.8417
268.895,39590.0667
269.0817,39635.3583
269.2682,39633.825
269.4549,39592.9083
269.6415,39514.7333
269.8281,39501.8417
270.0146,39555.9583
270.2012,39582.2583
270.3877,39611.1333
270.5742,39621.6417
270.7607,39624.4417
270.9472,39619.3583
271.1336,39620.0167
271.32,39605.6167
271.5065,39590.3583
271.6929,39592.0833
271.8792,39627.6167
272.0656,39635.9417
272.252,39667.8833
272.4383,39673.4417
272.6246,39677.9667
272.8109,39673.9083
272.9972,39753.775
273.1835,39801.9583
273.3697,39840.4833
273.5559,39862.6917
273.7421,39886.875
273.9283,39893.2333
274.1145,39903.275
274.3007,39926.0583
274.4868,39965.05
274.6729,40032.6083
274.859,40061.6333
275.0451,40091.55
275.2311,40018.4667
275.4172,40049.8417
275.6032,40104.6333
275.7892,40156.825
275.9752,40179.7833
276.1612,40231.1167
276.3472,40215.6833
276.5331,40215.1667
276.719,40249.9
276.9049,40275.45
277.0908,40268.45
277.2767,40283.5583
277.4625,40318.2083
277.6484,40328.525
277.8342,40317.475
278.02,40340.7833
278.2057,40413.2917
278.3915,40492.9833
278.5772,40524.0167
278.763,40504.9167
278.9487,40588.925
279.1343,40647.85
279.32,40667.45
279.5057,40641.1417
279.6913,40575.1833
279.877,40584.4667
280.0625,40606.85
280.2481,40582.0833
280.4337,40570.075
280.6192,40656.8167
280.8048,40720.8417
280.9903,40710.4417
281.1758,40694.8833
281.3612,40670.25
281.5467,40682.3917
281.7321,40759.4917
281.9175,40813.075
282.1029,40828.1167
282.2884,40868.0417
282.4737,40836.2167
282.6591,40824.5167
282.8444,40855.2083
283.0297,40885.375
283.215,40915.9
283.4002,40958.875
283.5855,40942.7167
283.7707,40883.675
283.956,40885.0333
284.1412,40899.5833
284.3264,40972.2083
284.5115,41062.0833
284.6967,41129.0083
284.8818,41121.7083
285.0669,41091.1583
285.252,41131.6583
285.4371,41189.275
285.6222,41175.9333
285.8072,41193.7333
285.9922,41209.0417
286.1772,41265.5917
286.3622,41339.25
286.5472,41342.1917
286.7321,41322.8167
286.9171,41408.9167
287.102,41454.0667
287.2869,41546.6083
287.4717,41642.5
287.6566,41691.95
287.8415,41731.9583
288.0263,41763.325
288.2111,41727.45
288.3959,41691.3833
288.5806,41738.0667
288.7654,41804.5583
288.9501,41949.5167
289.1348,42014.1333
289.3195,42059.5417
289.5042,42116.3167
289.6889,42215.025
289.8735,42181.7667
290.0581,42208.7583
290.2428,42184.625
290.4273,42229.6583
290.6119,42337.6
290.7965,42388.2417
290.981,42432.6917
291.1655,42470.75
291.35,42424.4083
291.5345,42417.725
291.719,42461.6833
291.9034,42536.025
292.0878,42652.0417
292.2722,42696.575
292.4566,42709.5417
292.641,42781.9417
292.8253,42825.6667
293.0096,42837.9083
293.194,42918.3333
293.3783,42967.775
293.5626,43058.575
293.7468,43120.5083
293.9311,43186.725
294.1153,43167.2333
294.2995,43091.225
294.4837,43062.05
294.6678,43055.1
294.852,43077.6083
295.0361,43163.9667
295.2202,43242.575
295.4043,43329.5917
295.5884,43358.1667
295.7725,43406.05
295.9565,43444.9167
296.1405,43413.1833
296.3246,43434.35
296.5085,43554.675
296.6925,43673.375
296.8764,43725.0667
297.0603,43745.8333
297.2443,43767.975
297.4282,43769.825
297.612,43761.4333
297.7959,43771.025
297.9797,43799.0583
298.1635,43786.6167
298.3474,43918.2583
298.5311,44026.7917
298.7149,44015.7917
298.8987,43986.1917
299.0823,43997.3917
299.2661,43980.3333
299.4498,43915.075
299.6334,43974.225
299.8171,44046.575
300.0007,44094.9333
300.1843,44142.9583
300.368,44179.75
300.5515,44202.125
300.7351,44225.7333
300.9186,44260.4
301.1021,44268.2
301.2857,44323.8833
301.4691,44358.525
301.6526,44455.4583
301.8361,44451.2417
302.0195,44454.9083
302.2029,44494.6083
302.3863,44545.2833
302.5697,44538.2667
302.753,44609.1583
302.9364,44711.3083
303.1197,44816.9917
303.303,44848.1583
303.4863,44839.7
303.6696,44769.9917
303.8528,44755.0667
304.036,44769.0333
304.2192,44855.0
304.4024,44885.2167
304.5856,44871.8167
304.7688,44918.1833
304.9519,44977.3167
305.135,45000.5917
305.3181,45022.8833
305.5012,45065.7833
305.6842,45136.7417
305.8673,45184.7583
306.0504,45179.85
306.2333,45113.9167
306.4163,45143.675
306.5993,45156.5667
306.7822,45210.375
306.9652,45278.6917
307.1481,45268.5083
307.331,45280.65
307.5139,45283.075
307.6967,45283.0083
307.8796,45295.3917
308.0624,45346.4167
308.2452,45309.6917
308.428,45309.0583
308.6107,45356.0417
308.7935,45356.7917
308.9762,45381.0667
309.1589,45421.4417
309.3416,45454.7083
309.5243,45458.8
309.7069,45484.9417
309.8896,45479.925
310.0721,45497.45
310.2548,45538.2833
310.4373,45568.9167
310.6199,45638.9583
310.8024,45644.8917
310.985,45680.225
311.1674,45632.0917
311.3499,45585.3
311.5324,45641.975
311.7148,45735.0667
311.8973,45724.3583
312.0797,45749.6917
312.2621,45804.3833
312.4445,45776.3
312.6268,45770.55
312.8091,45819.6833
312.9915,45784.025
313.1738,45791.525
313.356,45759.05
313.5383,45744.5917
313.7206,45780.65
313.9027,45735.45
314.085,45765.3417
314.2672,45808.175
314.4493,45855.1583
314.6314,45913.5667
314.8136,45960.3167
314.9957,45944.5333
315.1778,45901.4167
315.3598,45937.7917
315.5419,45977.0
315.724,46019.7833
315.9059,46032.8917
316.088,46037.7917
316.2699,46111.7667
316.4519,46144.4917
316.6338,46127.1667
316.8157,46024.7667
316.9977,46036.5333
317.1795,46107.825
317.3614,46191.7083
317.5432,46253.525
317.7251,46280.3083
317.9069,46200.3333
318.0887,46180.4583
318.2704,46140.0333
318.4522,46168.6667
318.6339,46237.4333
318.8156,46350.2333
318.9973,46347.3667
319.179,46407.1333
319.3607,46480.2583
319.5423,46532.1167
319.7239,46539.05
319.9055,46516.3583
320.0871,46550.3
320.2687,46570.075
320.4502,46565.4667
320.6317,46506.3417
320.8132,46567.725
320.9947,46625.4167
321.1761,46673.3417
321.3576,46676.9167
321.5391,46693.6583
321.7205,46724.0083
321.9019,46746.5
322.0832,46748.425
322.2646,46749.0583
322.4459,46745.6
322.6272,46736.95
322.8085,46738.6583
322.9898,46757.1917
323.1711,46733.9333
323.3523,46725.7083
323.5335,46714.2583
323.7147,46835.3667
323.8959,46984.8417
324.0771,47043.0833
324.2582,47044.2083
324.4393,47068.575
324.6204,47114.9417
324.8015,47147.875
324.9826,47239.7833
325.1637,47356.0083
325.3447,47349.8583
325.5257,47354.4083
325.7067,47327.8667
325.8877,47194.0417
326.0686,47144.2833
326.2496,47196.825
326.4305,47187.075
326.6114,47241.4
326.7922,47299.05
326.9731,47346.25
327.1539,47365.9917
327.3347,47419.0167
327.5155,47465.375
327.6963,47561.8333
327.8771,47590.8667
328.0578,47496.125
328.2385,47361.7333
328.4193,47381.0
328.5999,47408.5583
328.7806,47401.125
328.9613,47442.2583
329.1419,47435.05
329.3225,47494.625
329.5031,47459.025
329.6837,47442.8833
329.8642,47420.7167
330.0447,47405.8583
330.2252,47397.175
330.4057,47363.4583
330.5862,47364.2083
330.7667,47382.475
330.9471,47425.05
331.1275,47527.1583
331.3079,47573.3583
331.4883,47691.975
331.6687,47699.825
331.849,47539.9333
332.0293,47444.8
332.2096,47400.4583
332.3899,47435.2333
332.5702,47508.3083
332.7504,47588.5
332.9306,47665.1417
333.1108,47610.225
333.291,47532.2917
333.4712,47535.525
333.6514,47583.35
333.8315,47573.2417
334.0116,47586.7083
334.1917,47644.75
334.3717,47709.5083
334.5518,47736.4417
334.7318,47668.0833
334.9119,47656.1833
335.0918,47701.5583
335.2718,47743.75
335.4518,47761.8833
335.6317,47784.0833
335.8116,47857.9333
335.9915,47819.1083
336.1714,47696.0833
336.3513,47668.1
336.5311,47708.675
336.7109,47798.025
336.8907,47845.2333
337.0705,47688.8667
337.2502,47530.575
337.43,47484.7417
337.6097,47413.35
337.7894,47411.1917
337.9691,47454.0167
338.1488,47507.525
338.3284,47540.725
338.508,47642.375
338.6877,47749.2833
338.8672,47756.5333
339.0468,47693.7583
339.2263,47649.925
339.4059,47937.625
339.5854,48305.5
339.7649,47916.4667
339.9443,47708.9583
340.1238,47647.5417
340.3032,47665.3
340.4826,47675.6167
340.662,47595.3
340.8414,47497.7583
341.0207,47519.7917
341.2001,47540.6167
341.3794,47534.1333
341.5587,47602.4167
341.738,47635.5583
341.9172,47633.0833
342.0965,47618.4917
342.2757,47525.525
342.4549,47363.225
342.6341,47379.9583
342.8132,47406.475
342.9923,47583.7083
343.1715,47760.075
343.3506,47774.8833
343.5296,47523.275
343.7087,47423.1
343.8878,47367.5833
344.0668,47381.5167
344.2458,47405.9083
344.4248,47304.6583
344.6037,47279.05
344.7827,47300.6833
344.9616,47268.15
345.1405,47278.0833
345.3194,47286.8583
345.4982,47215.9167
345.6771,47155.5833
345.8559,47160.3083
346.0347,47163.5167
346.2135,47125.7583
346.3923,47104.1333
346.571,47054.25
346.7498,47016.225
346.9285,47092.675
347.1071,47029.7917
347.2859,46935.3
347.4645,46988.5667
347.6431,47041.65
347.8217,47045.0
348.0003,46958.9583
348.1789,46945.2
348.3574,46931.2667
348.5359,46867.2917
348.7145,46793.7667
348.893,46809.4583
349.0714,46825.5417
349.2499,46725.925
349.4283,46625.5667
349.6068,46537.8583
349.7852,46503.975
349.9635,46530.1917
350.1419,46499.85
350.3202,46452.3833
350.4985,46361.5083
350.6768,46289.925
350.8551,46238.7833
351.0334,46216.925
351.2116,46195.8917
351.3898,46206.3417
351.568,46136.5417
351.7462,46133.9083
351.9243,46082.1917
352.1025,46009.5083
352.2806,45941.5167
352.4587,45928.025
352.6368,45867.2
352.8148,45762.8667
352.9929,45714.1083
353.1709,45764.3
353.3489,45754.025
353.5268,45685.675
353.7048,45610.7
353.8828,45570.3583
354.0607,45487.4167
354.2386,45484.5583
354.4165,45441.7833
354.5943,45396.1333
354.7722,45378.7667
354.95,45449.2
355.1278,45443.4917
355.3056,45330.8333
355.4833,45170.725
355.6611,45022.975
355.8388,44922.8
356.0165,44884.4417
356.1942,44912.3417
356.3719,44983.45
356.5495,44949.3583
356.7271,44884.525
356.9047,44848.3167
357.0823,44845.025
357.2599,44864.65
357.4374,44792.7
357.6149,44666.4417
357.7924,44535.4417
357.9699,44530.9833
358.1474,44493.95
358.3248,44367.3583
358.5023,44329.1917
358.6797,44217.0333
358.8571,44140.55
359.0344,44088.0917
359.2118,43980.9917
359.3891,43996.275
359.5664,43884.2667
359.7437,43835.675
359.9209,43796.5917
360.0982,43690.7333
360.2754,43532.4167
360.4526,43579.5333
360.6298,43563.525
360.807,43518.375
360.9841,43490.5583
361.1613,43526.425
361.3383,43795.1583
361.5154,43721.8917
361.6925,43740.35
361.8695,43642.75
362.0466,43501.9083
362.2236,43301.2833
362.4005,43147.3917
362.5775,42932.7417
362.7545,42819.8
362.9314,42720.0833
363.1083,42782.6417
363.2852,43230.2917
363.462,43218.5917
363.6389,43006.125
363.8157,42775.8583
363.9925,42536.4
364.1693,42403.1
364.346,42299.2583
364.5228,42376.3917
364.6996,42571.7083
364.8762,42572.225
365.0529,42624.8917
365.2296,42773.3833
365.4062,42630.9
365.5829,42531.4583
365.7595,42516.9
365.9361,42456.5833
366.1126,42359.5583
366.2892,43275.25
366.4657,44611.7917
366.6422,44963.3667
366.8186,44079.9833
366.9951,43950.9417
367.1716,43288.1333
367.348,43993.4
367.5244,44428.075
367.7008,43584.375
367.8772,43010.5
368.0535,42961.8
368.2298,44626.675
368.4061,45720.1
368.5824,44933.3417
368.7586,44115.25
368.9349,43672.5167
369.1111,42676.3833
369.2873,42039.15
369.4635,41955.3833
369.6396,41888.95
369.8158,41925.3083
369.9919,42488.2417
370.168,43435.95
370.3441,43415.45
370.5202,42502.4
370.6962,41889.225
370.8722,41536.9
371.0482,41482.2167
371.2242,41634.525
371.4002,42069.1333
371.5761,42209.4
371.752,41904.325
371.9279,41944.3833
372.1038,42027.75
372.2796,41878.7667
372.4555,41793.6
372.6313,41797.7583
372.8071,41568.3583
372.9829,41478.975
373.1586,41803.6833
373.3344,41849.9583
373.5101,41478.175
373.6858,41435.1583
373.8615,41247.8583
374.0371,41381.6083
374.2127,41791.3333
374.3884,41549.0833
374.564,41319.525
374.7395,41222.5417
374.9151,41208.9333
375.0906,41762.7583
375.2661,42333.725
375.4416,41817.125
375.6171,41764.1333
375.7925,41888.85
375.968,41963.175
376.1434,41786.1167
376.3188,41749.1917
376.4941,41739.9833
376.6695,41823.2833
376.8448,41960.65
377.0201,42203.8083
377.1954,42427.1667
377.3707,42188.35
377.5459,42459.7167
377.7212,43020.325
377.8964,43986.225
378.0715,44196.575
378.2467,43798.95
378.4218,43281.35
378.597,42483.425
378.7721,42418.375
378.9472,42500.85
379.1222,44031.4083
379.2973,44400.0583
379.4723,44814.5583
379.6473,47096.8083
379.8223,47944.4167
379.9972,45908.3417
380.1722,44794.9583
380.3471,44672.4
380.522,43369.6083
380.6969,42695.475
380.8717,42938.65
381.0466,42646.0
381.2214,43103.7667
381.3962,43559.05
381.571,43009.2583
381.7457,42696.9083
381.9204,42751.3583
382.0952,42571.9167
382.2699,42901.65
382.4445,43553.675
382.6192,44055.2167
382.7938,44580.65
382.9685,45099.0833
383.1431,44523.0417
383.3176,43432.85
383.4922,42781.4167
383.6667,43151.1083
383.8412,42975.5833
384.0157,42694.9583
384.1902,42867.5667
384.3646,42770.8917
384.5391,42808.8167
384.7134,43683.0917
384.8878,45400.8083
385.0622,46623.1167
385.2365,44980.0
385.4109,43632.3167
385.5852,43322.4083
385.7594,44561.6167
385.9337,47268.1083
386.1079,48461.2
386.2822,49636.725
386.4564,49008.0
386.6306,46433.1917
386.8047,46938.3833
386.9789,47992.3083
387.153,49755.7167
387.3271,50019.0917
387.5012,47421.1833
387.6752,47357.225
387.8492,48493.2583
388.0233,48307.2083
388.1972,45983.9083
388.3712,45609.2833
388.5452,45631.4417
388.7191,46571.1
388.893,49220.1667
389.0669,48765.0583
389.2408,44743.6333
389.4146,42962.1583
389.5884,42000.1667
389.7623,42095.5083
389.9361,42445.35
390.1098,42177.9333
390.2835,42221.7167
390.4573,42112.95
390.631,42117.0417
390.8047,42362.5833
390.9784,42586.15
391.152,42175.1167
391.3256,42049.6
391.4992,41950.5917
391.6728,42052.3417
391.8464,43033.2
392.0199,43059.1417
392.1934,42376.7333
392.3669,42587.05
392.5403,43339.7167
392.7138,44115.7167
392.8873,44769.075
393.0607,44218.325
393.2341,43926.3333
393.4074,44042.2667
393.5808,43454.0167
393.7542,43458.05
393.9274,43632.2417
394.1007,43092.3583
394.274,44405.6833
394.4472,45128.9917
394.6205,46250.7083
394.7937,47126.85
394.9668,47355.0583
395.14,46621.8083
395.3131,44314.4667
395.4863,42976.5167
395.6594,42961.1417
395.8325,42737.7167
396.0055,43339.35
396.1786,43856.8667
396.3516,44495.6417
396.5246,43539.25
396.6975,42455.8417
396.8705,42651.4333
397.0434,44389.8833
397.2163,43514.3
397.3892,43010.9083
397.5621,43372.0583
397.735,44368.825
397.9077,45362.6333
398.0806,45208.1833
398.2534,46154.2417
398.4261,46676.1417
398.5989,44898.7667
398.7716,45383.5083
398.9443,46135.2833
399.117,49232.5917
399.2896,49659.075
399.4623,46971.8917
399.6349,45547.7667
399.8075,45835.5083
399.9801,44077.3
400.1526,43233.1083
400.3252,42654.0417
400.4977,42721.3583
400.6702,43503.2833
400.8427,42042.2583
401.0151,41533.5833
401.1875,40739.9583
401.36,40606.45
401.5323,40427.8417
401.7047,40024.9667
401.877,40389.45
402.0494,40729.275
402.2216,41504.8333
402.394,41530.6417
402.5662,41622.9
402.7385,43662.9083
402.9107,43550.55
403.0829,42240.4
403.2551,41602.3667
403.4272,41023.2167
403.5994,41132.1917
403.7715,41376.4917
403.9436,41935.6
404.1156,41741.2667
