Timestamp,12/17/2023 08:17:30
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2598.8917
218.2508,2656.2583
218.442,2709.825
218.6332,2771.75
218.8244,2831.7083
219.0156,2891.4917
219.2067,2959.1917
219.3979,3022.7667
219.589,3093.8167
219.7801,3165.1417
219.9712,3238.4417
220.1623,3313.2833
220.3533,3395.1417
220.5444,3474.9667
220.7354,3558.7667
220.9264,3640.7333
221.1174,3734.0333
221.3083,3828.1333
221.4993,3915.6333
221.6902,4006.3167
221.8812,4103.9083
222.0721,4203.0333
222.263,4306.9083
222.4538,4413.2583
222.6447,4520.4417
222.8355,4632.4667
223.0264,4743.15
223.2172,4855.6083
223.408,4976.7333
223.5987,5100.525
223.7895,5219.3833
223.9802,5352.2417
224.1709,5475.4167
224.3616,5609.1417
224.5524,5746.275
224.743,5882.7167
224.9337,6014.3333
225.1243,6166.325
225.315,6306.4167
225.5056,6447.0917
225.6962,6601.125
225.8867,6755.2667
226.0773,6904.925
226.2678,7060.125
226.4584,7221.0833
226.6489,7381.5417
226.8394,7540.875
227.0298,7706.075
227.2203,7878.9917
227.4108,8065.425
227.6012,8240.3167
227.7916,8411.2833
227.982,8595.8417
228.1723,8771.9417
228.3627,8964.25
228.5531,9142.9667
228.7434,9327.8917
228.9337,9521.5667
229.124,9724.0083
229.3143,9923.3583
229.5045,10141.4
229.6948,10352.6833
229.885,10576.2083
230.0752,10795.5417
230.2654,11017.3917
230.4556,11239.975
230.6457,11453.9917
230.8358,11678.6167
231.026,11899.8917
231.2161,12123.875
231.4062,12349.5333
231.5963,12572.2083
231.7863,12807.625
231.9764,13056.9667
232.1664,13302.35
232.3564,13555.075
232.5464,13803.2667
232.7364,14060.4
232.9263,14299.7
233.1163,14569.5833
233.3062,14828.7
233.4961,15110.6667
233.686,15374.3167
233.8758,15612.975
234.0657,15856.6583
234.2555,16128.3833
234.4454,16395.5583
234.6352,16666.825
234.825,16928.2833
235.0147,17177.175
235.2045,17440.475
235.3942,17708.1167
235.5839,17968.8083
235.7737,18229.9667
235.9633,18484.3917
236.153,18769.8
236.3427,19046.4917
236.5323,19317.65
236.7219,19585.3833
236.9115,19815.075
237.1011,20061.325
237.2907,20335.0
237.4803,20607.55
237.6698,20867.4417
237.8593,21141.1667
238.0488,21405.175
238.2383,21661.1583
238.4278,21923.575
238.6172,22207.1417
238.8066,22473.7917
238.9961,22751.25
239.1855,23031.5583
239.3748,23296.725
239.5642,23547.8167
239.7536,23814.0083
239.9429,24073.45
240.1322,24308.0833
240.3215,24566.5917
240.5108,24821.675
240.7001,25094.55
240.8893,25344.675
241.0786,25592.7
241.2677,25837.9667
241.457,26110.1
241.6461,26308.8833
241.8353,26523.725
242.0244,26754.4417
242.2136,26974.9667
242.4027,27206.525
242.5918,27435.675
242.7809,27637.5583
242.9699,27753.4417
243.159,27913.0417
243.348,28192.575
243.537,28484.2667
243.726,28717.925
243.915,28916.075
244.1039,29122.2833
244.2929,29239.35
244.4818,29334.6583
244.6707,29550.55
244.8596,29840.0333
245.0485,30097.5083
245.2373,30355.225
245.4262,30585.1833
245.615,30791.8167
245.8038,30964.45
245.9926,31170.5333
246.1814,31360.35
246.3701,31373.8083
246.5589,31440.7333
246.7476,31647.15
246.9363,31932.2917
247.1249,32156.975
247.3136,32388.55
247.5023,32590.525
247.6909,32814.6583
247.8795,33008.8667
248.0681,33204.7667
248.2567,33391.9167
248.4453,33580.25
248.6338,33745.9583
248.8224,33799.25
249.0109,33729.0333
249.1994,33887.025
249.3878,34146.1333
249.5763,34359.15
249.7648,34546.6167
249.9532,34722.3917
250.1416,34945.5333
250.33,35157.8083
250.5183,35357.1
250.7067,35493.375
250.8951,35634.7167
251.0834,35761.9333
251.2717,35893.5
251.46,36011.1083
251.6483,36113.0333
251.8365,36169.2833
252.0247,36120.325
252.213,36263.7917
252.4012,36419.7167
252.5894,36631.5917
252.7775,36752.975
252.9657,36871.9833
253.1538,37037.775
253.3419,37159.7917
253.53,37245.9417
253.7181,37347.1333
253.9062,37446.0417
254.0942,37532.1167
254.2823,37611.5417
254.4703,37664.6
254.6583,37757.7833
254.8463,37830.0583
255.0342,37861.3167
255.2222,37896.0667
255.4101,37872.8917
255.598,37845.2917
255.7859,37950.425
255.9738,38099.35
256.1616,38225.725
256.3495,38372.325
256.5373,38489.8333
256.7251,38645.5333
256.9129,38742.7333
257.1006,38811.2417
257.2884,38911.925
257.4761,39031.1083
257.6638,39089.5167
257.8515,39124.1583
258.0392,39169.8667
258.2269,39205.3917
258.4146,39231.5333
258.6022,39286.125
258.7898,39279.6083
258.9774,39304.0333
259.165,39366.075
259.3525,39418.8
259.5401,39433.1333
259.7276,39511.7833
259.9151,39573.2083
260.1026,39603.4667
260.2901,39665.3917
260.4776,39726.2333
260.665,39840.775
260.8524,39936.725
261.0398,40039.6333
261.2272,40074.3
261.4146,40074.5083
261.6019,40115.2917
261.7893,40178.0
261.9766,40206.15
262.1639,40253.3417
262.3512,40237.0
262.5384,40231.0083
262.7257,40240.7333
262.9129,40263.45
263.1001,40279.425
263.2873,40342.8667
263.4745,40372.0167
263.6617,40301.35
263.8488,40325.6167
264.0359,40349.3417
264.2231,40359.8917
264.4101,40390.525
264.5972,40422.25
264.7842,40434.3083
264.9713,40453.075
265.1583,40443.2417
265.3453,40461.6833
265.5323,40490.0833
265.7193,40513.7083
265.9062,40563.5583
266.0931,40583.8167
266.2801,40580.9833
266.4669,40632.425
266.6538,40671.125
266.8407,40712.1667
267.0276,40691.125
267.2143,40677.025
267.4012,40696.4083
267.588,40638.8333
267.7747,40640.6917
267.9615,40656.95
268.1482,40643.1
268.3349,40659.1667
268.5217,40647.5333
268.7083,40602.8
268.895,40599.675
269.0817,40625.8667
269.2682,40620.7
269.4549,40564.0833
269.6415,40479.1167
269.8281,40476.7
270.0146,40514.0667
270.2012,40534.85
270.3877,40564.8
270.5742,40570.8917
270.7607,40570.0917
270.9472,40562.3917
271.1336,40553.575
271.32,40537.5083
271.5065,40513.7667
271.6929,40515.0417
271.8792,40542.5833
272.0656,40538.9083
272.252,40560.8167
272.4383,40574.8583
272.6246,40564.6417
272.8109,40562.1
272.9972,40628.3333
273.1835,40675.5083
273.3697,40708.225
273.5559,40736.975
273.7421,40754.1167
273.9283,40757.6167
274.1145,40756.9917
274.3007,40775.4583
274.4868,40809.225
274.6729,40891.2667
274.859,40897.8083
275.0451,40916.7
275.2311,40835.6833
275.4172,40882.3333
275.6032,40926.5667
275.7892,40983.375
275.9752,40996.1
276.1612,41046.1333
276.3472,41024.8083
276.5331,41020.9417
276.719,41053.3
276.9049,41073.6417
277.0908,41058.65
277.2767,41071.9833
277.4625,41111.8583
277.6484,41112.8
277.8342,41101.3167
278.02,41128.0083
278.2057,41185.6333
278.3915,41262.1333
278.5772,41289.0417
278.763,41270.75
278.9487,41338.5583
279.1343,41407.2
279.32,41413.2917
279.5057,41387.6583
279.6913,41307.4333
279.877,41319.9583
280.0625,41332.1833
280.2481,41310.225
280.4337,41295.05
280.6192,41370.45
280.8048,41440.375
280.9903,41428.15
281.1758,41405.4167
281.3612,41376.75
281.5467,41393.0917
281.7321,41466.7333
281.9175,41521.0
282.1029,41534.2
282.2884,41567.0417
282.4737,41534.1583
282.6591,41514.7167
282.8444,41543.0083
283.0297,41571.9
283.215,41607.1083
283.4002,41634.7
283.5855,41606.5667
283.7707,41544.275
283.956,41555.625
284.1412,41570.9917
284.3264,41635.3667
284.5115,41713.775
284.6967,41786.0167
284.8818,41783.2
285.0669,41748.8583
285.252,41779.1333
285.4371,41827.5
285.6222,41817.275
285.8072,41825.3583
285.9922,41842.3667
286.1772,41900.0
286.3622,41964.975
286.5472,41963.3833
286.7321,41940.0917
286.9171,42025.3583
287.102,42065.2917
287.2869,42157.9167
287.4717,42254.725
287.6566,42298.9083
287.8415,42331.4
288.0263,42366.9583
288.2111,42332.925
288.3959,42285.625
288.5806,42331.0
288.7654,42392.3167
288.9501,42541.3167
289.1348,42592.775
289.3195,42626.9167
289.5042,42697.8667
289.6889,42793.2083
289.8735,42761.5583
290.0581,42772.475
290.2428,42750.5667
290.4273,42804.6917
290.6119,42912.2083
290.7965,42954.4417
290.981,43000.3833
291.1655,43044.7917
291.35,42982.95
291.5345,42961.1
291.719,43011.3167
291.9034,43070.6333
292.0878,43193.95
292.2722,43241.8
292.4566,43242.1083
292.641,43315.65
292.8253,43361.075
293.0096,43382.1333
293.194,43454.9833
293.3783,43503.2417
293.5626,43585.7583
293.7468,43649.6833
293.9311,43713.4333
294.1153,43691.125
294.2995,43616.6333
294.4837,43585.7833
294.6678,43575.1917
294.852,43595.1167
295.0361,43666.3333
295.2202,43740.0333
295.4043,43835.425
295.5884,43862.0417
295.7725,43912.1583
295.9565,43943.8417
296.1405,43913.7583
296.3246,43929.1417
296.5085,44052.125
296.6925,44170.6417
296.8764,44215.4583
297.0603,44234.4917
297.2443,44242.05
297.4282,44256.35
297.612,44250.925
297.7959,44253.3833
297.9797,44277.7833
298.1635,44263.1583
298.3474,44393.8667
298.5311,44503.2167
298.7149,44494.4833
298.8987,44444.9417
299.0823,44470.25
299.2661,44441.825
299.4498,44382.825
299.6334,44431.6917
299.8171,44502.9667
300.0007,44546.3167
300.1843,44590.8833
300.368,44623.7833
300.5515,44646.45
300.7351,44668.7417
300.9186,44698.7667
301.1021,44697.2917
301.2857,44748.875
301.4691,44785.9333
301.6526,44872.1167
301.8361,44878.6
302.0195,44884.2667
302.2029,44919.0833
302.3863,44964.2833
302.5697,44957.6417
302.753,45034.6333
302.9364,45112.375
303.1197,45233.5167
303.303,45260.6167
303.4863,45237.7417
303.6696,45175.975
303.8528,45147.5083
304.036,45176.2333
304.2192,45253.325
304.4024,45288.8083
304.5856,45267.9083
304.7688,45304.5833
304.9519,45376.8417
305.135,45392.6
305.3181,45417.1333
305.5012,45439.3583
305.6842,45511.4833
305.8673,45565.625
306.0504,45551.5833
306.2333,45490.8
306.4163,45514.3083
306.5993,45524.7667
306.7822,45587.55
306.9652,45632.9417
307.1481,45625.5167
307.331,45634.075
307.5139,45635.8667
307.6967,45629.8
307.8796,45645.8417
308.0624,45684.4583
308.2452,45650.2083
308.428,45653.0417
308.6107,45690.8667
308.7935,45692.95
308.9762,45714.6583
309.1589,45747.575
309.3416,45766.4333
309.5243,45781.6667
309.7069,45806.4333
309.8896,45800.8917
310.0721,45801.9167
310.2548,45844.3667
310.4373,45883.1917
310.6199,45942.225
310.8024,45948.0583
310.985,45971.325
311.1674,45924.725
311.3499,45883.1583
311.5324,45931.3417
311.7148,46022.3
311.8973,46017.875
312.0797,46035.4833
312.2621,46087.4333
312.4445,46058.8833
312.6268,46053.3
312.8091,46093.7083
312.9915,46058.8417
313.1738,46050.4083
313.356,46032.85
313.5383,46013.35
313.7206,46034.2667
313.9027,45993.4917
314.085,46012.225
314.2672,46052.7917
314.4493,46096.6167
314.6314,46149.9833
314.8136,46201.0167
314.9957,46168.3917
315.1778,46138.425
315.3598,46174.3417
315.5419,46218.1167
315.724,46244.4083
315.9059,46255.9333
316.088,46253.6667
316.2699,46329.3333
316.4519,46366.9667
316.6338,46333.2583
316.8157,46245.1417
316.9977,46250.075
317.1795,46323.6667
317.3614,46400.8333
317.5432,46451.0333
317.7251,46468.7167
317.9069,46391.2417
318.0887,46376.4083
318.2704,46326.7583
318.4522,46359.4417
318.6339,46425.3
318.8156,46543.3083
318.9973,46534.625
319.179,46584.1917
319.3607,46647.9167
319.5423,46707.3917
319.7239,46708.2667
319.9055,46685.2083
320.0871,46710.775
320.2687,46732.4583
320.4502,46715.5667
320.6317,46658.75
320.8132,46709.375
320.9947,46763.45
321.1761,46809.45
321.3576,46820.9583
321.5391,46825.6
321.7205,46864.4833
321.9019,46883.1167
322.0832,46866.975
322.2646,46864.2667
322.4459,46860.8583
322.6272,46853.25
322.8085,46860.125
322.9898,46873.8833
323.1711,46844.8583
323.3523,46840.2583
323.5335,46833.2333
323.7147,46931.6667
323.8959,47083.775
324.0771,47135.0333
324.2582,47131.6417
324.4393,47163.9417
324.6204,47212.8917
324.8015,47238.975
324.9826,47310.9917
325.1637,47430.35
325.3447,47426.475
325.5257,47418.9083
325.7067,47395.8667
325.8877,47264.3833
326.0686,47221.4667
326.2496,47259.5583
326.4305,47261.8167
326.6114,47304.4917
326.7922,47342.2
326.9731,47392.3583
327.1539,47397.8
327.3347,47445.725
327.5155,47495.8583
327.6963,47591.05
327.8771,47611.6083
328.0578,47520.4167
328.2385,47387.8167
328.4193,47404.7083
328.5999,47431.9833
328.7806,47410.0
328.9613,47439.2917
329.1419,47431.9667
329.3225,47480.075
329.5031,47456.3
329.6837,47436.9583
329.8642,47409.8
330.0447,47403.45
330.2252,47375.5083
330.4057,47347.7833
330.5862,47333.75
330.7667,47357.0167
330.9471,47407.475
331.1275,47510.55
331.3079,47551.5417
331.4883,47654.6
331.6687,47645.875
331.849,47495.0583
332.0293,47404.3417
332.2096,47367.425
332.3899,47391.9083
332.5702,47463.4833
332.7504,47525.9917
332.9306,47604.725
333.1108,47555.7
333.291,47473.5583
333.4712,47466.9583
333.6514,47517.4917
333.8315,47497.2833
334.0116,47506.8833
334.1917,47569.7
334.3717,47630.8
334.5518,47656.475
334.7318,47582.025
334.9119,47568.075
335.0918,47606.675
335.2718,47648.975
335.4518,47662.4083
335.6317,47689.7833
335.8116,47757.7333
335.9915,47703.4167
336.1714,47573.8583
336.3513,47549.2417
336.5311,47582.9333
336.7109,47678.275
336.8907,47707.55
337.0705,47557.4417
337.2502,47394.05
337.43,47352.8917
337.6097,47281.9667
337.7894,47270.8417
337.9691,47300.9333
338.1488,47355.0167
338.3284,47400.225
338.508,47493.6583
338.6877,47606.6833
338.8672,47597.2667
339.0468,47533.6333
339.2263,47488.125
339.4059,47791.5583
339.5854,48112.9917
339.7649,47729.3167
339.9443,47529.65
340.1238,47475.7167
340.3032,47489.2583
340.4826,47494.8333
340.662,47404.5167
340.8414,47310.0
341.0207,47328.5667
341.2001,47341.0167
341.3794,47323.625
341.5587,47387.175
341.738,47422.8417
341.9172,47427.1667
342.0965,47411.3583
342.2757,47336.25
342.4549,47141.9667
342.6341,47156.125
342.8132,47192.1417
342.9923,47366.5583
343.1715,47528.8583
343.3506,47525.9833
343.5296,47288.775
343.7087,47181.55
343.8878,47126.2917
344.0668,47130.2083
344.2458,47130.85
344.4248,47040.8667
344.6037,46998.25
344.7827,47045.175
344.9616,47018.2333
345.1405,47023.4417
345.3194,47027.6833
345.4982,46952.15
345.6771,46882.9167
345.8559,46880.65
346.0347,46884.3667
346.2135,46835.6
346.3923,46812.7333
346.571,46750.425
346.7498,46723.9
346.9285,46794.3833
347.1071,46726.9333
347.2859,46635.85
347.4645,46683.2417
347.6431,46720.6583
347.8217,46738.8083
348.0003,46656.2333
348.1789,46638.925
348.3574,46616.9583
348.5359,46550.2833
348.7145,46473.0583
348.893,46492.4
349.0714,46498.8167
349.2499,46390.8083
349.4283,46290.325
349.6068,46196.2833
349.7852,46161.0083
349.9635,46184.7083
350.1419,46161.1333
350.3202,46109.8417
350.4985,46008.0083
350.6768,45937.3667
350.8551,45887.5333
351.0334,45867.3417
351.2116,45834.7083
351.3898,45838.575
351.568,45763.5667
351.7462,45765.475
351.9243,45725.7917
352.1025,45641.3
352.2806,45564.15
352.4587,45551.6167
352.6368,45480.775
352.8148,45389.975
352.9929,45339.15
353.1709,45378.35
353.3489,45374.9083
353.5268,45298.0
353.7048,45220.225
353.8828,45165.8667
354.0607,45091.0583
354.2386,45086.3083
354.4165,45043.3417
354.5943,44987.5083
354.7722,44979.1667
354.95,45041.1167
355.1278,45032.0583
355.3056,44909.5333
355.4833,44752.825
355.6611,44601.8167
355.8388,44498.5583
356.0165,44454.475
356.1942,44484.4667
356.3719,44554.2
356.5495,44507.8833
356.7271,44446.3917
356.9047,44411.75
357.0823,44401.4167
357.2599,44414.1
357.4374,44350.175
357.6149,44209.9583
357.7924,44089.9833
357.9699,44082.1167
358.1474,44029.1167
358.3248,43905.95
358.5023,43862.9583
358.6797,43747.5083
358.8571,43677.7833
359.0344,43615.95
359.2118,43521.5583
359.3891,43525.1417
359.5664,43409.575
359.7437,43382.8667
359.9209,43342.675
360.0982,43214.8083
360.2754,43056.0333
360.4526,43101.6
360.6298,43081.1333
360.807,43020.8083
360.9841,43005.9583
361.1613,43046.4333
361.3383,43291.975
361.5154,43226.15
361.6925,43246.3
361.8695,43140.675
362.0466,42989.3583
362.2236,42810.225
362.4005,42660.6667
362.5775,42441.925
362.7545,42341.6083
362.9314,42231.9417
363.1083,42294.0167
363.2852,42733.3167
363.462,42687.4667
363.6389,42476.525
363.8157,42272.7167
363.9925,42026.1583
364.1693,41903.3083
364.346,41789.5333
364.5228,41871.725
364.6996,42063.4083
364.8762,42050.9167
365.0529,42106.0417
365.2296,42266.675
365.4062,42092.3583
365.5829,42008.9583
365.7595,41996.725
365.9361,41926.6167
366.1126,41856.4417
366.2892,42802.9083
366.4657,44063.5583
366.6422,44335.2333
366.8186,43521.3583
366.9951,43392.2167
367.1716,42749.5667
367.348,43489.375
367.5244,43802.5083
367.7008,43007.9333
367.8772,42443.2
368.0535,42469.4
368.2298,44094.9333
368.4061,45092.3667
368.5824,44240.8833
368.7586,43545.8417
368.9349,43087.2417
369.1111,42093.025
369.2873,41494.625
369.4635,41434.125
369.6396,41339.1667
369.8158,41368.9083
369.9919,41955.7167
370.168,42892.5167
370.3441,42772.975
370.5202,41906.775
370.6962,41326.8333
370.8722,40989.5667
371.0482,40928.175
371.2242,41075.7167
371.4002,41522.3333
371.5761,41612.8333
371.752,41326.2917
371.9279,41382.1167
372.1038,41438.2083
372.2796,41279.575
372.4555,41229.6833
372.6313,41208.4083
372.8071,40983.125
372.9829,40922.775
373.1586,41237.675
373.3344,41233.5833
373.5101,40881.6583
373.6858,40844.1833
373.8615,40663.675
374.0371,40820.8917
374.2127,41201.0667
374.3884,40929.825
374.564,40715.2917
374.7395,40622.1167
374.9151,40607.5
375.0906,41187.8917
375.2661,41697.4833
375.4416,41187.025
375.6171,41186.6667
375.7925,41288.6
375.968,41337.5583
376.1434,41154.7833
376.3188,41131.85
376.4941,41116.4333
376.6695,41195.7917
376.8448,41334.4167
377.0201,41582.4583
377.1954,41782.0083
377.3707,41569.4083
377.5459,41858.6667
377.7212,42405.2417
377.8964,43349.8667
378.0715,43494.475
378.2467,43123.8
378.4218,42625.7833
378.597,41850.1917
378.7721,41818.8417
378.9472,41891.825
379.1222,43425.8333
379.2973,43679.8667
379.4723,44163.8917
379.6473,46488.8167
379.8223,47078.65
379.9972,45122.6
380.1722,44149.5667
380.3471,43994.3833
380.522,42665.9417
380.6969,42065.7333
380.8717,42317.2
381.0466,41968.975
381.2214,42494.0917
381.3962,42829.5833
381.571,42336.9917
381.7457,42034.0667
381.9204,42132.0333
382.0952,41916.525
382.2699,42308.0667
382.4445,42900.9583
382.6192,43409.6333
382.7938,43944.5167
382.9685,44411.1917
383.1431,43852.8917
383.3176,42802.5583
383.4922,42234.175
383.6667,42593.775
383.8412,42333.1
384.0157,42083.9833
384.1902,42274.35
384.3646,42171.4
384.5391,42230.6917
384.7134,43064.5417
384.8878,44767.9333
385.0622,45801.9667
385.2365,44151.0167
385.4109,42963.1
385.5852,42681.575
385.7594,43976.8583
385.9337,46520.4167
386.1079,47668.2667
386.2822,48853.7083
386.4564,48095.3667
386.6306,45779.0333
386.8047,46368.1417
386.9789,47376.3833
387.153,49108.3167
387.3271,49130.75
387.5012,46764.7333
387.6752,46797.2083
387.8492,47889.5583
388.0233,47485.0917
388.1972,45331.8833
388.3712,45058.3917
388.5452,45114.8667
388.7191,46025.875
388.893,48661.1167
389.0669,47887.8167
389.2408,44091.1167
389.4146,42419.0917
389.5884,41457.0917
389.7623,41538.2167
389.9361,41790.6583
390.1098,41564.825
390.2835,41639.6083
390.4573,41541.5583
390.631,41569.9167
390.8047,41826.0333
390.9784,42028.1417
391.152,41645.0917
391.3256,41565.0667
391.4992,41435.775
391.6728,41588.25
391.8464,42532.325
392.0199,42458.075
392.1934,41801.5417
392.3669,42088.6167
392.5403,42795.6833
392.7138,43567.9833
392.8873,44143.1583
393.0607,43600.2917
393.2341,43378.2833
393.4074,43476.5417
393.5808,42888.8833
393.7542,42934.8583
393.9274,43052.6333
394.1007,42586.4
394.274,43845.65
394.4472,44494.225
394.6205,45578.3167
394.7937,46430.2083
394.9668,46662.0333
395.14,45885.9333
395.3131,43659.2167
395.4863,42478.225
395.6594,42458.9333
395.8325,42198.8417
396.0055,42813.5583
396.1786,43292.325
396.3516,43874.525
396.5246,42921.5417
396.6975,41874.8
396.8705,42178.4917
397.0434,43745.7167
397.2163,42854.8917
397.3892,42441.6667
397.5621,42879.6583
397.735,43823.9333
397.9077,44779.2583
398.0806,44584.4333
398.2534,45693.6417
398.4261,45944.6167
398.5989,44352.425
398.7716,44799.6167
398.9443,45696.675
399.117,48558.675
399.2896,48873.425
399.4623,46224.2667
399.6349,45053.7083
399.8075,45252.5833
399.9801,43492.55
400.1526,42700.4083
400.3252,42190.325
400.4977,42270.2333
400.6702,42926.6417
400.8427,41505.0083
401.0151,41055.9333
401.1875,40297.0167
401.36,40176.0333
401.5323,39942.425
401.7047,39576.6417
401.877,39950.875
402.0494,40280.675
402.2216,41038.3833
402.394,41017.575
402.5662,41194.0333
402.7385,43165.475
402.9107,42943.3083
403.0829,41682.2583
403.2551,41130.1667
403.4272,40602.0
403.5994,40655.2583
403.7715,40941.8417
403.9436,41423.6
404.1156,41271.1333
