Timestamp,12/17/2023 00:56:10
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2667.6167
218.2508,2724.7333
218.442,2784.625
218.6332,2848.8833
218.8244,2904.9583
219.0156,2972.55
219.2067,3040.725
219.3979,3108.6917
219.589,3180.7333
219.7801,3252.8667
219.9712,3326.975
220.1623,3408.2917
220.3533,3489.5167
220.5444,3573.1917
220.7354,3660.6583
220.9264,3745.1583
221.1174,3841.7583
221.3083,3936.2583
221.4993,4027.5167
221.6902,4119.6667
221.8812,4221.9667
222.0721,4325.5583
222.263,4430.95
222.4538,4538.5167
222.6447,4652.175
222.8355,4769.7
223.0264,4883.2
223.2172,4998.3667
223.408,5125.475
223.5987,5248.4
223.7895,5372.4083
223.9802,5505.725
224.1709,5639.0167
224.3616,5776.4167
224.5524,5916.5667
224.743,6061.8583
224.9337,6196.6667
225.1243,6348.4167
225.315,6499.125
225.5056,6642.7
225.6962,6800.3583
225.8867,6956.5167
226.0773,7117.4583
226.2678,7271.95
226.4584,7435.9083
226.6489,7605.65
226.8394,7765.125
227.0298,7940.7083
227.2203,8121.2583
227.4108,8315.0583
227.6012,8493.9
227.7916,8673.0583
227.982,8861.075
228.1723,9042.5
228.3627,9236.4917
228.5531,9422.3
228.7434,9619.25
228.9337,9814.6667
229.124,10024.15
229.3143,10228.8417
229.5045,10451.2
229.6948,10675.375
229.885,10899.925
230.0752,11128.825
230.2654,11361.675
230.4556,11586.1167
230.6457,11812.4333
230.8358,12038.425
231.026,12267.1
231.2161,12496.5083
231.4062,12732.5333
231.5963,12965.9
231.7863,13200.9417
231.9764,13458.2083
232.1664,13713.5167
232.3564,13980.45
232.5464,14233.3583
232.7364,14494.5083
232.9263,14742.3833
233.1163,15016.4333
233.3062,15290.15
233.4961,15584.65
233.686,15847.8083
233.8758,16100.0583
234.0657,16350.05
234.2555,16635.3333
234.4454,16909.075
234.6352,17180.7667
234.825,17452.2167
235.0147,17710.25
235.2045,17986.1333
235.3942,18260.7583
235.5839,18532.325
235.7737,18797.2417
235.9633,19060.3917
236.153,19350.8833
236.3427,19637.0417
236.5323,19920.4583
236.7219,20183.95
236.9115,20420.7917
237.1011,20680.025
237.2907,20962.175
237.4803,21246.7833
237.6698,21516.775
237.8593,21784.9667
238.0488,22058.8917
238.2383,22331.85
238.4278,22597.7417
238.6172,22898.4833
238.8066,23174.8833
238.9961,23452.5917
239.1855,23741.5083
239.3748,24006.2667
239.5642,24260.95
239.7536,24543.8167
239.9429,24807.3
240.1322,25053.3
240.3215,25322.275
240.5108,25584.175
240.7001,25846.825
240.8893,26112.0417
241.0786,26371.0
241.2677,26620.7583
241.457,26894.75
241.6461,27110.6833
241.8353,27335.0083
242.0244,27563.4
242.2136,27785.225
242.4027,28032.825
242.5918,28254.8333
242.7809,28477.2167
242.9699,28594.6417
243.159,28750.6583
243.348,29039.5917
243.537,29333.8
243.726,29578.7917
243.915,29784.475
244.1039,29991.1833
244.2929,30111.425
244.4818,30208.3917
244.6707,30435.5667
244.8596,30737.175
245.0485,30993.5583
245.2373,31251.2833
245.4262,31498.675
245.615,31709.7333
245.8038,31884.4167
245.9926,32091.725
246.1814,32283.5167
246.3701,32302.55
246.5589,32369.3
246.7476,32597.2667
246.9363,32884.7917
247.1249,33117.0917
247.3136,33354.35
247.5023,33555.175
247.6909,33783.375
247.8795,33986.3167
248.0681,34180.8667
248.2567,34383.1583
248.4453,34569.8917
248.6338,34742.9833
248.8224,34789.9083
249.0109,34734.3
249.1994,34885.0583
249.3878,35137.5083
249.5763,35356.8917
249.7648,35558.1833
249.9532,35745.05
250.1416,35968.7833
250.33,36182.6917
250.5183,36392.4417
250.7067,36534.8667
250.8951,36677.8917
251.0834,36809.9333
251.2717,36938.975
251.46,37055.5417
251.6483,37164.4167
251.8365,37220.55
252.0247,37176.3
252.213,37307.5333
252.4012,37483.8667
252.5894,37695.3583
252.7775,37825.1583
252.9657,37942.9583
253.1538,38119.4833
253.3419,38240.3917
253.53,38319.5083
253.7181,38423.475
253.9062,38526.1667
254.0942,38623.0583
254.2823,38684.9667
254.4703,38760.1333
254.6583,38841.3583
254.8463,38921.125
255.0342,38944.2167
255.2222,38986.2417
255.4101,38966.4333
255.598,38939.025
255.7859,39039.625
255.9738,39183.9
256.1616,39323.9083
256.3495,39476.875
256.5373,39585.3667
256.7251,39753.4167
256.9129,39846.275
257.1006,39921.1167
257.2884,40027.7417
257.4761,40142.125
257.6638,40211.325
257.8515,40242.9583
258.0392,40296.0917
258.2269,40328.7
258.4146,40354.225
258.6022,40404.7667
258.7898,40403.7417
258.9774,40430.05
259.165,40494.6083
259.3525,40537.4083
259.5401,40556.6583
259.7276,40632.6667
259.9151,40693.1083
260.1026,40734.025
260.2901,40791.9667
260.4776,40845.6083
260.665,40975.3083
260.8524,41073.7
261.0398,41169.025
261.2272,41209.4167
261.4146,41210.7833
261.6019,41252.5167
261.7893,41310.375
261.9766,41347.575
262.1639,41395.75
262.3512,41376.175
262.5384,41365.7667
262.7257,41381.175
262.9129,41404.2667
263.1001,41411.4583
263.2873,41487.2667
263.4745,41515.9917
263.6617,41448.9083
263.8488,41465.425
264.0359,41497.625
264.2231,41506.3917
264.4101,41533.8167
264.5972,41556.25
264.7842,41584.0083
264.9713,41590.75
265.1583,41582.6917
265.3453,41603.475
265.5323,41627.8583
265.7193,41658.95
265.9062,41708.6167
266.0931,41723.5083
266.2801,41723.425
266.4669,41773.2167
266.6538,41814.275
266.8407,41858.8833
267.0276,41827.3667
267.2143,41812.2917
267.4012,41836.5583
267.588,41780.825
267.7747,41772.425
267.9615,41782.3917
268.1482,41782.7333
268.3349,41797.925
268.5217,41790.725
268.7083,41745.2
268.895,41738.4167
269.0817,41770.6833
269.2682,41770.475
269.4549,41711.85
269.6415,41631.675
269.8281,41608.625
270.0146,41646.1
270.2012,41677.2167
270.3877,41697.675
270.5742,41708.4333
270.7607,41713.175
270.9472,41704.575
271.1336,41693.325
271.32,41671.3667
271.5065,41650.525
271.6929,41649.9
271.8792,41683.9917
272.0656,41684.6667
272.252,41704.7417
272.4383,41713.3
272.6246,41698.3667
272.8109,41696.45
272.9972,41768.3417
273.1835,41812.4083
273.3697,41851.5917
273.5559,41885.6583
273.7421,41897.075
273.9283,41901.375
274.1145,41915.2083
274.3007,41927.8417
274.4868,41964.1667
274.6729,42039.4917
274.859,42056.775
275.0451,42078.2917
275.2311,41998.8333
275.4172,42031.725
275.6032,42076.7583
275.7892,42139.225
275.9752,42154.5583
276.1612,42206.3833
276.3472,42187.4583
276.5331,42191.3083
276.719,42209.3
276.9049,42230.25
277.0908,42208.9417
277.2767,42227.5583
277.4625,42269.6
277.6484,42271.3917
277.8342,42260.1417
278.02,42291.9667
278.2057,42355.5667
278.3915,42424.5083
278.5772,42454.4417
278.763,42427.9167
278.9487,42508.4083
279.1343,42585.875
279.32,42594.8667
279.5057,42558.3083
279.6913,42489.4833
279.877,42486.9667
280.0625,42510.5
280.2481,42484.375
280.4337,42465.85
280.6192,42543.9083
280.8048,42621.7667
280.9903,42609.8167
281.1758,42589.4583
281.3612,42565.7917
281.5467,42570.475
281.7321,42655.275
281.9175,42703.15
282.1029,42724.4583
282.2884,42750.2
282.4737,42719.7333
282.6591,42706.4917
282.8444,42735.1583
283.0297,42747.7917
283.215,42797.1
283.4002,42816.5167
283.5855,42788.85
283.7707,42736.7333
283.956,42734.2083
284.1412,42752.45
284.3264,42819.5083
284.5115,42911.2333
284.6967,42974.6667
284.8818,42968.975
285.0669,42936.8333
285.252,42975.5417
285.4371,43025.1667
285.6222,43024.3
285.8072,43031.1
285.9922,43037.275
286.1772,43106.2333
286.3622,43172.5083
286.5472,43162.3167
286.7321,43148.8667
286.9171,43226.8917
287.102,43286.275
287.2869,43366.0333
287.4717,43479.7583
287.6566,43515.35
287.8415,43563.0083
288.0263,43586.225
288.2111,43547.8
288.3959,43507.7917
288.5806,43547.9333
288.7654,43615.3667
288.9501,43758.5917
289.1348,43825.1917
289.3195,43875.9583
289.5042,43939.6083
289.6889,44034.9667
289.8735,43987.7
290.0581,44014.7583
290.2428,43993.6583
290.4273,44045.8083
290.6119,44152.525
290.7965,44201.875
290.981,44257.0417
291.1655,44301.075
291.35,44225.425
291.5345,44210.0667
291.719,44279.2167
291.9034,44338.0083
292.0878,44456.7417
292.2722,44498.0
292.4566,44505.325
292.641,44575.1917
292.8253,44626.9417
293.0096,44638.2333
293.194,44721.8
293.3783,44775.3833
293.5626,44861.2583
293.7468,44925.4833
293.9311,44988.3417
294.1153,44974.1333
294.2995,44880.05
294.4837,44851.0
294.6678,44842.7083
294.852,44876.775
295.0361,44945.9417
295.2202,45026.3
295.4043,45108.5417
295.5884,45145.3583
295.7725,45191.6333
295.9565,45237.1833
296.1405,45201.0917
296.3246,45217.5083
296.5085,45335.3583
296.6925,45456.45
296.8764,45506.375
297.0603,45519.2333
297.2443,45553.95
297.4282,45541.1917
297.612,45541.2667
297.7959,45550.4667
297.9797,45564.5333
298.1635,45568.6167
298.3474,45696.925
298.5311,45805.7833
298.7149,45785.825
298.8987,45754.3583
299.0823,45771.0
299.2661,45743.225
299.4498,45673.7583
299.6334,45733.3167
299.8171,45811.6667
300.0007,45850.6167
300.1843,45900.4
300.368,45940.5083
300.5515,45948.3583
300.7351,45985.7167
300.9186,46022.3333
301.1021,46020.45
301.2857,46067.15
301.4691,46117.1417
301.6526,46200.0333
301.8361,46202.95
302.0195,46200.725
302.2029,46228.825
302.3863,46299.95
302.5697,46288.15
302.753,46359.425
302.9364,46453.825
303.1197,46567.35
303.303,46601.875
303.4863,46570.6
303.6696,46510.625
303.8528,46489.5333
304.036,46499.9
304.2192,46583.7333
304.4024,46621.9667
304.5856,46606.5417
304.7688,46649.975
304.9519,46710.8583
305.135,46728.5417
305.3181,46756.3
305.5012,46787.9333
305.6842,46865.0333
305.8673,46902.0917
306.0504,46892.7
306.2333,46828.3333
306.4163,46865.1833
306.5993,46870.4917
306.7822,46925.4833
306.9652,46981.2333
307.1481,46961.9417
307.331,46978.5417
307.5139,46984.675
307.6967,46977.1917
307.8796,46993.1583
308.0624,47029.2417
308.2452,46995.0833
308.428,46995.575
308.6107,47042.1833
308.7935,47042.6083
308.9762,47063.1083
309.1589,47100.5833
309.3416,47116.5833
309.5243,47129.4917
309.7069,47150.3917
309.8896,47147.4417
310.0721,47153.1
310.2548,47198.1667
310.4373,47234.8667
310.6199,47300.6083
310.8024,47294.2
310.985,47332.2333
311.1674,47282.8083
311.3499,47234.05
311.5324,47287.275
311.7148,47389.2833
311.8973,47371.8333
312.0797,47388.75
312.2621,47427.8083
312.4445,47409.05
312.6268,47397.7
312.8091,47447.65
312.9915,47409.6167
313.1738,47410.3417
313.356,47385.9167
313.5383,47351.575
313.7206,47390.325
313.9027,47351.9583
314.085,47366.9083
314.2672,47402.6417
314.4493,47458.3833
314.6314,47520.175
314.8136,47569.4333
314.9957,47533.4917
315.1778,47502.7417
315.3598,47527.2833
315.5419,47578.3417
315.724,47605.5583
315.9059,47620.4083
316.088,47612.7917
316.2699,47697.6917
316.4519,47728.075
316.6338,47695.5083
316.8157,47604.6417
316.9977,47603.0583
317.1795,47689.05
317.3614,47761.4917
317.5432,47815.425
317.7251,47843.25
317.9069,47759.2667
318.0887,47740.7667
318.2704,47691.8917
318.4522,47725.025
318.6339,47790.7667
318.8156,47910.875
318.9973,47899.075
319.179,47955.95
319.3607,48020.2333
319.5423,48069.0417
319.7239,48086.45
319.9055,48058.9333
320.0871,48082.5083
320.2687,48101.75
320.4502,48091.4167
320.6317,48021.0917
320.8132,48079.3333
320.9947,48138.325
321.1761,48174.8833
321.3576,48201.3667
321.5391,48198.5417
321.7205,48228.9
321.9019,48241.7
322.0832,48233.2083
322.2646,48230.725
322.4459,48229.95
322.6272,48212.5167
322.8085,48217.9917
322.9898,48234.2167
323.1711,48214.0583
323.3523,48198.2
323.5335,48186.7333
323.7147,48292.2417
323.8959,48441.425
324.0771,48497.2417
324.2582,48502.4583
324.4393,48528.2833
324.6204,48582.1
324.8015,48600.9583
324.9826,48688.8417
325.1637,48802.8667
325.3447,48799.625
325.5257,48787.6
325.7067,48761.5417
325.8877,48627.575
326.0686,48570.2833
326.2496,48617.75
326.4305,48603.775
326.6114,48662.7833
326.7922,48704.4917
326.9731,48753.2
327.1539,48768.7333
327.3347,48814.45
327.5155,48853.6417
327.6963,48961.2417
327.8771,48982.4917
328.0578,48887.8833
328.2385,48753.6
328.4193,48769.3583
328.5999,48790.2583
328.7806,48776.7833
328.9613,48804.6583
329.1419,48799.4667
329.3225,48837.0167
329.5031,48805.1583
329.6837,48788.5333
329.8642,48763.6167
330.0447,48744.2917
330.2252,48729.5667
330.4057,48694.6833
330.5862,48690.0
330.7667,48715.4833
330.9471,48758.1
331.1275,48863.6167
331.3079,48912.3667
331.4883,49018.5667
331.6687,49010.5667
331.849,48840.3333
332.0293,48749.5583
332.2096,48702.975
332.3899,48738.0917
332.5702,48807.0417
332.7504,48884.1667
332.9306,48959.15
333.1108,48910.9667
333.291,48821.3083
333.4712,48821.425
333.6514,48865.2167
333.8315,48854.3583
334.0116,48860.925
334.1917,48916.8667
334.3717,48983.275
334.5518,48996.175
334.7318,48930.2833
334.9119,48919.7583
335.0918,48960.7417
335.2718,48988.0917
335.4518,49011.6333
335.6317,49040.6833
335.8116,49113.1917
335.9915,49064.175
336.1714,48935.1
336.3513,48900.1167
336.5311,48931.9417
336.7109,49028.3917
336.8907,49061.8417
337.0705,48897.1
337.2502,48734.0833
337.43,48688.525
337.6097,48607.1667
337.7894,48598.675
337.9691,48648.1
338.1488,48695.2167
338.3284,48735.0833
338.508,48841.75
338.6877,48943.8583
338.8672,48939.05
339.0468,48869.1667
339.2263,48826.6
339.4059,49129.5583
339.5854,49473.9083
339.7649,49068.2083
339.9443,48861.3167
340.1238,48793.075
340.3032,48813.2167
340.4826,48824.85
340.662,48723.7667
340.8414,48640.1
341.0207,48654.3083
341.2001,48674.6167
341.3794,48655.05
341.5587,48725.575
341.738,48758.0083
341.9172,48749.3583
342.0965,48738.2583
342.2757,48644.1917
342.4549,48458.8583
342.6341,48484.2833
342.8132,48512.275
342.9923,48683.1417
343.1715,48855.7917
343.3506,48844.8833
343.5296,48603.6
343.7087,48501.9833
343.8878,48439.3917
344.0668,48449.2
344.2458,48462.2083
344.4248,48360.4917
344.6037,48332.65
344.7827,48360.7667
344.9616,48322.425
345.1405,48326.6167
345.3194,48327.725
345.4982,48245.6167
345.6771,48190.2833
345.8559,48185.3417
346.0347,48182.9667
346.2135,48146.5083
346.3923,48123.3083
346.571,48055.8083
346.7498,48015.4083
346.9285,48091.7
347.1071,48033.45
347.2859,47933.4833
347.4645,47981.925
347.6431,48035.525
347.8217,48044.2333
348.0003,47947.0083
348.1789,47933.4
348.3574,47915.7833
348.5359,47834.9167
348.7145,47750.5167
348.893,47780.725
349.0714,47785.3
349.2499,47667.8667
349.4283,47576.5
349.6068,47477.3833
349.7852,47433.125
349.9635,47455.1333
350.1419,47433.9833
350.3202,47387.175
350.4985,47283.7583
350.6768,47198.3583
350.8551,47149.975
351.0334,47137.8583
351.2116,47108.3167
351.3898,47118.3417
351.568,47030.875
351.7462,47023.4333
351.9243,46976.5667
352.1025,46899.05
352.2806,46812.425
352.4587,46800.625
352.6368,46741.0583
352.8148,46638.9583
352.9929,46585.9583
353.1709,46623.9917
353.3489,46615.8167
353.5268,46539.1667
353.7048,46469.0333
353.8828,46420.1917
354.0607,46333.3
354.2386,46328.6083
354.4165,46272.6667
354.5943,46231.475
354.7722,46208.45
354.95,46277.65
355.1278,46275.7083
355.3056,46138.4333
355.4833,45981.6583
355.6611,45829.45
355.8388,45721.05
356.0165,45676.7917
356.1942,45705.7167
356.3719,45765.2917
356.5495,45733.5667
356.7271,45668.1333
356.9047,45625.5417
357.0823,45619.3917
357.2599,45628.8917
357.4374,45561.3083
357.6149,45429.15
357.7924,45300.7083
357.9699,45291.875
358.1474,45234.25
358.3248,45111.875
358.5023,45072.425
358.6797,44947.9333
358.8571,44886.6583
359.0344,44827.475
359.2118,44716.7333
359.3891,44730.3417
359.5664,44606.9917
359.7437,44561.6417
359.9209,44522.9333
360.0982,44399.7
360.2754,44236.6333
360.4526,44295.475
360.6298,44267.7333
360.807,44212.0667
360.9841,44187.5167
361.1613,44226.3083
361.3383,44474.7917
361.5154,44407.025
361.6925,44431.5417
361.8695,44322.4917
362.0466,44180.6
362.2236,43982.8167
362.4005,43817.7917
362.5775,43609.225
362.7545,43486.75
362.9314,43374.2167
363.1083,43455.075
363.2852,43905.4333
363.462,43857.5833
363.6389,43633.1917
363.8157,43423.6917
363.9925,43172.1583
364.1693,43032.7417
364.346,42930.025
364.5228,43010.1333
364.6996,43205.475
364.8762,43195.9
365.0529,43255.6083
365.2296,43405.8417
365.4062,43231.5333
365.5829,43149.4167
365.7595,43126.3083
365.9361,43056.3583
366.1126,42967.2
366.2892,43931.1083
366.4657,45243.5917
366.6422,45535.8917
366.8186,44697.525
366.9951,44561.0167
367.1716,43903.275
367.348,44654.0333
367.5244,44994.425
367.7008,44165.5333
367.8772,43587.9167
368.0535,43602.2167
368.2298,45278.2167
368.4061,46298.7417
368.5824,45447.95
368.7586,44711.4667
368.9349,44246.6667
369.1111,43221.2833
369.2873,42606.375
369.4635,42541.2917
369.6396,42454.6167
369.8158,42490.4
369.9919,43071.5833
370.168,44027.8667
370.3441,43923.3583
370.5202,43047.675
370.6962,42440.1083
370.8722,42094.5333
371.0482,42022.8917
371.2242,42176.4083
371.4002,42627.6833
371.5761,42722.275
371.752,42429.95
371.9279,42487.9583
372.1038,42563.225
372.2796,42402.8167
372.4555,42325.0333
372.6313,42309.6333
372.8071,42085.7083
372.9829,42010.6083
373.1586,42345.0833
373.3344,42346.6333
373.5101,41974.575
373.6858,41943.4083
373.8615,41757.4083
374.0371,41907.3917
374.2127,42301.65
374.3884,42034.8667
374.564,41820.0083
374.7395,41717.8667
374.9151,41707.1417
375.0906,42286.9
375.2661,42812.4
375.4416,42284.8833
375.6171,42273.9667
375.7925,42384.8833
375.968,42445.7417
376.1434,42258.375
376.3188,42244.1833
376.4941,42213.0417
376.6695,42295.475
376.8448,42438.8917
377.0201,42681.4667
377.1954,42896.1083
377.3707,42662.8167
377.5459,42959.2167
377.7212,43521.525
377.8964,44482.675
378.0715,44645.3417
378.2467,44262.2833
378.4218,43744.55
378.597,42947.975
378.7721,42916.9083
378.9472,43007.3167
379.1222,44579.6
379.2973,44847.125
379.4723,45337.1167
379.6473,47705.3
379.8223,48362.375
379.9972,46340.975
380.1722,45308.625
380.3471,45154.4667
380.522,43797.075
380.6969,43160.35
380.8717,43421.0417
381.0466,43087.075
381.2214,43602.55
381.3962,43973.1083
381.571,43456.35
381.7457,43144.1333
381.9204,43240.15
382.0952,43018.6583
382.2699,43421.2667
382.4445,44049.4333
382.6192,44575.1333
382.7938,45128.4167
382.9685,45616.625
383.1431,45052.475
383.3176,43981.1
383.4922,43374.8333
383.6667,43733.4417
383.8412,43479.8083
384.0157,43217.1583
384.1902,43408.2583
384.3646,43294.375
384.5391,43353.8083
384.7134,44189.2667
384.8878,45931.25
385.0622,47012.85
385.2365,45332.425
385.4109,44081.175
385.5852,43785.0083
385.7594,45110.625
385.9337,47751.3167
386.1079,48943.2667
386.2822,50145.325
386.4564,49393.0083
386.6306,46976.275
386.8047,47572.75
386.9789,48606.9917
387.153,50401.1417
387.3271,50458.3167
387.5012,48000.1333
387.6752,48012.2083
387.8492,49124.2417
388.0233,48773.15
388.1972,46524.2917
388.3712,46229.275
388.5452,46284.5417
388.7191,47233.625
388.893,49925.35
389.0669,49205.55
389.2408,45258.175
389.4146,43491.4333
389.5884,42502.7667
389.7623,42596.375
389.9361,42871.6417
390.1098,42630.9333
390.2835,42715.225
390.4573,42611.0583
390.631,42638.4167
390.8047,42910.425
390.9784,43115.65
391.152,42717.475
391.3256,42637.1083
391.4992,42493.65
391.6728,42646.825
391.8464,43620.0917
392.0199,43566.5917
392.1934,42877.4667
392.3669,43163.1833
392.5403,43912.0583
392.7138,44694.4667
392.8873,45311.25
393.0607,44772.9
393.2341,44526.925
393.4074,44640.3833
393.5808,44029.2833
393.7542,44072.0
393.9274,44203.0667
394.1007,43698.3583
394.274,44988.0667
394.4472,45651.3333
394.6205,46757.1
394.7937,47627.7
394.9668,47869.6333
395.14,47072.05
395.3131,44796.6333
395.4863,43540.2833
395.6594,43520.0167
395.8325,43264.95
396.0055,43899.1167
396.1786,44389.725
396.3516,45023.1583
396.5246,44041.2583
396.6975,42974.775
396.8705,43268.9583
397.0434,44909.2833
397.2163,44003.8
397.3892,43533.8667
397.5621,43965.1583
397.735,44943.3833
397.9077,45907.95
398.0806,45708.9833
398.2534,46806.05
398.4261,47133.6417
398.5989,45460.7583
398.7716,45935.8833
398.9443,46819.25
399.117,49780.7667
399.2896,50117.9333
399.4623,47398.3917
399.6349,46144.175
399.8075,46379.85
399.9801,44573.3333
400.1526,43749.5167
400.3252,43212.7917
400.4977,43301.0167
400.6702,44001.25
400.8427,42529.9417
401.0151,42058.6333
401.1875,41283.8667
401.36,41152.5333
401.5323,40923.65
401.7047,40536.825
401.877,40927.0
402.0494,41251.8417
402.2216,42024.7583
402.394,42018.85
402.5662,42187.0667
402.7385,44226.8917
402.9107,44006.9833
403.0829,42720.5333
403.2551,42132.05
403.4272,41589.4667
403.5994,41652.375
403.7715,41930.1667
403.9436,42430.5083
404.1156,42274.8333
