Timestamp,12/17/2023 13:35:10
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2709.2167
218.2508,2771.3333
218.442,2826.7083
218.6332,2890.8917
218.8244,2952.4083
219.0156,3018.7167
219.2067,3085.3417
219.3979,3157.8167
219.589,3232.4833
219.7801,3307.5083
219.9712,3384.1917
220.1623,3462.1083
220.3533,3547.2333
220.5444,3630.0083
220.7354,3717.7917
220.9264,3808.3667
221.1174,3906.3917
221.3083,4003.0917
221.4993,4095.0
221.6902,4188.4583
221.8812,4298.225
222.0721,4402.0917
222.263,4510.3583
222.4538,4623.8833
222.6447,4738.0667
222.8355,4853.0667
223.0264,4971.9583
223.2172,5091.9833
223.408,5220.9
223.5987,5349.7333
223.7895,5477.55
223.9802,5614.6667
224.1709,5749.5917
224.3616,5892.025
224.5524,6035.175
224.743,6181.8917
224.9337,6319.2917
225.1243,6483.4
225.315,6635.0417
225.5056,6780.5083
225.6962,6940.3833
225.8867,7104.5417
226.0773,7269.2083
226.2678,7427.9
226.4584,7600.0333
226.6489,7770.45
226.8394,7939.6583
227.0298,8117.4833
227.2203,8305.2
227.4108,8501.4833
227.6012,8687.125
227.7916,8870.5
227.982,9065.25
228.1723,9254.8417
228.3627,9452.9083
228.5531,9645.1917
228.7434,9850.6917
228.9337,10050.7667
229.124,10267.4
229.3143,10474.6917
229.5045,10713.8083
229.6948,10937.075
229.885,11170.1333
230.0752,11410.65
230.2654,11640.6667
230.4556,11879.725
230.6457,12115.6667
230.8358,12351.9083
231.026,12590.425
231.2161,12822.5667
231.4062,13064.2833
231.5963,13303.1583
231.7863,13553.8
231.9764,13821.3083
232.1664,14084.9417
232.3564,14364.15
232.5464,14622.075
232.7364,14897.7833
232.9263,15154.675
233.1163,15439.9917
233.3062,15727.3
233.4961,16029.975
233.686,16306.9667
233.8758,16565.3583
234.0657,16829.5917
234.2555,17120.0417
234.4454,17410.65
234.6352,17691.3
234.825,17982.0667
235.0147,18246.2833
235.2045,18532.175
235.3942,18809.6417
235.5839,19096.15
235.7737,19377.15
235.9633,19657.1917
236.153,19960.95
236.3427,20264.9917
236.5323,20553.4417
236.7219,20835.1417
236.9115,21083.0583
237.1011,21360.25
237.2907,21652.9833
237.4803,21942.7333
237.6698,22226.675
237.8593,22521.1083
238.0488,22802.525
238.2383,23085.6417
238.4278,23370.4
238.6172,23679.4917
238.8066,23972.5333
238.9961,24260.6
239.1855,24560.25
239.3748,24851.35
239.5642,25124.55
239.7536,25417.225
239.9429,25700.5833
240.1322,25952.8667
240.3215,26228.8167
240.5108,26512.575
240.7001,26802.525
240.8893,27080.6
241.0786,27343.2917
241.2677,27605.35
241.457,27906.9917
241.6461,28133.4333
241.8353,28365.4417
242.0244,28613.05
242.2136,28845.1333
242.4027,29103.0167
242.5918,29343.6667
242.7809,29575.8167
242.9699,29710.6917
243.159,29884.1583
243.348,30195.0667
243.537,30501.1417
243.726,30756.725
243.915,30982.5
244.1039,31195.8083
244.2929,31337.425
244.4818,31450.2
244.6707,31684.5667
244.8596,31994.5
245.0485,32275.9417
245.2373,32542.5417
245.4262,32804.5833
245.615,33033.8833
245.8038,33225.575
245.9926,33454.0
246.1814,33660.0833
246.3701,33690.0583
246.5589,33766.7333
246.7476,33983.6583
246.9363,34302.1583
247.1249,34552.1167
247.3136,34800.5417
247.5023,35018.8417
247.6909,35267.9
247.8795,35475.1333
248.0681,35692.6083
248.2567,35895.5583
248.4453,36103.2667
248.6338,36287.5417
248.8224,36362.2417
249.0109,36306.1167
249.1994,36472.4333
249.3878,36742.3833
249.5763,36979.0417
249.7648,37177.3417
249.9532,37376.6417
250.1416,37616.8167
250.33,37849.125
250.5183,38069.2167
250.7067,38226.025
250.8951,38381.2667
251.0834,38521.975
251.2717,38666.45
251.46,38803.775
251.6483,38930.65
251.8365,39001.1167
252.0247,38958.2167
252.213,39093.6417
252.4012,39275.8167
252.5894,39499.025
252.7775,39640.5917
252.9657,39766.275
253.1538,39947.2
253.3419,40081.8583
253.53,40180.6333
253.7181,40300.7333
253.9062,40414.75
254.0942,40516.525
254.2823,40589.6917
254.4703,40663.4417
254.6583,40747.5083
254.8463,40833.7
255.0342,40876.0667
255.2222,40925.65
255.4101,40924.825
255.598,40886.25
255.7859,41004.975
255.9738,41158.5583
256.1616,41308.225
256.3495,41473.6833
256.5373,41574.2167
256.7251,41757.6
256.9129,41852.5917
257.1006,41940.3917
257.2884,42050.8
257.4761,42178.8833
257.6638,42255.8583
257.8515,42286.2583
258.0392,42343.1167
258.2269,42379.6333
258.4146,42440.9167
258.6022,42494.5583
258.7898,42502.8833
258.9774,42525.3167
259.165,42583.9167
259.3525,42644.4833
259.5401,42655.1
259.7276,42725.8667
259.9151,42801.875
260.1026,42844.05
260.2901,42917.85
260.4776,42989.8333
260.665,43125.175
260.8524,43232.425
261.0398,43341.5583
261.2272,43370.2333
261.4146,43373.375
261.6019,43419.3667
261.7893,43476.5417
261.9766,43512.3167
262.1639,43576.4833
262.3512,43559.7917
262.5384,43565.45
262.7257,43575.3417
262.9129,43602.5333
263.1001,43596.1
263.2873,43663.95
263.4745,43701.7417
263.6617,43634.9417
263.8488,43659.3417
264.0359,43695.25
264.2231,43719.025
264.4101,43737.4
264.5972,43766.5667
264.7842,43790.6667
264.9713,43798.8167
265.1583,43788.075
265.3453,43805.125
265.5323,43839.6583
265.7193,43882.25
265.9062,43934.825
266.0931,43954.3083
266.2801,43966.2667
266.4669,44002.6083
266.6538,44036.6583
266.8407,44085.7167
267.0276,44058.2583
267.2143,44036.9667
267.4012,44075.5667
267.588,44010.1667
267.7747,44017.15
267.9615,44018.3083
268.1482,44007.4833
268.3349,44020.1
268.5217,44005.975
268.7083,43971.9333
268.895,43964.0417
269.0817,43998.8
269.2682,43985.8167
269.4549,43948.9083
269.6415,43856.8583
269.8281,43845.1833
270.0146,43891.5417
270.2012,43906.7167
270.3877,43945.175
270.5742,43945.1917
270.7607,43933.1333
270.9472,43930.4667
271.1336,43926.3083
271.32,43905.375
271.5065,43880.7167
271.6929,43867.5667
271.8792,43918.1917
272.0656,43913.6833
272.252,43935.525
272.4383,43941.15
272.6246,43932.0833
272.8109,43934.975
272.9972,44017.1
273.1835,44062.8667
273.3697,44092.4417
273.5559,44116.975
273.7421,44134.6583
273.9283,44141.3667
274.1145,44143.1917
274.3007,44154.0667
274.4868,44190.5417
274.6729,44266.2917
274.859,44291.85
275.0451,44300.65
275.2311,44221.0833
275.4172,44261.3917
275.6032,44304.5
275.7892,44361.9083
275.9752,44380.5083
276.1612,44441.9833
276.3472,44423.7583
276.5331,44421.4833
276.719,44445.9583
276.9049,44466.6667
277.0908,44446.9
277.2767,44460.5417
277.4625,44508.725
277.6484,44501.8583
277.8342,44491.65
278.02,44507.4417
278.2057,44565.7167
278.3915,44649.2667
278.5772,44680.4417
278.763,44653.6833
278.9487,44734.1917
279.1343,44804.2917
279.32,44811.1833
279.5057,44781.8833
279.6913,44704.3
279.877,44711.975
280.0625,44727.1417
280.2481,44707.3917
280.4337,44686.4167
280.6192,44770.9417
280.8048,44851.05
280.9903,44837.2
281.1758,44813.1583
281.3612,44778.4083
281.5467,44791.1083
281.7321,44873.2333
281.9175,44919.5583
282.1029,44938.0167
282.2884,44976.8083
282.4737,44936.8167
282.6591,44916.025
282.8444,44952.5417
283.0297,44972.5417
283.215,45005.2917
283.4002,45036.2
283.5855,45009.2333
283.7707,44940.4667
283.956,44952.7083
284.1412,44966.3917
284.3264,45028.3667
284.5115,45134.2
284.6967,45188.8167
284.8818,45176.5333
285.0669,45150.4333
285.252,45188.4167
285.4371,45241.8583
285.6222,45228.1333
285.8072,45243.95
285.9922,45252.8167
286.1772,45319.5167
286.3622,45389.55
286.5472,45381.2167
286.7321,45364.6417
286.9171,45440.9333
287.102,45500.375
287.2869,45585.825
287.4717,45697.7833
287.6566,45740.075
287.8415,45778.8917
288.0263,45807.5917
288.2111,45776.9667
288.3959,45723.9833
288.5806,45776.2333
288.7654,45846.8
288.9501,45993.525
289.1348,46065.2833
289.3195,46095.5833
289.5042,46173.1417
289.6889,46268.9833
289.8735,46229.1333
290.0581,46243.1667
290.2428,46217.1667
290.4273,46273.2167
290.6119,46385.325
290.7965,46429.425
290.981,46484.0167
291.1655,46521.425
291.35,46455.0417
291.5345,46438.9
291.719,46497.3167
291.9034,46564.8167
292.0878,46692.15
292.2722,46733.5917
292.4566,46742.1917
292.641,46811.2
292.8253,46852.2667
293.0096,46873.425
293.194,46955.1333
293.3783,47016.0917
293.5626,47101.5917
293.7468,47179.9583
293.9311,47232.0667
294.1153,47204.3083
294.2995,47113.0583
294.4837,47082.55
294.6678,47083.5167
294.852,47096.425
295.0361,47181.6667
295.2202,47258.2917
295.4043,47359.95
295.5884,47393.2083
295.7725,47433.0583
295.9565,47468.5333
296.1405,47426.5583
296.3246,47453.0083
296.5085,47592.3917
296.6925,47715.7583
296.8764,47761.075
297.0603,47779.7
297.2443,47808.1333
297.4282,47799.7167
297.612,47788.8917
297.7959,47774.575
297.9797,47802.875
298.1635,47800.0333
298.3474,47932.3333
298.5311,48047.35
298.7149,48028.0667
298.8987,47989.4333
299.0823,48016.225
299.2661,47996.85
299.4498,47919.925
299.6334,47980.5583
299.8171,48057.15
300.0007,48093.7583
300.1843,48139.175
300.368,48176.975
300.5515,48195.9
300.7351,48228.8417
300.9186,48266.7333
301.1021,48259.5083
301.2857,48321.9917
301.4691,48365.7667
301.6526,48453.2667
301.8361,48453.4417
302.0195,48449.3
302.2029,48484.1417
302.3863,48537.6083
302.5697,48526.4333
302.753,48625.3333
302.9364,48713.3167
303.1197,48837.5833
303.303,48864.2167
303.4863,48846.9167
303.6696,48765.0833
303.8528,48734.325
304.036,48756.3
304.2192,48843.95
304.4024,48882.775
304.5856,48862.2833
304.7688,48906.8
304.9519,48977.7417
305.135,48996.5
305.3181,49020.3583
305.5012,49046.4667
305.6842,49124.6167
305.8673,49173.3917
306.0504,49159.225
306.2333,49090.3583
306.4163,49118.5917
306.5993,49124.775
306.7822,49184.1
306.9652,49253.2417
307.1481,49238.9583
307.331,49251.3083
307.5139,49258.1167
307.6967,49250.4667
307.8796,49263.6333
308.0624,49298.5667
308.2452,49274.8667
308.428,49265.9833
308.6107,49316.5167
308.7935,49323.6167
308.9762,49344.2333
309.1589,49381.9667
309.3416,49399.9167
309.5243,49411.6167
309.7069,49441.9083
309.8896,49431.0667
310.0721,49440.625
310.2548,49478.8583
310.4373,49514.5
310.6199,49584.275
310.8024,49588.8083
310.985,49627.25
311.1674,49572.1417
311.3499,49521.475
311.5324,49576.8917
311.7148,49674.0917
311.8973,49666.7917
312.0797,49679.4167
312.2621,49740.2583
312.4445,49716.275
312.6268,49705.1167
312.8091,49750.7
312.9915,49714.1667
313.1738,49709.2083
313.356,49686.2917
313.5383,49652.9833
313.7206,49683.325
313.9027,49648.725
314.085,49672.3583
314.2672,49710.0417
314.4493,49761.2333
314.6314,49819.4917
314.8136,49872.1083
314.9957,49838.1833
315.1778,49802.4167
315.3598,49827.4167
315.5419,49872.7333
315.724,49908.45
315.9059,49923.0333
316.088,49928.0833
316.2699,49997.7
316.4519,50036.2
316.6338,50009.2917
316.8157,49919.4667
316.9977,49918.3667
317.1795,50002.3333
317.3614,50097.1833
317.5432,50154.9417
317.7251,50165.8417
317.9069,50078.2083
318.0887,50054.8167
318.2704,50013.575
318.4522,50041.6833
318.6339,50116.075
318.8156,50243.5917
318.9973,50229.9
319.179,50290.625
319.3607,50362.575
319.5423,50419.075
319.7239,50422.9917
319.9055,50396.6583
320.0871,50424.6333
320.2687,50452.1333
320.4502,50433.9583
320.6317,50367.375
320.8132,50438.0667
320.9947,50483.35
321.1761,50531.9417
321.3576,50540.6417
321.5391,50553.425
321.7205,50589.5333
321.9019,50613.0083
322.0832,50605.775
322.2646,50604.7
322.4459,50605.1917
322.6272,50592.025
322.8085,50588.9333
322.9898,50611.6583
323.1711,50583.9333
323.3523,50578.6917
323.5335,50560.0833
323.7147,50688.25
323.8959,50834.3417
324.0771,50906.9667
324.2582,50900.1167
324.4393,50926.35
324.6204,50982.0167
324.8015,51004.5417
324.9826,51104.8083
325.1637,51216.2333
325.3447,51209.2167
325.5257,51212.2
325.7067,51196.9083
325.8877,51057.75
326.0686,50998.0083
326.2496,51047.3417
326.4305,51035.25
326.6114,51082.9917
326.7922,51149.0833
326.9731,51188.7
327.1539,51205.45
327.3347,51255.4833
327.5155,51305.2083
327.6963,51412.7833
327.8771,51443.3417
328.0578,51339.375
328.2385,51194.7583
328.4193,51202.6833
328.5999,51234.175
328.7806,51219.6333
328.9613,51263.6667
329.1419,51258.7083
329.3225,51303.3917
329.5031,51283.7667
329.6837,51261.15
329.8642,51234.4417
330.0447,51230.4833
330.2252,51206.175
330.4057,51161.4333
330.5862,51148.3083
330.7667,51178.7917
330.9471,51231.5
331.1275,51329.3083
331.3079,51378.0417
331.4883,51490.025
331.6687,51510.0583
331.849,51332.6417
332.0293,51223.2333
332.2096,51187.0583
332.3899,51206.1333
332.5702,51292.2417
332.7504,51370.6917
332.9306,51453.5833
333.1108,51397.475
333.291,51309.675
333.4712,51310.6333
333.6514,51354.9167
333.8315,51343.6667
334.0116,51356.2
334.1917,51418.6333
334.3717,51492.9167
334.5518,51514.85
334.7318,51448.3167
334.9119,51416.4083
335.0918,51461.5417
335.2718,51503.65
335.4518,51528.5333
335.6317,51550.325
335.8116,51632.9333
335.9915,51578.6333
336.1714,51432.8167
336.3513,51408.4583
336.5311,51455.3333
336.7109,51542.475
336.8907,51592.725
337.0705,51419.1833
337.2502,51249.2167
337.43,51187.5417
337.6097,51125.7917
337.7894,51123.6833
337.9691,51163.3
338.1488,51202.2417
338.3284,51256.7167
338.508,51370.3583
338.6877,51481.3667
338.8672,51481.2
339.0468,51408.775
339.2263,51345.0333
339.4059,51645.9917
339.5854,52055.1917
339.7649,51639.675
339.9443,51411.775
340.1238,51345.1417
340.3032,51355.6583
340.4826,51375.5417
340.662,51265.8833
340.8414,51161.9333
341.0207,51185.475
341.2001,51214.0333
341.3794,51202.8917
341.5587,51276.2167
341.738,51305.2667
341.9172,51307.3
342.0965,51299.1083
342.2757,51201.6333
342.4549,51001.4917
342.6341,51036.15
342.8132,51059.8167
342.9923,51252.9583
343.1715,51425.025
343.3506,51426.575
343.5296,51176.475
343.7087,51069.2667
343.8878,51008.9833
344.0668,51000.9417
344.2458,51007.3833
344.4248,50921.1583
344.6037,50883.2
344.7827,50920.575
344.9616,50881.0583
345.1405,50888.1
345.3194,50895.4167
345.4982,50816.3083
345.6771,50747.9667
345.8559,50748.3333
346.0347,50741.1083
346.2135,50711.775
346.3923,50685.4583
346.571,50627.3333
346.7498,50600.35
346.9285,50669.7333
347.1071,50612.1333
347.2859,50504.2083
347.4645,50548.7667
347.6431,50601.4333
347.8217,50600.8583
348.0003,50518.2833
348.1789,50510.2917
348.3574,50484.4083
348.5359,50411.0083
348.7145,50316.9917
348.893,50353.6917
349.0714,50353.0083
349.2499,50247.0
349.4283,50138.75
349.6068,50035.9833
349.7852,50007.675
349.9635,50026.4333
350.1419,50016.5167
350.3202,49961.3833
350.4985,49854.7083
350.6768,49776.8833
350.8551,49724.6333
351.0334,49707.5583
351.2116,49667.2
351.3898,49674.9833
351.568,49597.3667
351.7462,49593.8
351.9243,49552.7833
352.1025,49461.1167
352.2806,49384.5667
352.4587,49365.575
352.6368,49298.35
352.8148,49206.8083
352.9929,49148.9333
353.1709,49195.175
353.3489,49178.3917
353.5268,49105.675
353.7048,49029.25
353.8828,48982.1333
354.0607,48892.15
354.2386,48882.7667
354.4165,48838.0667
354.5943,48791.425
354.7722,48784.2667
354.95,48851.05
355.1278,48837.4667
355.3056,48713.4167
355.4833,48536.3917
355.6611,48381.2333
355.8388,48267.8917
356.0165,48223.1583
356.1942,48261.7083
356.3719,48344.575
356.5495,48282.2333
356.7271,48212.8917
356.9047,48177.175
357.0823,48159.9833
357.2599,48185.6917
357.4374,48119.3667
357.6149,47977.5
357.7924,47841.1333
357.9699,47837.7333
358.1474,47777.5333
358.3248,47647.4833
358.5023,47589.7167
358.6797,47472.9917
358.8571,47404.35
359.0344,47347.6
359.2118,47234.2333
359.3891,47254.7167
359.5664,47138.5667
359.7437,47092.8333
359.9209,47041.4833
360.0982,46911.7667
360.2754,46743.45
360.4526,46794.375
360.6298,46779.3417
360.807,46726.8583
360.9841,46697.1083
361.1613,46727.3167
361.3383,47007.35
361.5154,46942.5917
361.6925,46966.375
361.8695,46852.5083
362.0466,46699.7
362.2236,46486.8917
362.4005,46324.1083
362.5775,46096.4833
362.7545,45976.2
362.9314,45873.1833
363.1083,45926.1417
363.2852,46400.0
363.462,46403.65
363.6389,46170.5
363.8157,45930.0417
363.9925,45665.9167
364.1693,45531.4417
364.346,45398.6667
364.5228,45476.8833
364.6996,45696.5333
364.8762,45692.1417
365.0529,45749.1417
365.2296,45917.9917
365.4062,45754.7083
365.5829,45649.6583
365.7595,45641.5083
365.9361,45573.2083
366.1126,45461.225
366.2892,46447.825
366.4657,47874.9
366.6422,48269.175
366.8186,47305.3083
366.9951,47168.3333
367.1716,46455.2917
367.348,47196.35
367.5244,47673.75
367.7008,46767.7083
367.8772,46150.825
368.0535,46075.375
368.2298,47864.7
368.4061,49029.9167
368.5824,48213.7667
368.7586,47318.3333
368.9349,46830.1167
369.1111,45795.575
369.2873,45099.7167
369.4635,45011.9583
369.6396,44947.5667
369.8158,44980.8
369.9919,45580.6583
370.168,46599.5583
370.3441,46578.025
370.5202,45597.9583
370.6962,44927.7167
370.8722,44556.4
371.0482,44500.3083
371.2242,44661.7333
371.4002,45138.3167
371.5761,45283.525
371.752,44946.4083
371.9279,44981.775
372.1038,45058.7333
372.2796,44902.2917
372.4555,44828.275
372.6313,44835.0167
372.8071,44587.4333
372.9829,44508.8583
373.1586,44833.825
373.3344,44883.9333
373.5101,44466.3
373.6858,44411.1
373.8615,44221.6333
374.0371,44372.4833
374.2127,44814.0083
374.3884,44555.8
374.564,44301.6833
374.7395,44188.225
374.9151,44167.9417
375.0906,44771.4833
375.2661,45405.45
375.4416,44843.4833
375.6171,44802.2167
375.7925,44908.6167
375.968,44982.6
376.1434,44796.3333
376.3188,44763.6417
376.4941,44730.5333
376.6695,44833.1333
376.8448,44971.3833
377.0201,45246.0333
377.1954,45494.675
377.3707,45252.5167
377.5459,45536.7917
377.7212,46117.7917
377.8964,47150.4583
378.0715,47403.325
378.2467,46960.05
378.4218,46418.7
378.597,45548.925
378.7721,45485.0667
378.9472,45554.7333
379.1222,47194.3
379.2973,47604.8667
379.4723,48018.975
379.6473,50426.9
379.8223,51379.8583
379.9972,49200.425
380.1722,47994.0
380.3471,47862.7833
380.522,46497.15
380.6969,45758.2667
380.8717,46016.4
381.0466,45723.7333
381.2214,46208.6
381.3962,46685.8667
381.571,46097.25
381.7457,45754.1833
381.9204,45810.325
382.0952,45614.8333
382.2699,45958.5833
382.4445,46663.7667
382.6192,47178.2833
382.7938,47751.9333
382.9685,48317.0833
383.1431,47710.2333
383.3176,46534.6417
383.4922,45841.6167
383.6667,46227.5583
383.8412,46033.1583
384.0157,45741.7917
384.1902,45929.75
384.3646,45859.0083
384.5391,45871.9167
384.7134,46812.7167
384.8878,48626.3333
385.0622,49951.025
385.2365,48210.925
385.4109,46746.7417
385.5852,46406.5917
385.7594,47718.7583
385.9337,50615.6917
386.1079,51881.05
386.2822,53133.3417
386.4564,52525.825
386.6306,49765.975
386.8047,50294.325
386.9789,51411.7
387.153,53270.675
387.3271,53592.975
387.5012,50828.2083
387.6752,50749.0667
387.8492,51932.8667
388.0233,51772.8667
388.1972,49296.5333
388.3712,48886.1833
388.5452,48918.8917
388.7191,49909.6917
388.893,52706.15
389.0669,52309.5417
389.2408,48000.45
389.4146,46057.2
389.5884,45026.5417
389.7623,45140.1667
389.9361,45524.6167
390.1098,45242.6333
390.2835,45289.4333
390.4573,45177.3917
390.631,45190.4
390.8047,45455.0917
390.9784,45711.3333
391.152,45277.0083
391.3256,45141.3
391.4992,45036.3583
391.6728,45132.8083
391.8464,46183.7667
392.0199,46188.85
392.1934,45458.7167
392.3669,45675.2667
392.5403,46487.125
392.7138,47310.4583
392.8873,48012.2083
393.0607,47429.375
393.2341,47102.9333
393.4074,47233.275
393.5808,46597.7833
393.7542,46609.1167
393.9274,46818.2667
394.1007,46247.5417
394.274,47629.1167
394.4472,48382.3667
394.6205,49596.4917
394.7937,50544.85
394.9668,50811.825
395.14,50045.225
395.3131,47593.95
395.4863,46144.0
395.6594,46128.1417
395.8325,45902.4833
396.0055,46533.6417
396.1786,47086.35
396.3516,47757.0917
396.5246,46755.775
396.6975,45566.6583
396.8705,45725.1083
397.0434,47603.4917
397.2163,46697.6917
397.3892,46165.1667
397.5621,46551.35
397.735,47626.9333
397.9077,48717.6583
398.0806,48582.3833
398.2534,49557.575
398.4261,50178.55
398.5989,48244.9917
398.7716,48775.45
398.9443,49556.9667
399.117,52877.4
399.2896,53369.525
399.4623,50516.1417
399.6349,48943.1917
399.8075,49267.9583
399.9801,47394.2333
400.1526,46491.375
400.3252,45862.1083
400.4977,45931.2833
400.6702,46782.4667
400.8427,45243.4417
401.0151,44686.375
401.1875,43849.7917
401.36,43693.65
401.5323,43513.2417
401.7047,43080.2083
401.877,43464.9833
402.0494,43836.7333
402.2216,44680.4083
402.394,44712.2167
402.5662,44788.3917
402.7385,46976.225
402.9107,46895.0833
403.0829,45460.2583
403.2551,44781.0583
403.4272,44157.0083
403.5994,44271.0333
403.7715,44547.5583
403.9436,45162.1333
404.1156,44953.65
