Timestamp,12/17/2023 01:01:11
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2668.025
218.2508,2725.3833
218.442,2781.35
218.6332,2845.6167
218.8244,2907.15
219.0156,2972.4417
219.2067,3038.8667
219.3979,3107.5333
219.589,3181.2917
219.7801,3254.2
219.9712,3329.6917
220.1623,3406.175
220.3533,3489.5417
220.5444,3572.8917
220.7354,3657.3333
220.9264,3743.1333
221.1174,3838.6417
221.3083,3936.8083
221.4993,4027.0833
221.6902,4120.3917
221.8812,4224.1167
222.0721,4328.275
222.263,4432.4917
222.4538,4544.5833
222.6447,4655.5
222.8355,4770.425
223.0264,4884.0333
223.2172,5000.4167
223.408,5123.3083
223.5987,5251.475
223.7895,5375.075
223.9802,5507.25
224.1709,5640.6667
224.3616,5778.1833
224.5524,5918.5333
224.743,6063.675
224.9337,6198.4833
225.1243,6353.5833
225.315,6500.1667
225.5056,6644.0917
225.6962,6800.1667
225.8867,6963.025
226.0773,7118.875
226.2678,7270.5167
226.4584,7437.5833
226.6489,7604.95
226.8394,7767.05
227.0298,7939.925
227.2203,8121.2167
227.4108,8313.3917
227.6012,8497.275
227.7916,8671.6417
227.982,8859.3667
228.1723,9044.1417
228.3627,9240.95
228.5531,9426.9083
228.7434,9622.2333
228.9337,9819.3917
229.124,10027.125
229.3143,10233.175
229.5045,10456.4833
229.6948,10673.3917
229.885,10900.3417
230.0752,11131.15
230.2654,11360.475
230.4556,11587.8
230.6457,11814.3083
230.8358,12042.5167
231.026,12270.4917
231.2161,12499.6167
231.4062,12732.1833
231.5963,12964.9833
231.7863,13206.7333
231.9764,13460.45
232.1664,13712.75
232.3564,13982.4083
232.5464,14233.6167
232.7364,14498.2583
232.9263,14748.5583
233.1163,15018.75
233.3062,15297.4833
233.4961,15584.3417
233.686,15854.6917
233.8758,16102.9417
234.0657,16355.6833
234.2555,16633.425
234.4454,16905.4417
234.6352,17187.0333
234.825,17458.6833
235.0147,17720.5333
235.2045,17991.4917
235.3942,18253.7417
235.5839,18531.7
235.7737,18800.25
235.9633,19063.8417
236.153,19361.8667
236.3427,19640.9333
236.5323,19926.025
236.7219,20189.7333
236.9115,20427.6
237.1011,20681.8583
237.2907,20965.4333
237.4803,21259.075
237.6698,21517.525
237.8593,21795.3083
238.0488,22064.35
238.2383,22339.6583
238.4278,22596.975
238.6172,22902.875
238.8066,23174.4583
238.9961,23452.7583
239.1855,23741.0083
239.3748,24017.6583
239.5642,24270.9083
239.7536,24547.65
239.9429,24810.4833
240.1322,25056.4333
240.3215,25323.7333
240.5108,25586.7583
240.7001,25858.825
240.8893,26121.1833
241.0786,26372.4833
241.2677,26624.4333
241.457,26902.4417
241.6461,27112.7083
241.8353,27337.4667
242.0244,27565.6333
242.2136,27791.1833
242.4027,28033.7917
242.5918,28263.5667
242.7809,28471.5417
242.9699,28592.675
243.159,28753.8083
243.348,29047.6917
243.537,29334.3917
243.726,29578.6833
243.915,29794.4167
244.1039,29998.5083
244.2929,30116.7333
244.4818,30220.6333
244.6707,30439.8583
244.8596,30734.2
245.0485,31001.775
245.2373,31257.2083
245.4262,31501.7917
245.615,31709.025
245.8038,31883.225
245.9926,32093.2167
246.1814,32295.2333
246.3701,32306.55
246.5589,32374.925
246.7476,32596.9583
246.9363,32885.4667
247.1249,33124.975
247.3136,33350.4583
247.5023,33560.025
247.6909,33789.0917
247.8795,33992.0583
248.0681,34192.25
248.2567,34390.6167
248.4453,34571.8833
248.6338,34739.0083
248.8224,34798.1083
249.0109,34736.4667
249.1994,34891.0583
249.3878,35140.2333
249.5763,35357.7667
249.7648,35557.2417
249.9532,35742.7417
250.1416,35977.5583
250.33,36188.1583
250.5183,36400.8083
250.7067,36544.175
250.8951,36680.975
251.0834,36809.4167
251.2717,36946.4
251.46,37057.1833
251.6483,37178.6083
251.8365,37230.2333
252.0247,37178.025
252.213,37310.275
252.4012,37477.4083
252.5894,37702.4833
252.7775,37826.9833
252.9657,37944.2167
253.1538,38123.75
253.3419,38241.575
253.53,38325.3833
253.7181,38422.6417
253.9062,38521.5917
254.0942,38614.3
254.2823,38687.1083
254.4703,38760.8167
254.6583,38842.475
254.8463,38921.575
255.0342,38950.9583
255.2222,38993.575
255.4101,38966.5167
255.598,38941.1417
255.7859,39035.8917
255.9738,39189.1917
256.1616,39329.9167
256.3495,39477.6333
256.5373,39591.825
256.7251,39760.8167
256.9129,39852.2417
257.1006,39922.1333
257.2884,40030.0167
257.4761,40147.5167
257.6638,40210.475
257.8515,40241.8167
258.0392,40293.3
258.2269,40333.7917
258.4146,40363.6167
258.6022,40414.025
258.7898,40404.875
258.9774,40427.9333
259.165,40498.2167
259.3525,40541.7167
259.5401,40548.7917
259.7276,40631.9583
259.9151,40697.75
260.1026,40734.7833
260.2901,40792.9
260.4776,40855.3917
260.665,40976.375
260.8524,41065.6083
261.0398,41175.35
261.2272,41213.15
261.4146,41212.6
261.6019,41259.4
261.7893,41307.8083
261.9766,41343.6
262.1639,41392.1333
262.3512,41370.5917
262.5384,41366.9083
262.7257,41375.275
262.9129,41398.3417
263.1001,41407.4583
263.2873,41488.175
263.4745,41508.6583
263.6617,41446.3417
263.8488,41467.7083
264.0359,41499.6667
264.2231,41506.925
264.4101,41527.525
264.5972,41555.2917
264.7842,41577.9833
264.9713,41590.575
265.1583,41578.2417
265.3453,41599.0917
265.5323,41633.1
265.7193,41647.5333
265.9062,41704.7833
266.0931,41729.3667
266.2801,41734.0833
266.4669,41769.55
266.6538,41801.0583
266.8407,41859.8
267.0276,41842.1833
267.2143,41821.2333
267.4012,41832.3833
267.588,41776.875
267.7747,41773.05
267.9615,41781.5167
268.1482,41775.1167
268.3349,41798.1083
268.5217,41786.15
268.7083,41742.4333
268.895,41734.075
269.0817,41774.2333
269.2682,41755.9083
269.4549,41712.1667
269.6415,41617.525
269.8281,41606.9917
270.0146,41648.4
270.2012,41677.9583
270.3877,41711.8667
270.5742,41705.875
270.7607,41707.85
270.9472,41699.8667
271.1336,41694.45
271.32,41670.9
271.5065,41649.35
271.6929,41643.475
271.8792,41674.725
272.0656,41677.35
272.252,41708.8167
272.4383,41715.1917
272.6246,41701.7917
272.8109,41696.4917
272.9972,41768.4667
273.1835,41826.3667
273.3697,41853.375
273.5559,41879.1917
273.7421,41897.8333
273.9283,41902.9167
274.1145,41916.0167
274.3007,41922.4417
274.4868,41960.1417
274.6729,42032.0167
274.859,42065.2083
275.0451,42069.025
275.2311,41985.6167
275.4172,42031.025
275.6032,42081.2
275.7892,42134.6333
275.9752,42156.1667
276.1612,42196.8917
276.3472,42180.0167
276.5331,42183.5833
276.719,42200.3417
276.9049,42222.8583
277.0908,42206.075
277.2767,42218.5417
277.4625,42265.2417
277.6484,42273.0583
277.8342,42261.5917
278.02,42285.3417
278.2057,42344.975
278.3915,42425.5083
278.5772,42451.875
278.763,42441.675
278.9487,42502.825
279.1343,42577.75
279.32,42591.275
279.5057,42562.6
279.6913,42481.7
279.877,42487.475
280.0625,42510.025
280.2481,42482.3917
280.4337,42461.2417
280.6192,42543.9
280.8048,42611.4833
280.9903,42606.6083
281.1758,42580.55
281.3612,42553.6833
281.5467,42570.075
281.7321,42648.325
281.9175,42686.575
282.1029,42711.25
282.2884,42747.725
282.4737,42720.1
282.6591,42691.2083
282.8444,42730.8583
283.0297,42753.2583
283.215,42784.0417
283.4002,42811.6917
283.5855,42788.7583
283.7707,42726.2833
283.956,42731.2667
284.1412,42744.125
284.3264,42811.9917
284.5115,42912.6083
284.6967,42969.0333
284.8818,42962.5167
285.0669,42931.2583
285.252,42971.2833
285.4371,43012.625
285.6222,43017.8417
285.8072,43025.275
285.9922,43038.8583
286.1772,43103.8167
286.3622,43171.725
286.5472,43169.8333
286.7321,43138.2167
286.9171,43225.8667
287.102,43284.125
287.2869,43356.1667
287.4717,43470.1
287.6566,43520.925
287.8415,43551.65
288.0263,43578.025
288.2111,43533.4083
288.3959,43506.9333
288.5806,43544.1333
288.7654,43618.0333
288.9501,43754.35
289.1348,43829.2
289.3195,43871.1917
289.5042,43935.15
289.6889,44030.375
289.8735,43993.9333
290.0581,44009.0
290.2428,43991.6917
290.4273,44035.9833
290.6119,44153.4167
290.7965,44199.2667
290.981,44254.6417
291.1655,44290.6667
291.35,44225.4
291.5345,44212.8167
291.719,44269.8583
291.9034,44327.9583
292.0878,44450.2333
292.2722,44492.9583
292.4566,44505.5083
292.641,44572.9
292.8253,44614.5083
293.0096,44641.3583
293.194,44720.2833
293.3783,44776.4083
293.5626,44858.6917
293.7468,44928.4417
293.9311,44985.4833
294.1153,44961.2167
294.2995,44876.8417
294.4837,44854.5583
294.6678,44847.1583
294.852,44855.9667
295.0361,44941.7333
295.2202,45014.825
295.4043,45106.0083
295.5884,45147.5917
295.7725,45196.0167
295.9565,45229.6
296.1405,45190.6917
296.3246,45219.2667
296.5085,45341.5917
296.6925,45455.15
296.8764,45501.25
297.0603,45520.7083
297.2443,45546.4333
297.4282,45545.6417
297.612,45542.1
297.7959,45538.5167
297.9797,45567.5333
298.1635,45568.7667
298.3474,45701.9833
298.5311,45803.375
298.7149,45785.85
298.8987,45756.3917
299.0823,45778.175
299.2661,45742.1667
299.4498,45679.625
299.6334,45726.3167
299.8171,45816.0
300.0007,45858.3667
300.1843,45907.1333
300.368,45942.6
300.5515,45951.8083
300.7351,45977.7583
300.9186,46015.4917
301.1021,46010.9333
301.2857,46072.675
301.4691,46115.4333
301.6526,46195.2917
301.8361,46199.5667
302.0195,46197.0
302.2029,46226.4417
302.3863,46285.8333
302.5697,46285.025
302.753,46353.475
302.9364,46454.475
303.1197,46560.175
303.303,46591.9
303.4863,46574.1
303.6696,46509.3083
303.8528,46484.2417
304.036,46501.3417
304.2192,46578.0667
304.4024,46615.0667
304.5856,46601.375
304.7688,46646.0583
304.9519,46704.6083
305.135,46725.625
305.3181,46752.6583
305.5012,46785.4
305.6842,46860.5167
305.8673,46902.95
306.0504,46892.9
306.2333,46827.7667
306.4163,46867.4167
306.5993,46875.4167
306.7822,46929.5
306.9652,46980.25
307.1481,46975.4417
307.331,46974.8833
307.5139,46985.125
307.6967,46976.525
307.8796,46993.6833
308.0624,47025.7417
308.2452,47006.3917
308.428,47002.2917
308.6107,47049.4
308.7935,47042.325
308.9762,47063.8583
309.1589,47098.4083
309.3416,47125.1917
309.5243,47128.1417
309.7069,47151.925
309.8896,47160.9
310.0721,47166.7083
310.2548,47197.325
310.4373,47229.5917
310.6199,47304.6583
310.8024,47307.8583
310.985,47329.7917
311.1674,47281.4667
311.3499,47237.9583
311.5324,47286.075
311.7148,47381.4333
311.8973,47369.6417
312.0797,47382.95
312.2621,47425.85
312.4445,47417.5583
312.6268,47406.2083
312.8091,47458.2667
312.9915,47413.4083
313.1738,47410.5667
313.356,47376.875
313.5383,47352.7583
313.7206,47393.9833
313.9027,47354.075
314.085,47379.2417
314.2672,47408.3
314.4493,47457.6917
314.6314,47515.9667
314.8136,47571.2083
314.9957,47543.55
315.1778,47508.55
315.3598,47534.4167
315.5419,47579.5
315.724,47612.9167
315.9059,47631.575
316.088,47631.025
316.2699,47693.8667
316.4519,47727.3417
316.6338,47691.7583
316.8157,47611.9917
316.9977,47607.5917
317.1795,47688.9833
317.3614,47765.3833
317.5432,47815.6417
317.7251,47846.2583
317.9069,47752.8417
318.0887,47741.2
318.2704,47702.1417
318.4522,47725.8917
318.6339,47782.8417
318.8156,47906.8667
318.9973,47897.9833
319.179,47956.45
319.3607,48024.85
319.5423,48083.7333
319.7239,48076.9667
319.9055,48052.95
320.0871,48082.2833
320.2687,48093.45
320.4502,48074.9917
320.6317,48021.7667
320.8132,48074.6583
320.9947,48137.6083
321.1761,48182.2083
321.3576,48187.8083
321.5391,48194.5083
321.7205,48229.475
321.9019,48251.5917
322.0832,48236.0167
322.2646,48235.6667
322.4459,48232.0833
322.6272,48226.05
322.8085,48215.675
322.9898,48236.2417
323.1711,48207.3
323.3523,48203.0167
323.5335,48184.9583
323.7147,48291.0833
323.8959,48450.075
324.0771,48504.8833
324.2582,48506.175
324.4393,48534.7333
324.6204,48581.7583
324.8015,48608.7083
324.9826,48685.75
325.1637,48804.9417
325.3447,48794.875
325.5257,48791.1333
325.7067,48771.2417
325.8877,48639.2833
326.0686,48568.9
326.2496,48622.9917
326.4305,48610.1083
326.6114,48661.1417
326.7922,48709.1333
326.9731,48752.675
327.1539,48772.7917
327.3347,48817.775
327.5155,48849.5917
327.6963,48956.2833
327.8771,48987.0917
328.0578,48887.1167
328.2385,48754.1583
328.4193,48766.6833
328.5999,48791.1333
328.7806,48779.9167
328.9613,48804.4583
329.1419,48795.2
329.3225,48840.9333
329.5031,48808.5167
329.6837,48793.5417
329.8642,48766.2083
330.0447,48748.0333
330.2252,48723.2083
330.4057,48694.0667
330.5862,48690.3083
330.7667,48719.2417
330.9471,48765.4333
331.1275,48872.55
331.3079,48915.775
331.4883,49016.1833
331.6687,49016.1
331.849,48851.6333
332.0293,48743.275
332.2096,48714.7417
332.3899,48738.4
332.5702,48818.7333
332.7504,48882.4
332.9306,48967.025
333.1108,48907.3167
333.291,48825.1083
333.4712,48815.2
333.6514,48864.5
333.8315,48855.1
334.0116,48861.7167
334.1917,48924.5083
334.3717,48979.1667
334.5518,49008.0167
334.7318,48936.1167
334.9119,48922.9417
335.0918,48954.35
335.2718,49004.4333
335.4518,49007.7917
335.6317,49036.9
335.8116,49105.1
335.9915,49073.5833
336.1714,48930.2917
336.3513,48894.9667
336.5311,48941.2083
336.7109,49031.6917
336.8907,49060.8917
337.0705,48903.9667
337.2502,48737.2583
337.43,48688.4833
337.6097,48613.425
337.7894,48601.2417
337.9691,48644.25
338.1488,48693.4
338.3284,48740.7833
338.508,48837.4167
338.6877,48943.2083
338.8672,48944.425
339.0468,48874.5083
339.2263,48823.6417
339.4059,49120.8917
339.5854,49478.25
339.7649,49076.3167
339.9443,48863.6
340.1238,48800.7083
340.3032,48808.625
340.4826,48824.925
340.662,48729.35
340.8414,48643.8333
341.0207,48651.825
341.2001,48666.5667
341.3794,48653.4417
341.5587,48728.6333
341.738,48766.225
341.9172,48749.2167
342.0965,48737.3167
342.2757,48641.5083
342.4549,48455.6583
342.6341,48481.8917
342.8132,48510.125
342.9923,48685.95
343.1715,48860.1917
343.3506,48851.1083
343.5296,48603.2583
343.7087,48498.9333
343.8878,48439.5583
344.0668,48453.975
344.2458,48459.2417
344.4248,48359.9083
344.6037,48329.5417
344.7827,48353.7083
344.9616,48331.1167
345.1405,48327.2167
345.3194,48330.9917
345.4982,48249.1083
345.6771,48184.9583
345.8559,48184.5
346.0347,48183.4
346.2135,48148.8
346.3923,48113.2833
346.571,48052.5167
346.7498,48021.775
346.9285,48080.7417
347.1071,48029.225
347.2859,47936.0
347.4645,47980.3
347.6431,48033.6917
347.8217,48031.9917
348.0003,47949.65
348.1789,47930.2167
348.3574,47904.35
348.5359,47841.5583
348.7145,47747.8667
348.893,47775.8833
349.0714,47780.5
349.2499,47669.2417
349.4283,47581.3583
349.6068,47470.05
349.7852,47437.0917
349.9635,47456.4667
350.1419,47437.3583
350.3202,47374.1583
350.4985,47286.9
350.6768,47205.8417
350.8551,47150.625
351.0334,47133.1083
351.2116,47101.65
351.3898,47114.8583
351.568,47030.2167
351.7462,47019.125
351.9243,46978.5917
352.1025,46891.1417
352.2806,46825.9833
352.4587,46809.6917
352.6368,46737.25
352.8148,46645.6
352.9929,46585.175
353.1709,46625.075
353.3489,46621.7167
353.5268,46536.5917
353.7048,46463.775
353.8828,46416.1583
354.0607,46326.3583
354.2386,46327.7917
354.4165,46271.4667
354.5943,46219.8417
354.7722,46211.925
354.95,46282.0667
355.1278,46266.9083
355.3056,46143.0833
355.4833,45977.4417
355.6611,45814.225
355.8388,45722.3
356.0165,45671.9
356.1942,45713.4417
356.3719,45767.875
356.5495,45737.475
356.7271,45667.1083
356.9047,45635.2417
357.0823,45622.975
357.2599,45631.9083
357.4374,45565.425
357.6149,45416.4167
357.7924,45294.2833
357.9699,45286.575
358.1474,45237.0
358.3248,45109.7583
358.5023,45066.6917
358.6797,44954.5333
358.8571,44887.1833
359.0344,44820.025
359.2118,44717.6667
359.3891,44722.1667
359.5664,44601.2167
359.7437,44571.1917
359.9209,44522.0583
360.0982,44397.2917
360.2754,44238.6167
360.4526,44291.7167
360.6298,44262.55
360.807,44207.6417
360.9841,44181.45
361.1613,44223.1833
361.3383,44472.4083
361.5154,44409.325
361.6925,44418.95
361.8695,44326.7333
362.0466,44171.2833
362.2236,43979.9083
362.4005,43813.625
362.5775,43594.975
362.7545,43484.7333
362.9314,43377.0
363.1083,43450.525
363.2852,43899.2583
363.462,43857.3
363.6389,43638.7
363.8157,43418.4417
363.9925,43173.5167
364.1693,43043.7333
364.346,42929.05
364.5228,43008.3167
364.6996,43213.5583
364.8762,43194.8333
365.0529,43253.6583
365.2296,43407.275
365.4062,43230.65
365.5829,43148.3583
365.7595,43134.0417
365.9361,43047.1083
366.1126,42962.975
366.2892,43932.2917
366.4657,45245.6917
366.6422,45544.6917
366.8186,44689.8333
366.9951,44553.6333
367.1716,43888.0917
367.348,44650.6917
367.5244,44981.6917
367.7008,44165.1417
367.8772,43595.3083
368.0535,43608.8833
368.2298,45273.2333
368.4061,46312.25
368.5824,45451.1833
368.7586,44708.475
368.9349,44248.8
369.1111,43224.2167
369.2873,42595.85
369.4635,42540.6417
369.6396,42453.675
369.8158,42487.8583
369.9919,43067.1833
370.168,44029.5
370.3441,43918.2333
370.5202,43035.3
370.6962,42434.7417
370.8722,42095.1333
371.0482,42023.25
371.2242,42167.2083
371.4002,42619.85
371.5761,42717.6917
371.752,42425.375
371.9279,42489.7917
372.1038,42560.9333
372.2796,42403.0167
372.4555,42321.7333
372.6313,42313.8
372.8071,42074.9917
372.9829,42011.975
373.1586,42344.625
373.3344,42340.7
373.5101,41989.0917
373.6858,41940.9833
373.8615,41756.525
374.0371,41903.25
374.2127,42294.3083
374.3884,42032.4917
374.564,41812.8
374.7395,41715.65
374.9151,41705.8583
375.0906,42285.5167
375.2661,42816.9833
375.4416,42283.65
375.6171,42276.6667
375.7925,42390.5667
375.968,42445.675
376.1434,42253.2417
376.3188,42239.4833
376.4941,42215.8833
376.6695,42294.0
376.8448,42437.8
377.0201,42679.275
377.1954,42896.1083
377.3707,42666.775
377.5459,42956.0083
377.7212,43526.4083
377.8964,44477.0667
378.0715,44634.975
378.2467,44259.4917
378.4218,43743.775
378.597,42951.6667
378.7721,42915.1917
378.9472,42999.025
379.1222,44579.6
379.2973,44854.325
379.4723,45333.8417
379.6473,47707.9083
379.8223,48370.1083
379.9972,46338.3333
380.1722,45301.8083
380.3471,45157.35
380.522,43794.05
380.6969,43167.1667
380.8717,43423.4417
381.0466,43077.05
381.2214,43600.0833
381.3962,43967.775
381.571,43452.8417
381.7457,43145.1417
381.9204,43238.3
382.0952,43024.025
382.2699,43425.4583
382.4445,44047.5667
382.6192,44570.8833
382.7938,45123.4833
382.9685,45614.75
383.1431,45049.975
383.3176,43970.0833
383.4922,43376.3917
383.6667,43728.8083
383.8412,43480.0583
384.0157,43219.1333
384.1902,43403.2917
384.3646,43284.5917
384.5391,43340.6917
384.7134,44193.075
384.8878,45923.8083
385.0622,47013.1583
385.2365,45325.0583
385.4109,44079.9167
385.5852,43791.0833
385.7594,45103.4
385.9337,47752.7083
386.1079,48934.3583
386.2822,50139.4917
386.4564,49386.8333
386.6306,46969.1333
386.8047,47573.5333
386.9789,48601.3083
387.153,50399.85
387.3271,50459.0833
387.5012,48001.5333
387.6752,48008.2083
387.8492,49131.675
388.0233,48759.0333
388.1972,46528.075
388.3712,46225.6167
388.5452,46283.7167
388.7191,47236.55
388.893,49921.0833
389.0669,49195.775
389.2408,45254.0583
389.4146,43494.825
389.5884,42494.0083
389.7623,42590.35
389.9361,42874.6917
390.1098,42636.475
390.2835,42710.975
390.4573,42618.4083
390.631,42644.2167
390.8047,42900.95
390.9784,43108.9167
391.152,42709.425
391.3256,42623.3083
391.4992,42497.4417
391.6728,42647.575
391.8464,43619.2833
392.0199,43559.0417
392.1934,42880.6167
392.3669,43162.7917
392.5403,43902.1417
392.7138,44685.7167
392.8873,45308.7833
393.0607,44765.2583
393.2341,44526.0917
393.4074,44636.1
393.5808,44035.4167
393.7542,44070.6
393.9274,44198.9333
394.1007,43689.9083
394.274,44986.0167
394.4472,45648.5167
394.6205,46756.2667
394.7937,47624.4083
394.9668,47864.375
395.14,47062.8
395.3131,44779.4083
395.4863,43544.1333
395.6594,43517.975
395.8325,43260.7667
396.0055,43893.425
396.1786,44389.6667
396.3516,45018.9833
396.5246,44032.6333
396.6975,42971.1167
396.8705,43270.125
397.0434,44916.5917
397.2163,43996.175
397.3892,43525.8167
397.5621,43963.0417
397.735,44938.975
397.9077,45913.6917
398.0806,45705.0
398.2534,46803.275
398.4261,47126.6083
398.5989,45460.45
398.7716,45932.2333
398.9443,46802.6
399.117,49778.5667
399.2896,50108.5333
399.4623,47389.575
399.6349,46134.0917
399.8075,46361.5833
399.9801,44566.225
400.1526,43743.3667
400.3252,43212.5
400.4977,43291.5083
400.6702,43992.6667
400.8427,42526.5333
401.0151,42061.7333
401.1875,41283.9583
401.36,41149.5417
401.5323,40931.275
401.7047,40544.0417
401.877,40919.9
402.0494,41252.5583
402.2216,42024.1833
402.394,42006.675
402.5662,42184.0
402.7385,44218.8083
402.9107,44009.525
403.0829,42710.9417
403.2551,42129.025
403.4272,41584.1
403.5994,41638.8
403.7715,41930.1083
403.9436,42434.8833
404.1156,42261.3333
