Timestamp,12/17/2023 13:18:05
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2707.4333
218.2508,2766.4167
218.442,2819.775
218.6332,2886.975
218.8244,2952.0167
219.0156,3015.2
219.2067,3084.1417
219.3979,3154.3583
219.589,3231.0667
219.7801,3302.0
219.9712,3376.7667
220.1623,3459.575
220.3533,3544.4583
220.5444,3626.3
220.7354,3715.9917
220.9264,3799.5667
221.1174,3897.05
221.3083,3994.0667
221.4993,4086.8583
221.6902,4183.8083
221.8812,4284.9667
222.0721,4393.2083
222.263,4501.9167
222.4538,4613.8833
222.6447,4725.9833
222.8355,4844.775
223.0264,4961.925
223.2172,5079.4
223.408,5206.9667
223.5987,5334.1417
223.7895,5463.0583
223.9802,5598.3583
224.1709,5729.3333
224.3616,5871.5167
224.5524,6013.8667
224.743,6163.35
224.9337,6302.225
225.1243,6458.075
225.315,6610.7417
225.5056,6759.1417
225.6962,6916.875
225.8867,7078.775
226.0773,7242.975
226.2678,7403.8833
226.4584,7573.5917
226.6489,7743.75
226.8394,7909.7333
227.0298,8088.7833
227.2203,8274.0
227.4108,8470.3333
227.6012,8656.1917
227.7916,8837.575
227.982,9029.9333
228.1723,9214.2583
228.3627,9412.1583
228.5531,9608.1083
228.7434,9802.1
228.9337,10009.125
229.124,10217.0917
229.3143,10428.4
229.5045,10663.725
229.6948,10885.3333
229.885,11117.5417
230.0752,11359.4917
230.2654,11589.8417
230.4556,11825.2667
230.6457,12055.7833
230.8358,12289.9917
231.026,12526.5833
231.2161,12759.8
231.4062,12998.4583
231.5963,13238.7333
231.7863,13483.675
231.9764,13745.2667
232.1664,14009.2333
232.3564,14282.85
232.5464,14545.45
232.7364,14818.025
232.9263,15075.0417
233.1163,15351.3917
233.3062,15638.6167
233.4961,15938.6167
233.686,16215.1417
233.8758,16471.65
234.0657,16732.0167
234.2555,17015.2417
234.4454,17303.2583
234.6352,17584.475
234.825,17869.475
235.0147,18139.5
235.2045,18418.85
235.3942,18697.775
235.5839,18979.9333
235.7737,19249.4917
235.9633,19534.8
236.153,19834.0417
236.3427,20132.1167
236.5323,20416.3667
236.7219,20698.3667
236.9115,20941.6417
237.1011,21207.9333
237.2907,21501.6417
237.4803,21797.925
237.6698,22074.9417
237.8593,22360.1167
238.0488,22637.0917
238.2383,22929.375
238.4278,23203.3917
238.6172,23512.4667
238.8066,23801.5
238.9961,24085.6167
239.1855,24393.025
239.3748,24669.1083
239.5642,24942.3333
239.7536,25227.5083
239.9429,25501.675
240.1322,25756.125
240.3215,26027.9917
240.5108,26308.8333
240.7001,26596.275
240.8893,26870.1083
241.0786,27132.0333
241.2677,27394.6833
241.457,27689.35
241.6461,27908.5833
241.8353,28142.4
242.0244,28381.15
242.2136,28623.1917
242.4027,28870.8583
242.5918,29106.3167
242.7809,29334.0083
242.9699,29469.55
243.159,29637.6083
243.348,29943.3167
243.537,30239.9333
243.726,30492.2417
243.915,30723.9167
244.1039,30939.1083
244.2929,31069.1167
244.4818,31182.5917
244.6707,31418.3833
244.8596,31722.6667
245.0485,31998.6417
245.2373,32267.9917
245.4262,32530.8083
245.615,32744.875
245.8038,32936.0333
245.9926,33159.2667
246.1814,33360.8417
246.3701,33388.0583
246.5589,33470.15
246.7476,33689.825
246.9363,33995.225
247.1249,34244.2
247.3136,34489.9417
247.5023,34704.7167
247.6909,34946.9667
247.8795,35149.775
248.0681,35373.4833
248.2567,35574.1
248.4453,35768.5667
248.6338,35949.3167
248.8224,36026.65
249.0109,35965.6333
249.1994,36129.4
249.3878,36396.3
249.5763,36628.6917
249.7648,36831.0
249.9532,37025.6417
250.1416,37274.0417
250.33,37494.7167
250.5183,37715.7083
250.7067,37876.5167
250.8951,38012.7
251.0834,38162.575
251.2717,38302.825
251.46,38440.7417
251.6483,38566.2083
251.8365,38635.0917
252.0247,38592.0083
252.213,38729.7917
252.4012,38898.725
252.5894,39138.2
252.7775,39270.1
252.9657,39394.5
253.1538,39572.5833
253.3419,39709.4917
253.53,39795.3833
253.7181,39913.7083
253.9062,40025.3333
254.0942,40131.9917
254.2823,40199.1167
254.4703,40278.4833
254.6583,40372.2083
254.8463,40455.8583
255.0342,40492.3417
255.2222,40545.8333
255.4101,40530.3167
255.598,40501.4417
255.7859,40615.6583
255.9738,40775.625
256.1616,40915.425
256.3495,41073.9167
256.5373,41189.1917
256.7251,41370.775
256.9129,41474.8167
257.1006,41555.3583
257.2884,41669.3417
257.4761,41794.5417
257.6638,41870.0333
257.8515,41901.275
258.0392,41960.15
258.2269,42001.3833
258.4146,42043.3333
258.6022,42098.6833
258.7898,42105.875
258.9774,42133.15
259.165,42198.0917
259.3525,42245.9333
259.5401,42274.2083
259.7276,42345.1333
259.9151,42420.9833
260.1026,42457.9417
260.2901,42538.125
260.4776,42614.4417
260.665,42732.8667
260.8524,42840.5333
261.0398,42948.4417
261.2272,42989.2583
261.4146,42988.9917
261.6019,43040.2667
261.7893,43110.2333
261.9766,43144.825
262.1639,43201.75
262.3512,43182.8333
262.5384,43188.2083
262.7257,43199.3333
262.9129,43228.0917
263.1001,43234.925
263.2873,43301.6917
263.4745,43344.225
263.6617,43273.8167
263.8488,43303.1417
264.0359,43340.425
264.2231,43349.85
264.4101,43383.95
264.5972,43404.6667
264.7842,43437.425
264.9713,43446.7
265.1583,43439.9417
265.3453,43457.6083
265.5323,43493.7917
265.7193,43531.1667
265.9062,43595.1833
266.0931,43612.0917
266.2801,43618.5333
266.4669,43672.5917
266.6538,43708.575
266.8407,43769.4667
267.0276,43738.7333
267.2143,43721.5333
267.4012,43751.375
267.588,43689.975
267.7747,43687.9333
267.9615,43700.2917
268.1482,43688.375
268.3349,43707.6333
268.5217,43705.95
268.7083,43656.025
268.895,43652.8417
269.0817,43701.925
269.2682,43694.3917
269.4549,43635.4833
269.6415,43546.875
269.8281,43538.8083
270.0146,43589.0
270.2012,43617.6667
270.3877,43650.275
270.5742,43653.375
270.7607,43651.0583
270.9472,43652.7833
271.1336,43645.3417
271.32,43618.6333
271.5065,43600.5333
271.6929,43600.4167
271.8792,43636.3667
272.0656,43646.95
272.252,43665.6667
272.4383,43684.9167
272.6246,43675.1
272.8109,43668.775
272.9972,43747.0833
273.1835,43802.8333
273.3697,43839.675
273.5559,43864.9333
273.7421,43886.875
273.9283,43894.2167
274.1145,43905.7333
274.3007,43918.85
274.4868,43955.9417
274.6729,44024.1417
274.859,44055.55
275.0451,44072.6167
275.2311,43983.2333
275.4172,44033.7833
275.6032,44081.6583
275.7892,44139.3417
275.9752,44158.8917
276.1612,44216.4083
276.3472,44190.4917
276.5331,44204.6833
276.719,44230.9083
276.9049,44247.7667
277.0908,44241.0083
277.2767,44255.9583
277.4625,44290.7167
277.6484,44290.2667
277.8342,44281.7167
278.02,44314.4333
278.2057,44387.9833
278.3915,44459.9167
278.5772,44487.1333
278.763,44466.3417
278.9487,44548.125
279.1343,44619.3083
279.32,44634.6
279.5057,44608.225
279.6913,44521.8083
279.877,44533.7
280.0625,44549.2833
280.2481,44523.7833
280.4337,44515.8833
280.6192,44601.4917
280.8048,44672.9083
280.9903,44670.1917
281.1758,44639.4083
281.3612,44612.125
281.5467,44623.7667
281.7321,44715.1083
281.9175,44758.225
282.1029,44776.525
282.2884,44811.4583
282.4737,44782.45
282.6591,44758.5
282.8444,44796.0333
283.0297,44823.2667
283.215,44859.3667
283.4002,44886.0667
283.5855,44868.2833
283.7707,44789.4167
283.956,44802.075
284.1412,44823.875
284.3264,44891.9917
284.5115,44992.4417
284.6967,45047.9333
284.8818,45048.175
285.0669,45007.8667
285.252,45048.4167
285.4371,45105.275
285.6222,45100.4333
285.8072,45108.7417
285.9922,45121.3333
286.1772,45183.6833
286.3622,45261.7667
286.5472,45254.2583
286.7321,45227.075
286.9171,45317.8083
287.102,45382.3667
287.2869,45463.875
287.4717,45582.7583
287.6566,45623.5583
287.8415,45666.6917
288.0263,45696.275
288.2111,45657.1583
288.3959,45610.25
288.5806,45656.675
288.7654,45721.5083
288.9501,45874.8167
289.1348,45951.625
289.3195,45989.3083
289.5042,46063.3833
289.6889,46153.2667
289.8735,46120.2667
290.0581,46138.925
290.2428,46107.5417
290.4273,46165.7833
290.6119,46271.45
290.7965,46316.85
290.981,46380.675
291.1655,46421.7667
291.35,46352.9083
291.5345,46336.175
291.719,46394.4333
291.9034,46466.3917
292.0878,46595.025
292.2722,46629.9167
292.4566,46642.4667
292.641,46715.725
292.8253,46759.925
293.0096,46778.6833
293.194,46867.2583
293.3783,46912.35
293.5626,47008.7167
293.7468,47074.1917
293.9311,47146.8583
294.1153,47112.6333
294.2995,47026.1667
294.4837,46999.7583
294.6678,46982.95
294.852,47010.0583
295.0361,47096.3
295.2202,47170.6583
295.4043,47261.75
295.5884,47291.8417
295.7725,47346.4917
295.9565,47376.4583
296.1405,47340.8167
296.3246,47357.4417
296.5085,47501.4083
296.6925,47623.925
296.8764,47662.95
297.0603,47698.925
297.2443,47719.6417
297.4282,47709.5167
297.612,47705.3083
297.7959,47698.5583
297.9797,47732.7083
298.1635,47723.5167
298.3474,47858.45
298.5311,47971.2167
298.7149,47953.0083
298.8987,47914.1
299.0823,47929.175
299.2661,47907.1083
299.4498,47835.3167
299.6334,47898.7917
299.8171,47974.0833
300.0007,48015.1583
300.1843,48066.0333
300.368,48101.7333
300.5515,48122.0583
300.7351,48155.2583
300.9186,48192.4167
301.1021,48180.3
301.2857,48242.2
301.4691,48288.9833
301.6526,48377.925
301.8361,48367.5333
302.0195,48371.9583
302.2029,48412.0
302.3863,48452.7333
302.5697,48465.1
302.753,48537.6333
302.9364,48634.3083
303.1197,48752.9917
303.303,48784.8333
303.4863,48762.7
303.6696,48695.3833
303.8528,48651.3
304.036,48682.3167
304.2192,48769.8167
304.4024,48797.6583
304.5856,48788.8583
304.7688,48819.2083
304.9519,48893.7
305.135,48918.725
305.3181,48949.3583
305.5012,48977.725
305.6842,49049.975
305.8673,49097.9833
306.0504,49089.85
306.2333,49008.4583
306.4163,49044.8417
306.5993,49051.0083
306.7822,49105.1833
306.9652,49178.7417
307.1481,49169.275
307.331,49185.25
307.5139,49181.9583
307.6967,49176.6833
307.8796,49189.2917
308.0624,49227.9417
308.2452,49195.9833
308.428,49190.45
308.6107,49245.3167
308.7935,49242.8917
308.9762,49264.6667
309.1589,49301.0917
309.3416,49327.1
309.5243,49333.125
309.7069,49360.3917
309.8896,49351.6
310.0721,49375.7417
310.2548,49402.1167
310.4373,49438.5083
310.6199,49513.4083
310.8024,49512.275
310.985,49560.5167
311.1674,49503.3583
311.3499,49448.7167
311.5324,49506.2833
311.7148,49602.7333
311.8973,49583.4917
312.0797,49605.325
312.2621,49657.5667
312.4445,49646.5167
312.6268,49632.8333
312.8091,49677.125
312.9915,49640.4917
313.1738,49643.8333
313.356,49603.9833
313.5383,49580.0417
313.7206,49613.4083
313.9027,49577.1667
314.085,49600.3167
314.2672,49631.825
314.4493,49683.25
314.6314,49743.275
314.8136,49801.725
314.9957,49773.9917
315.1778,49740.5167
315.3598,49765.825
315.5419,49810.5417
315.724,49841.2583
315.9059,49855.85
316.088,49857.6
316.2699,49937.2833
316.4519,49979.6167
316.6338,49946.4083
316.8157,49850.9083
316.9977,49850.0417
317.1795,49937.7167
317.3614,50023.05
317.5432,50081.5833
317.7251,50093.5833
317.9069,50013.775
318.0887,49979.875
318.2704,49935.9167
318.4522,49977.975
318.6339,50044.3583
318.8156,50172.5083
318.9973,50165.1833
319.179,50220.7583
319.3607,50290.3
319.5423,50352.275
319.7239,50359.3
319.9055,50334.4917
320.0871,50371.9167
320.2687,50381.9333
320.4502,50375.7167
320.6317,50312.8417
320.8132,50362.275
320.9947,50427.4417
321.1761,50464.6917
321.3576,50470.9167
321.5391,50492.775
321.7205,50531.9
321.9019,50552.55
322.0832,50542.4
322.2646,50538.9167
322.4459,50545.575
322.6272,50523.9
322.8085,50527.5667
322.9898,50539.5
323.1711,50525.4
323.3523,50513.7583
323.5335,50498.9917
323.7147,50621.625
323.8959,50790.05
324.0771,50837.2083
324.2582,50842.95
324.4393,50875.4833
324.6204,50935.875
324.8015,50948.2833
324.9826,51028.05
325.1637,51166.05
325.3447,51162.325
325.5257,51160.675
325.7067,51126.8833
325.8877,50993.15
326.0686,50938.9333
326.2496,50995.375
326.4305,50978.7667
326.6114,51029.075
326.7922,51089.5667
326.9731,51130.2083
327.1539,51151.7
327.3347,51204.4333
327.5155,51246.6167
327.6963,51362.45
327.8771,51382.875
328.0578,51288.2583
328.2385,51133.5417
328.4193,51153.7167
328.5999,51176.475
328.7806,51160.4583
328.9613,51219.0917
329.1419,51208.775
329.3225,51256.8083
329.5031,51241.325
329.6837,51213.25
329.8642,51188.35
330.0447,51176.5833
330.2252,51153.15
330.4057,51112.8583
330.5862,51098.4667
330.7667,51127.95
330.9471,51183.0917
331.1275,51278.7
331.3079,51325.9583
331.4883,51448.85
331.6687,51456.6333
331.849,51278.3167
332.0293,51179.575
332.2096,51130.5417
332.3899,51151.9583
332.5702,51242.1833
332.7504,51321.9583
332.9306,51397.9667
333.1108,51352.4167
333.291,51250.925
333.4712,51258.5667
333.6514,51302.6333
333.8315,51297.2167
334.0116,51298.9333
334.1917,51371.6667
334.3717,51436.0583
334.5518,51462.275
334.7318,51397.5667
334.9119,51372.3583
335.0918,51408.65
335.2718,51455.35
335.4518,51475.5583
335.6317,51503.475
335.8116,51575.8333
335.9915,51519.7583
336.1714,51372.9583
336.3513,51354.675
336.5311,51401.0667
336.7109,51492.1917
336.8907,51537.4667
337.0705,51360.5083
337.2502,51184.2417
337.43,51132.975
337.6097,51075.0
337.7894,51069.8
337.9691,51112.0167
338.1488,51155.1333
338.3284,51203.0333
338.508,51320.6083
338.6877,51428.6667
338.8672,51433.975
339.0468,51365.975
339.2263,51299.975
339.4059,51608.0083
339.5854,52013.6417
339.7649,51594.5167
339.9443,51368.6417
340.1238,51298.3917
340.3032,51317.7417
340.4826,51330.1167
340.662,51224.4833
340.8414,51122.7083
341.0207,51142.1333
341.2001,51161.4167
341.3794,51148.7333
341.5587,51223.8167
341.738,51258.8833
341.9172,51266.4
342.0965,51251.9583
342.2757,51150.4
342.4549,50958.2833
342.6341,50987.2
342.8132,51027.05
342.9923,51207.3667
343.1715,51383.3583
343.3506,51386.2
343.5296,51124.9417
343.7087,51019.9333
343.8878,50964.85
344.0668,50957.7167
344.2458,50959.1583
344.4248,50858.875
344.6037,50836.55
344.7827,50877.675
344.9616,50847.3333
345.1405,50859.25
345.3194,50850.5
345.4982,50768.7833
345.6771,50714.95
345.8559,50709.975
346.0347,50697.625
346.2135,50660.5583
346.3923,50656.4333
346.571,50583.4583
346.7498,50560.3167
346.9285,50626.1
347.1071,50579.3
347.2859,50470.5667
347.4645,50517.2333
347.6431,50552.8417
347.8217,50565.1167
348.0003,50484.3583
348.1789,50466.375
348.3574,50440.2
348.5359,50368.7167
348.7145,50286.35
348.893,50314.85
349.0714,50319.0583
349.2499,50213.575
349.4283,50097.8
349.6068,49999.3583
349.7852,49957.05
349.9635,49996.1
350.1419,49980.75
350.3202,49924.6917
350.4985,49821.5667
350.6768,49743.9833
350.8551,49690.3667
351.0334,49666.5833
351.2116,49632.9167
351.3898,49636.9667
351.568,49556.2417
351.7462,49568.5583
351.9243,49518.8167
352.1025,49428.175
352.2806,49351.9833
352.4587,49320.1667
352.6368,49259.5083
352.8148,49161.9083
352.9929,49109.9917
353.1709,49158.025
353.3489,49155.2167
353.5268,49071.2833
353.7048,48992.575
353.8828,48953.4583
354.0607,48866.5333
354.2386,48853.5667
354.4165,48807.3
354.5943,48760.9083
354.7722,48755.3
354.95,48829.3333
355.1278,48813.675
355.3056,48678.2083
355.4833,48506.8417
355.6611,48346.875
355.8388,48231.2333
356.0165,48179.9083
356.1942,48230.1
356.3719,48306.65
356.5495,48246.8667
356.7271,48167.1667
356.9047,48140.7833
357.0823,48127.8583
357.2599,48150.2667
357.4374,48085.5167
357.6149,47933.325
357.7924,47803.85
357.9699,47794.9833
358.1474,47738.4333
358.3248,47602.0
358.5023,47549.6667
358.6797,47426.1333
358.8571,47362.1
359.0344,47310.8833
359.2118,47211.875
359.3891,47225.2083
359.5664,47102.7833
359.7437,47060.3917
359.9209,47026.2333
360.0982,46894.65
360.2754,46713.675
360.4526,46770.7417
360.6298,46742.3417
360.807,46682.9833
360.9841,46657.35
361.1613,46706.4167
361.3383,46981.2
361.5154,46921.1417
361.6925,46932.7583
361.8695,46807.7583
362.0466,46668.0167
362.2236,46460.0
362.4005,46300.4
362.5775,46078.8917
362.7545,45968.6667
362.9314,45849.4167
363.1083,45896.0417
363.2852,46383.55
363.462,46369.7167
363.6389,46136.6583
363.8157,45909.6
363.9925,45649.9083
364.1693,45502.8083
364.346,45383.0583
364.5228,45458.4167
364.6996,45671.1917
364.8762,45667.7667
365.0529,45733.0833
365.2296,45904.5
365.4062,45739.2583
365.5829,45640.5417
365.7595,45632.6667
365.9361,45569.1
366.1126,45458.2917
366.2892,46436.75
366.4657,47844.6417
366.6422,48238.6833
366.8186,47284.7333
366.9951,47140.3417
367.1716,46436.8667
367.348,47175.875
367.5244,47647.4417
367.7008,46744.3833
367.8772,46135.3667
368.0535,46076.9417
368.2298,47853.3
368.4061,49015.1583
368.5824,48178.2667
368.7586,47290.175
368.9349,46816.8667
369.1111,45771.6917
369.2873,45096.3667
369.4635,45007.0917
369.6396,44936.625
369.8158,44964.5
369.9919,45576.4917
370.168,46588.0083
370.3441,46564.2167
370.5202,45568.4167
370.6962,44912.1833
370.8722,44534.0417
371.0482,44478.4083
371.2242,44647.7
371.4002,45128.45
371.5761,45276.6417
371.752,44944.375
371.9279,44973.4833
372.1038,45037.4167
372.2796,44885.7417
372.4555,44807.9083
372.6313,44820.9
372.8071,44574.05
372.9829,44490.3917
373.1586,44822.4833
373.3344,44863.3167
373.5101,44447.2917
373.6858,44395.3083
373.8615,44202.9333
374.0371,44362.475
374.2127,44803.7833
374.3884,44542.25
374.564,44282.0833
374.7395,44167.9417
374.9151,44150.25
375.0906,44752.725
375.2661,45396.6417
375.4416,44839.1833
375.6171,44799.3417
375.7925,44896.45
375.968,44973.0417
376.1434,44793.75
376.3188,44747.1583
376.4941,44729.7167
376.6695,44821.4417
376.8448,44968.0167
377.0201,45243.875
377.1954,45477.0583
377.3707,45246.0
377.5459,45529.4333
377.7212,46117.0083
377.8964,47151.9583
378.0715,47391.7833
378.2467,46969.6833
378.4218,46426.625
378.597,45550.6667
378.7721,45473.2167
378.9472,45550.45
379.1222,47186.5417
379.2973,47585.825
379.4723,48002.375
379.6473,50428.8167
379.8223,51344.1
379.9972,49168.6
380.1722,47989.2333
380.3471,47871.8
380.522,46491.6333
380.6969,45762.975
380.8717,46030.7417
381.0466,45722.375
381.2214,46210.2417
381.3962,46676.8583
381.571,46089.0583
381.7457,45751.75
381.9204,45807.8333
382.0952,45605.5333
382.2699,45961.4
382.4445,46647.5167
382.6192,47169.7917
382.7938,47731.9833
382.9685,48287.4417
383.1431,47687.2583
383.3176,46518.1
383.4922,45825.925
383.6667,46217.6417
383.8412,46013.9167
384.0157,45724.6333
384.1902,45917.1
384.3646,45840.9583
384.5391,45883.9833
384.7134,46820.1
384.8878,48632.5583
385.0622,49936.9667
385.2365,48198.4
385.4109,46749.7917
385.5852,46424.2583
385.7594,47719.6583
385.9337,50607.0333
386.1079,51856.1
386.2822,53132.1333
386.4564,52507.2583
386.6306,49757.9417
386.8047,50299.5333
386.9789,51409.9917
387.153,53275.1083
387.3271,53562.7833
387.5012,50823.5
387.6752,50764.9167
387.8492,51949.1667
388.0233,51764.6917
388.1972,49291.625
388.3712,48887.2833
388.5452,48927.475
388.7191,49906.925
388.893,52717.175
389.0669,52283.7667
389.2408,48009.475
389.4146,46084.8583
389.5884,45056.8
389.7623,45164.2083
389.9361,45537.075
390.1098,45258.225
390.2835,45311.05
390.4573,45200.15
390.631,45207.1083
390.8047,45478.1417
390.9784,45739.9667
391.152,45306.5667
391.3256,45184.625
391.4992,45066.6
391.6728,45181.6583
391.8464,46216.375
392.0199,46227.1
392.1934,45479.7417
392.3669,45698.4583
392.5403,46507.7
392.7138,47333.75
392.8873,48017.1083
393.0607,47415.9167
393.2341,47098.1583
393.4074,47214.8333
393.5808,46581.75
393.7542,46604.05
393.9274,46819.5
394.1007,46252.0667
394.274,47654.8167
394.4472,48400.7167
394.6205,49619.4333
394.7937,50563.4917
394.9668,50837.9083
395.14,50069.0833
395.3131,47620.9
395.4863,46189.4167
395.6594,46167.1333
395.8325,45942.1417
396.0055,46585.8083
396.1786,47103.475
396.3516,47776.9667
396.5246,46757.2333
396.6975,45565.5167
396.8705,45726.45
397.0434,47598.6083
397.2163,46689.8583
397.3892,46172.3917
397.5621,46576.575
397.735,47658.1167
397.9077,48750.3833
398.0806,48611.8667
398.2534,49621.5583
398.4261,50200.7333
398.5989,48297.3167
398.7716,48825.9833
398.9443,49620.5333
399.117,52913.125
399.2896,53402.6583
399.4623,50558.05
399.6349,49011.3
399.8075,49321.1917
399.9801,47445.025
400.1526,46563.2167
400.3252,45938.2583
400.4977,45997.6
400.6702,46837.8083
400.8427,45283.7583
401.0151,44759.05
401.1875,43919.825
401.36,43765.95
401.5323,43596.325
401.7047,43152.625
401.877,43543.3417
402.0494,43915.35
402.2216,44744.1167
402.394,44782.7333
402.5662,44864.6167
402.7385,47051.15
402.9107,46957.15
403.0829,45524.25
403.2551,44850.0667
403.4272,44218.2417
403.5994,44333.8417
403.7715,44622.325
403.9436,45240.15
404.1156,45022.7167
