Timestamp,12/17/2023 23:39:19
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2388.5083
218.2508,2439.4583
218.442,2489.725
218.6332,2545.05
218.8244,2598.3417
219.0156,2654.95
219.2067,2714.5333
219.3979,2776.2
219.589,2841.4917
219.7801,2902.5167
219.9712,2968.7083
220.1623,3037.7
220.3533,3110.7167
220.5444,3182.7333
220.7354,3258.225
220.9264,3336.2083
221.1174,3419.5917
221.3083,3503.3083
221.4993,3582.25
221.6902,3665.0917
221.8812,3755.4667
222.0721,3847.65
222.263,3940.5167
222.4538,4036.55
222.6447,4136.425
222.8355,4239.0583
223.0264,4338.775
223.2172,4443.275
223.408,4553.0917
223.5987,4665.6583
223.7895,4775.4167
223.9802,4891.6
224.1709,5013.9583
224.3616,5134.075
224.5524,5259.1417
224.743,5385.9917
224.9337,5510.1667
225.1243,5647.125
225.315,5776.6167
225.5056,5905.7083
225.6962,6043.9
225.8867,6186.2333
226.0773,6334.0
226.2678,6472.3583
226.4584,6620.475
226.6489,6769.5083
226.8394,6911.8083
227.0298,7067.0667
227.2203,7231.025
227.4108,7403.3167
227.6012,7565.7917
227.7916,7723.525
227.982,7896.6583
228.1723,8061.4583
228.3627,8234.3917
228.5531,8401.5583
228.7434,8575.0083
228.9337,8757.7833
229.124,8943.6667
229.3143,9129.4833
229.5045,9330.7583
229.6948,9529.85
229.885,9738.2167
230.0752,9943.3833
230.2654,10148.8667
230.4556,10354.0917
230.6457,10556.8083
230.8358,10766.9833
231.026,10976.8833
231.2161,11178.525
231.4062,11396.3333
231.5963,11604.9333
231.7863,11825.775
231.9764,12060.0333
232.1664,12294.7833
232.3564,12535.0417
232.5464,12769.9583
232.7364,13008.575
232.9263,13236.975
233.1163,13482.8
233.3062,13736.325
233.4961,14008.4583
233.686,14256.4583
233.8758,14482.3167
234.0657,14716.475
234.2555,14975.5917
234.4454,15221.725
234.6352,15475.9667
234.825,15730.9083
235.0147,15976.375
235.2045,16223.05
235.3942,16472.4083
235.5839,16721.5333
235.7737,16973.0417
235.9633,17219.8583
236.153,17488.9083
236.3427,17761.7917
236.5323,18017.3667
236.7219,18263.6833
236.9115,18486.85
237.1011,18726.45
237.2907,18994.7667
237.4803,19259.1833
237.6698,19511.1333
237.8593,19767.925
238.0488,20027.1083
238.2383,20280.2583
238.4278,20541.5917
238.6172,20809.9583
238.8066,21071.225
238.9961,21334.3
239.1855,21607.3083
239.3748,21865.5583
239.5642,22108.4417
239.7536,22371.45
239.9429,22621.8917
240.1322,22860.2417
240.3215,23108.4333
240.5108,23356.1833
240.7001,23619.1667
240.8893,23866.5083
241.0786,24108.0667
241.2677,24338.5667
241.457,24624.6917
241.6461,24821.8167
241.8353,25029.6917
242.0244,25254.225
242.2136,25468.675
242.4027,25699.95
242.5918,25915.2917
242.7809,26133.0417
242.9699,26259.2167
243.159,26415.125
243.348,26690.9917
243.537,26977.5917
243.726,27207.7667
243.915,27417.5417
244.1039,27617.3417
244.2929,27740.3917
244.4818,27840.5
244.6707,28059.5667
244.8596,28343.2333
245.0485,28596.3583
245.2373,28849.7917
245.4262,29093.4833
245.615,29298.75
245.8038,29474.45
245.9926,29679.0167
246.1814,29873.85
246.3701,29897.6583
246.5589,29972.1667
246.7476,30187.6667
246.9363,30469.1917
247.1249,30702.0083
247.3136,30923.4667
247.5023,31133.3333
247.6909,31361.5833
247.8795,31556.9583
248.0681,31754.7667
248.2567,31942.65
248.4453,32127.0917
248.6338,32304.6917
248.8224,32375.05
249.0109,32332.8333
249.1994,32487.1833
249.3878,32736.3083
249.5763,32954.5417
249.7648,33140.7583
249.9532,33330.0833
250.1416,33552.1333
250.33,33770.7583
250.5183,33974.1917
250.7067,34111.6083
250.8951,34256.525
251.0834,34395.7417
251.2717,34529.525
251.46,34660.675
251.6483,34780.3583
251.8365,34857.825
252.0247,34825.5
252.213,34957.2583
252.4012,35121.75
252.5894,35327.975
252.7775,35471.9833
252.9657,35592.8917
253.1538,35758.6083
253.3419,35884.8167
253.53,35979.1833
253.7181,36096.5333
253.9062,36214.7083
254.0942,36304.4667
254.2823,36374.3583
254.4703,36453.5833
254.6583,36544.3833
254.8463,36626.3833
255.0342,36675.45
255.2222,36728.4417
255.4101,36731.425
255.598,36709.9
255.7859,36806.4167
255.9738,36961.3333
256.1616,37103.875
256.3495,37245.8917
256.5373,37357.4917
256.7251,37526.3
256.9129,37622.725
257.1006,37697.9083
257.2884,37822.6167
257.4761,37937.2917
257.6638,38016.4667
257.8515,38055.7
258.0392,38115.3917
258.2269,38155.4083
258.4146,38204.9167
258.6022,38275.7
258.7898,38294.35
258.9774,38317.3417
259.165,38374.425
259.3525,38429.3667
259.5401,38438.6
259.7276,38523.8333
259.9151,38583.175
260.1026,38638.7917
260.2901,38719.6333
260.4776,38798.5583
260.665,38919.675
260.8524,39019.5417
261.0398,39120.7833
261.2272,39164.3833
261.4146,39169.5167
261.6019,39215.0833
261.7893,39280.4583
261.9766,39323.9083
262.1639,39387.4333
262.3512,39381.275
262.5384,39381.625
262.7257,39400.6667
262.9129,39426.7083
263.1001,39445.9583
263.2873,39499.3083
263.4745,39542.9167
263.6617,39486.9083
263.8488,39518.1167
264.0359,39560.1167
264.2231,39588.6167
264.4101,39615.3833
264.5972,39658.2833
264.7842,39668.225
264.9713,39695.925
265.1583,39689.4
265.3453,39710.6417
265.5323,39754.275
265.7193,39791.0083
265.9062,39851.6667
266.0931,39878.1833
266.2801,39879.9417
266.4669,39933.6
266.6538,39971.3333
266.8407,40019.1917
267.0276,39999.075
267.2143,39990.8917
267.4012,40028.4917
267.588,39988.0667
267.7747,39991.7667
267.9615,40003.6083
268.1482,39997.7333
268.3349,40019.6333
268.5217,40007.1667
268.7083,39967.4917
268.895,39973.8667
269.0817,40010.2167
269.2682,40005.6083
269.4549,39965.25
269.6415,39894.2917
269.8281,39888.1583
270.0146,39953.2333
270.2012,39960.2
270.3877,39996.4583
270.5742,39994.5917
270.7607,40008.2333
270.9472,40009.6667
271.1336,40000.6083
271.32,39981.825
271.5065,39965.7917
271.6929,39973.8083
271.8792,40019.3
272.0656,40024.625
272.252,40046.425
272.4383,40062.225
272.6246,40059.7167
272.8109,40056.0
272.9972,40133.3
273.1835,40188.85
273.3697,40223.6417
273.5559,40247.5583
273.7421,40267.9583
273.9283,40271.1167
274.1145,40282.5667
274.3007,40300.6667
274.4868,40342.375
274.6729,40413.525
274.859,40450.125
275.0451,40463.0917
275.2311,40391.525
275.4172,40435.6917
275.6032,40480.0917
275.7892,40544.7583
275.9752,40555.1917
276.1612,40613.1333
276.3472,40592.6667
276.5331,40603.1167
276.719,40637.2083
276.9049,40662.2333
277.0908,40654.7417
277.2767,40669.5583
277.4625,40716.1167
277.6484,40711.7
277.8342,40708.7083
278.02,40735.8917
278.2057,40799.9167
278.3915,40875.175
278.5772,40904.275
278.763,40892.025
278.9487,40956.7333
279.1343,41034.65
279.32,41044.3
279.5057,41028.275
279.6913,40962.825
279.877,40971.0333
280.0625,40985.825
280.2481,40964.3583
280.4337,40954.7083
280.6192,41030.925
280.8048,41103.575
280.9903,41101.6667
281.1758,41080.2667
281.3612,41053.4167
281.5467,41076.675
281.7321,41138.8333
281.9175,41187.2083
282.1029,41213.2333
282.2884,41240.0083
282.4737,41220.3417
282.6591,41207.9333
282.8444,41240.6417
283.0297,41257.9417
283.215,41299.4667
283.4002,41331.3
283.5855,41320.7
283.7707,41263.2667
283.956,41261.7583
284.1412,41284.5917
284.3264,41353.6333
284.5115,41441.05
284.6967,41511.9167
284.8818,41502.9
285.0669,41466.9
285.252,41510.5
285.4371,41563.75
285.6222,41558.0333
285.8072,41571.375
285.9922,41589.5333
286.1772,41647.875
286.3622,41728.0833
286.5472,41719.3667
286.7321,41698.5
286.9171,41786.7917
287.102,41832.8667
287.2869,41912.825
287.4717,42019.4
287.6566,42068.425
287.8415,42116.2417
288.0263,42148.8083
288.2111,42107.4417
288.3959,42063.0167
288.5806,42118.2167
288.7654,42183.1917
288.9501,42326.8417
289.1348,42391.3417
289.3195,42431.5583
289.5042,42495.8667
289.6889,42600.575
289.8735,42555.6667
290.0581,42585.8083
290.2428,42560.0167
290.4273,42614.9083
290.6119,42724.9333
290.7965,42768.3833
290.981,42816.675
291.1655,42860.0
291.35,42796.1333
291.5345,42785.2
291.719,42852.475
291.9034,42912.2333
292.0878,43037.25
292.2722,43075.5417
292.4566,43094.5333
292.641,43160.0
292.8253,43205.7583
293.0096,43220.4
293.194,43305.7417
293.3783,43361.2667
293.5626,43441.7833
293.7468,43513.025
293.9311,43571.075
294.1153,43550.8167
294.2995,43472.6583
294.4837,43451.55
294.6678,43437.7167
294.852,43467.2667
295.0361,43546.1167
295.2202,43613.7667
295.4043,43713.9333
295.5884,43741.2083
295.7725,43793.8917
295.9565,43827.5833
296.1405,43800.025
296.3246,43817.3583
296.5085,43944.8
296.6925,44060.8167
296.8764,44116.6333
297.0603,44138.175
297.2443,44156.7583
297.4282,44165.55
297.612,44157.65
297.7959,44160.85
297.9797,44192.1667
298.1635,44181.175
298.3474,44307.775
298.5311,44425.525
298.7149,44408.075
298.8987,44371.5917
299.0823,44397.675
299.2661,44374.025
299.4498,44305.3417
299.6334,44369.3333
299.8171,44445.3
300.0007,44488.3833
300.1843,44533.6583
300.368,44570.9667
300.5515,44587.3667
300.7351,44619.75
300.9186,44665.45
301.1021,44658.7833
301.2857,44716.7167
301.4691,44761.8667
301.6526,44846.65
301.8361,44849.225
302.0195,44856.0583
302.2029,44890.3917
302.3863,44946.525
302.5697,44946.4583
302.753,45023.7583
302.9364,45110.4583
303.1197,45225.1083
303.303,45256.8583
303.4863,45248.2083
303.6696,45172.7917
303.8528,45142.975
304.036,45171.3417
304.2192,45260.375
304.4024,45296.9083
304.5856,45284.5333
304.7688,45319.5667
304.9519,45387.1167
305.135,45414.2167
305.3181,45436.9333
305.5012,45472.8083
305.6842,45540.0667
305.8673,45596.625
306.0504,45589.7667
306.2333,45527.8917
306.4163,45555.375
306.5993,45571.575
306.7822,45626.0833
306.9652,45692.9583
307.1481,45677.8667
307.331,45691.0667
307.5139,45704.3333
307.6967,45700.8083
307.8796,45706.925
308.0624,45757.8083
308.2452,45725.8583
308.428,45730.1583
308.6107,45773.2333
308.7935,45777.0667
308.9762,45789.875
309.1589,45841.1333
309.3416,45864.625
309.5243,45872.7833
309.7069,45900.3167
309.8896,45901.3083
310.0721,45912.7167
310.2548,45950.5083
310.4373,45987.7333
310.6199,46058.3417
310.8024,46065.4417
310.985,46094.8167
311.1674,46048.2167
311.3499,46010.55
311.5324,46063.3667
311.7148,46159.0667
311.8973,46151.3667
312.0797,46174.3917
312.2621,46223.75
312.4445,46205.25
312.6268,46204.2083
312.8091,46244.5333
312.9915,46208.8333
313.1738,46214.2833
313.356,46187.8917
313.5383,46164.2583
313.7206,46197.8083
313.9027,46167.3333
314.085,46188.475
314.2672,46230.625
314.4493,46281.6667
314.6314,46333.1583
314.8136,46392.1833
314.9957,46365.7833
315.1778,46340.175
315.3598,46373.3833
315.5419,46423.2
315.724,46450.1833
315.9059,46468.1583
316.088,46481.9083
316.2699,46547.1083
316.4519,46583.0417
316.6338,46560.1167
316.8157,46472.4167
316.9977,46472.975
317.1795,46557.8417
317.3614,46637.9583
317.5432,46692.5833
317.7251,46719.3167
317.9069,46638.2417
318.0887,46621.7167
318.2704,46586.075
318.4522,46615.8
318.6339,46681.85
318.8156,46794.2667
318.9973,46801.6583
319.179,46855.575
319.3607,46921.975
319.5423,46988.2667
319.7239,46997.4167
319.9055,46970.4083
320.0871,47004.4167
320.2687,47023.45
320.4502,47006.7333
320.6317,46958.0917
320.8132,47020.625
320.9947,47070.2
321.1761,47126.6167
321.3576,47134.3167
321.5391,47144.4917
321.7205,47191.7167
321.9019,47217.05
322.0832,47202.8083
322.2646,47201.5167
322.4459,47204.5667
322.6272,47207.025
322.8085,47208.7833
322.9898,47220.4333
323.1711,47199.0417
323.3523,47187.3167
323.5335,47182.7833
323.7147,47298.5667
323.8959,47453.4083
324.0771,47511.5417
324.2582,47512.1417
324.4393,47546.9
324.6204,47591.5
324.8015,47623.55
324.9826,47713.6333
325.1637,47826.0
325.3447,47823.9083
325.5257,47824.5333
325.7067,47797.65
325.8877,47677.725
326.0686,47620.775
326.2496,47680.4167
326.4305,47666.0333
326.6114,47720.5083
326.7922,47774.175
326.9731,47821.4583
327.1539,47851.2583
327.3347,47896.725
327.5155,47943.6833
327.6963,48043.6167
327.8771,48074.9833
328.0578,47976.325
328.2385,47846.8333
328.4193,47878.3833
328.5999,47889.9
328.7806,47881.9
328.9613,47930.7167
329.1419,47922.725
329.3225,47970.7833
329.5031,47950.1083
329.6837,47937.3167
329.8642,47918.075
330.0447,47905.475
330.2252,47891.3167
330.4057,47853.7083
330.5862,47847.525
330.7667,47877.5167
330.9471,47931.35
331.1275,48031.375
331.3079,48069.9167
331.4883,48183.2667
331.6687,48197.4167
331.849,48033.7667
332.0293,47945.3333
332.2096,47915.0
332.3899,47936.0833
332.5702,48012.5917
332.7504,48089.2167
332.9306,48182.7583
333.1108,48123.7083
333.291,48047.3917
333.4712,48046.9833
333.6514,48098.7
333.8315,48083.6583
334.0116,48092.2
334.1917,48165.5167
334.3717,48226.6417
334.5518,48263.325
334.7318,48188.625
334.9119,48171.0
335.0918,48215.9917
335.2718,48255.7833
335.4518,48276.9667
335.6317,48314.625
335.8116,48390.0833
335.9915,48350.3583
336.1714,48221.4
336.3513,48200.3583
336.5311,48243.5
336.7109,48328.5583
336.8907,48377.9333
337.0705,48226.2167
337.2502,48064.9833
337.43,48008.2583
337.6097,47949.775
337.7894,47927.1083
337.9691,47986.7333
338.1488,48032.7417
338.3284,48078.325
338.508,48182.6
338.6877,48292.2833
338.8672,48289.825
339.0468,48235.6167
339.2263,48186.325
339.4059,48468.2417
339.5854,48860.8833
339.7649,48462.5083
339.9443,48253.7417
340.1238,48181.9167
340.3032,48198.9
340.4826,48225.1167
340.662,48125.4
340.8414,48032.0583
341.0207,48056.45
341.2001,48081.6583
341.3794,48079.1917
341.5587,48145.6083
341.738,48188.5167
341.9172,48191.1
342.0965,48178.0083
342.2757,48088.8583
342.4549,47909.225
342.6341,47937.0167
342.8132,47968.3083
342.9923,48147.3417
343.1715,48320.0333
343.3506,48329.625
343.5296,48087.4833
343.7087,47980.5667
343.8878,47933.5917
344.0668,47947.875
344.2458,47949.65
344.4248,47871.425
344.6037,47838.7917
344.7827,47871.8667
344.9616,47834.975
345.1405,47849.6083
345.3194,47850.0333
345.4982,47783.9417
345.6771,47728.6417
345.8559,47727.6
346.0347,47725.6333
346.2135,47695.95
346.3923,47670.8417
346.571,47614.675
346.7498,47585.2667
346.9285,47665.6667
347.1071,47606.525
347.2859,47508.3833
347.4645,47568.0
347.6431,47615.0417
347.8217,47622.9083
348.0003,47538.025
348.1789,47522.5083
348.3574,47506.25
348.5359,47434.975
348.7145,47358.025
348.893,47387.25
349.0714,47397.825
349.2499,47291.1917
349.4283,47203.8833
349.6068,47105.2583
349.7852,47075.3917
349.9635,47105.0917
350.1419,47088.375
350.3202,47032.3333
350.4985,46941.775
350.6768,46866.3583
350.8551,46814.2167
351.0334,46813.1083
351.2116,46779.7667
351.3898,46792.1333
351.568,46711.1917
351.7462,46706.5667
351.9243,46664.5167
352.1025,46591.5
352.2806,46521.9083
352.4587,46509.3583
352.6368,46457.1833
352.8148,46357.125
352.9929,46301.3167
353.1709,46348.9417
353.3489,46344.4917
353.5268,46267.4417
353.7048,46195.0333
353.8828,46151.9417
354.0607,46069.375
354.2386,46068.0333
354.4165,46021.4
354.5943,45974.775
354.7722,45968.5833
354.95,46032.3667
355.1278,46034.2333
355.3056,45917.5833
355.4833,45753.4833
355.6611,45599.7833
355.8388,45497.475
356.0165,45460.2083
356.1942,45495.65
356.3719,45565.1083
356.5495,45530.2333
356.7271,45472.2333
356.9047,45442.5917
357.0823,45434.1917
357.2599,45447.7083
357.4374,45379.4
357.6149,45244.35
357.7924,45124.8583
357.9699,45121.575
358.1474,45086.5333
358.3248,44960.5083
358.5023,44914.875
358.6797,44795.3
358.8571,44730.8
359.0344,44672.5417
359.2118,44571.0333
359.3891,44580.6167
359.5664,44462.65
359.7437,44431.5583
359.9209,44390.825
360.0982,44276.5833
360.2754,44111.4667
360.4526,44163.4917
360.6298,44149.6917
360.807,44099.975
360.9841,44084.0167
361.1613,44112.475
361.3383,44379.3667
361.5154,44322.7167
361.6925,44336.1083
361.8695,44242.9083
362.0466,44091.8083
362.2236,43893.7583
362.4005,43730.9583
362.5775,43517.325
362.7545,43400.4917
362.9314,43298.7
363.1083,43372.1417
363.2852,43832.7333
363.462,43813.2417
363.6389,43593.7583
363.8157,43369.6333
363.9925,43122.9417
364.1693,42985.0333
364.346,42882.6833
364.5228,42960.7083
364.6996,43159.5667
364.8762,43169.3833
365.0529,43220.35
365.2296,43373.35
365.4062,43211.3083
365.5829,43122.025
365.7595,43107.7583
365.9361,43050.4917
366.1126,42943.8
366.2892,43885.9917
366.4657,45232.7417
366.6422,45602.6833
366.8186,44713.2833
366.9951,44572.575
367.1716,43904.9083
367.348,44603.9
367.5244,45051.2333
367.7008,44201.1083
367.8772,43615.3667
368.0535,43573.4167
368.2298,45258.875
368.4061,46359.9667
368.5824,45572.9333
368.7586,44745.025
368.9349,44283.825
369.1111,43287.0333
369.2873,42644.7167
369.4635,42560.2833
369.6396,42491.3167
369.8158,42517.3917
369.9919,43091.1
370.168,44060.1917
370.3441,44021.225
370.5202,43109.7333
370.6962,42485.9417
370.8722,42131.6167
371.0482,42082.5333
371.2242,42228.7833
371.4002,42674.6917
371.5761,42810.2917
371.752,42502.55
371.9279,42563.8083
372.1038,42642.5
372.2796,42492.675
372.4555,42401.6333
372.6313,42398.8
372.8071,42168.9
372.9829,42089.5
373.1586,42423.375
373.3344,42463.45
373.5101,42088.5417
373.6858,42036.225
373.8615,41848.575
374.0371,41991.475
374.2127,42400.7833
374.3884,42158.175
374.564,41929.8417
374.7395,41818.9667
374.9151,41815.575
375.0906,42382.0417
375.2661,42969.8667
375.4416,42416.8667
375.6171,42377.925
375.7925,42492.6917
375.968,42567.2
376.1434,42393.875
376.3188,42362.6167
376.4941,42334.1083
376.6695,42429.6583
376.8448,42566.45
377.0201,42815.3583
377.1954,43046.1417
377.3707,42816.125
377.5459,43088.325
377.7212,43657.4667
377.8964,44631.05
378.0715,44852.05
378.2467,44449.6167
378.4218,43933.9917
378.597,43120.35
378.7721,43059.0
378.9472,43142.3667
379.1222,44701.6083
379.2973,45064.7667
379.4723,45489.0
379.6473,47810.0
379.8223,48680.45
379.9972,46597.9083
380.1722,45479.175
380.3471,45337.825
380.522,44026.2417
380.6969,43328.2167
380.8717,43585.4667
381.0466,43290.575
381.2214,43762.2417
381.3962,44206.8417
381.571,43670.6583
381.7457,43339.0833
381.9204,43402.3333
382.0952,43229.1333
382.2699,43552.825
382.4445,44214.1167
382.6192,44726.1167
382.7938,45264.8
382.9685,45780.075
383.1431,45197.45
383.3176,44091.3833
383.4922,43444.2917
383.6667,43803.85
383.8412,43616.6
384.0157,43350.0333
384.1902,43519.45
384.3646,43432.1583
384.5391,43461.05
384.7134,44358.7167
384.8878,46098.0333
385.0622,47340.25
385.2365,45671.85
385.4109,44305.4917
385.5852,43990.5667
385.7594,45256.475
385.9337,48000.9583
386.1079,49206.5167
386.2822,50404.175
386.4564,49761.55
386.6306,47150.6833
386.8047,47673.325
386.9789,48749.7833
387.153,50531.1917
387.3271,50789.4167
387.5012,48151.6333
387.6752,48095.9167
387.8492,49247.5833
388.0233,49050.5917
388.1972,46709.2
388.3712,46323.7333
388.5452,46344.65
388.7191,47295.3833
388.893,49982.975
389.0669,49522.6833
389.2408,45440.85
389.4146,43630.7667
389.5884,42662.4
389.7623,42764.3917
389.9361,43102.3917
390.1098,42839.5667
390.2835,42878.825
390.4573,42770.3
390.631,42773.9917
390.8047,43033.4333
390.9784,43252.8833
391.152,42835.5
391.3256,42698.0083
391.4992,42599.8167
391.6728,42693.1583
391.8464,43691.7667
392.0199,43715.2583
392.1934,43020.6583
392.3669,43247.6833
392.5403,44008.9167
392.7138,44796.7833
392.8873,45457.475
393.0607,44908.0333
393.2341,44609.4083
393.4074,44736.575
393.5808,44127.3167
393.7542,44134.375
393.9274,44309.0833
394.1007,43765.35
394.274,45104.7167
394.4472,45839.2417
394.6205,46988.225
394.7937,47871.5333
394.9668,48108.65
395.14,47343.45
395.3131,45005.4917
395.4863,43641.95
395.6594,43617.5917
395.8325,43400.1667
396.0055,44008.8917
396.1786,44537.5583
396.3516,45186.9833
396.5246,44226.65
396.6975,43132.8
396.8705,43334.25
397.0434,45103.9167
397.2163,44213.9333
397.3892,43690.0417
397.5621,44051.0833
397.735,45052.4167
397.9077,46074.6
398.0806,45907.2
398.2534,46893.05
398.4261,47413.5
398.5989,45611.2667
398.7716,46108.1
398.9443,46876.0917
399.117,50018.8917
399.2896,50449.925
399.4623,47712.2833
399.6349,46282.875
399.8075,46569.15
399.9801,44779.7667
400.1526,43917.1083
400.3252,43327.3583
400.4977,43398.3667
400.6702,44188.9833
400.8427,42694.575
401.0151,42179.8167
401.1875,41384.2833
401.36,41247.8917
401.5323,41061.375
401.7047,40650.25
401.877,41030.7833
402.0494,41372.4083
402.2216,42171.9083
402.394,42179.8333
402.5662,42281.9167
402.7385,44353.625
402.9107,44233.4417
403.0829,42893.2083
403.2551,42263.1583
403.4272,41676.6
403.5994,41774.0417
403.7715,42037.025
403.9436,42594.5667
404.1156,42392.9417
