Timestamp,12/17/2023 21:02:29
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2004.1417
218.2508,2047.7
218.442,2086.9583
218.6332,2130.925
218.8244,2173.7
219.0156,2221.8
219.2067,2268.3833
219.3979,2319.0833
219.589,2369.0167
219.7801,2419.4667
219.9712,2475.5917
220.1623,2529.3333
220.3533,2589.4583
220.5444,2648.3417
220.7354,2708.5
220.9264,2768.8833
221.1174,2837.8833
221.3083,2905.6
221.4993,2970.4
221.6902,3035.1833
221.8812,3110.975
222.0721,3184.0417
222.263,3258.8417
222.4538,3334.3917
222.6447,3418.3
222.8355,3495.5333
223.0264,3579.35
223.2172,3662.9833
223.408,3753.1917
223.5987,3844.525
223.7895,3932.7
223.9802,4028.125
224.1709,4126.0667
224.3616,4220.3667
224.5524,4322.7333
224.743,4425.85
224.9337,4522.2167
225.1243,4636.875
225.315,4741.0833
225.5056,4844.6167
225.6962,4956.7583
225.8867,5070.175
226.0773,5190.35
226.2678,5300.125
226.4584,5418.1917
226.6489,5540.8167
226.8394,5656.9667
227.0298,5780.4917
227.2203,5911.8333
227.4108,6048.3083
227.6012,6178.2167
227.7916,6305.6917
227.982,6443.6333
228.1723,6578.725
228.3627,6717.0083
228.5531,6854.525
228.7434,6993.375
228.9337,7137.95
229.124,7289.8667
229.3143,7437.95
229.5045,7602.0583
229.6948,7759.2167
229.885,7923.9917
230.0752,8093.15
230.2654,8258.5917
230.4556,8429.925
230.6457,8590.1083
230.8358,8760.4917
231.026,8923.25
231.2161,9089.825
231.4062,9262.525
231.5963,9432.5917
231.7863,9611.225
231.9764,9794.2417
232.1664,9981.9417
232.3564,10177.1583
232.5464,10361.8
232.7364,10562.55
232.9263,10743.3417
233.1163,10945.0667
233.3062,11142.375
233.4961,11359.4583
233.686,11556.5333
233.8758,11739.45
234.0657,11931.6167
234.2555,12132.6667
234.4454,12340.5917
234.6352,12541.1917
234.825,12748.4417
235.0147,12939.125
235.2045,13138.0583
235.3942,13337.1417
235.5839,13543.1833
235.7737,13741.6667
235.9633,13936.4
236.153,14153.25
236.3427,14372.1917
236.5323,14580.1083
236.7219,14774.9833
236.9115,14954.075
237.1011,15146.3583
237.2907,15366.4917
237.4803,15579.9917
237.6698,15769.6417
237.8593,15979.625
238.0488,16190.3583
238.2383,16393.0333
238.4278,16596.5917
238.6172,16822.425
238.8066,17027.3
238.9961,17236.5167
239.1855,17454.425
239.3748,17659.1583
239.5642,17853.7833
239.7536,18071.95
239.9429,18271.0083
240.1322,18457.75
240.3215,18653.0167
240.5108,18859.1333
240.7001,19068.3583
240.8893,19264.1917
241.0786,19459.1667
241.2677,19647.4083
241.457,19864.8667
241.6461,20028.0417
241.8353,20198.1167
242.0244,20373.4333
242.2136,20555.0833
242.4027,20736.3417
242.5918,20909.2167
242.7809,21080.3917
242.9699,21181.7
243.159,21311.6417
243.348,21529.2417
243.537,21753.2667
243.726,21940.0083
243.915,22099.7333
244.1039,22270.5167
244.2929,22366.0333
244.4818,22445.2917
244.6707,22620.3083
244.8596,22843.9167
245.0485,23047.3417
245.2373,23242.5667
245.4262,23442.7333
245.615,23597.4083
245.8038,23749.075
245.9926,23911.6417
246.1814,24063.75
246.3701,24086.7
246.5589,24139.5333
246.7476,24310.9
246.9363,24544.2917
247.1249,24726.6583
247.3136,24903.625
247.5023,25065.6667
247.6909,25246.025
247.8795,25414.4417
248.0681,25563.95
248.2567,25719.3833
248.4453,25867.0083
248.6338,25999.6833
248.8224,26067.1833
249.0109,26021.375
249.1994,26134.875
249.3878,26347.7167
249.5763,26524.6333
249.7648,26673.7833
249.9532,26831.925
250.1416,27002.8083
250.33,27168.9083
250.5183,27332.7
250.7067,27450.3167
250.8951,27559.2333
251.0834,27673.3
251.2717,27779.3583
251.46,27887.95
251.6483,27982.825
251.8365,28037.6583
252.0247,28010.7167
252.213,28116.075
252.4012,28245.5
252.5894,28424.925
252.7775,28524.2417
252.9657,28621.2
253.1538,28759.7167
253.3419,28865.5083
253.53,28937.475
253.7181,29025.5083
253.9062,29118.5917
254.0942,29197.7917
254.2823,29255.6667
254.4703,29314.2583
254.6583,29373.675
254.8463,29452.3583
255.0342,29483.5333
255.2222,29521.5
255.4101,29520.3583
255.598,29503.5583
255.7859,29584.9583
255.9738,29703.95
256.1616,29816.6667
256.3495,29939.0167
256.5373,30030.3333
256.7251,30161.975
256.9129,30239.8667
257.1006,30307.025
257.2884,30397.1917
257.4761,30497.5833
257.6638,30554.9333
257.8515,30580.525
258.0392,30628.0667
258.2269,30663.9083
258.4146,30700.4083
258.6022,30753.0
258.7898,30750.125
258.9774,30785.575
259.165,30838.3833
259.3525,30872.0
259.5401,30887.5833
259.7276,30946.925
259.9151,30996.2167
260.1026,31042.3167
260.2901,31101.2833
260.4776,31159.5417
260.665,31267.3417
260.8524,31338.925
261.0398,31430.0083
261.2272,31457.1917
261.4146,31461.5917
261.6019,31501.15
261.7893,31553.4083
261.9766,31586.625
262.1639,31632.675
262.3512,31629.1333
262.5384,31629.7333
262.7257,31636.8167
262.9129,31660.7
263.1001,31674.5167
263.2873,31727.0
263.4745,31759.2583
263.6617,31706.6917
263.8488,31733.9917
264.0359,31774.125
264.2231,31792.8667
264.4101,31808.25
264.5972,31839.7333
264.7842,31857.3
264.9713,31871.925
265.1583,31868.925
265.3453,31885.1833
265.5323,31912.9917
265.7193,31946.9333
265.9062,31994.35
266.0931,32016.4167
266.2801,32016.7667
266.4669,32059.425
266.6538,32094.85
266.8407,32133.5583
267.0276,32110.75
267.2143,32108.0667
267.4012,32147.2583
267.588,32093.6333
267.7747,32104.5917
267.9615,32111.9083
268.1482,32103.65
268.3349,32121.1583
268.5217,32117.025
268.7083,32096.1167
268.895,32085.275
269.0817,32120.7667
269.2682,32116.425
269.4549,32090.2833
269.6415,32024.825
269.8281,32020.2917
270.0146,32055.3917
270.2012,32079.5333
270.3877,32102.4417
270.5742,32111.55
270.7607,32117.775
270.9472,32110.0417
271.1336,32110.4583
271.32,32098.8167
271.5065,32086.5917
271.6929,32081.7333
271.8792,32119.4417
272.0656,32128.15
272.252,32141.4667
272.4383,32163.6333
272.6246,32154.5083
272.8109,32149.8667
272.9972,32215.0833
273.1835,32259.675
273.3697,32289.8833
273.5559,32302.8833
273.7421,32326.9583
273.9283,32330.5417
274.1145,32334.775
274.3007,32354.0083
274.4868,32387.3833
274.6729,32450.3167
274.859,32467.1333
275.0451,32479.4333
275.2311,32427.2667
275.4172,32457.7833
275.6032,32495.6333
275.7892,32540.2667
275.9752,32554.5167
276.1612,32604.825
276.3472,32594.2417
276.5331,32600.7083
276.719,32616.975
276.9049,32636.6667
277.0908,32629.775
277.2767,32642.5333
277.4625,32679.7917
277.6484,32681.6083
277.8342,32672.8167
278.02,32694.425
278.2057,32748.6417
278.3915,32806.9667
278.5772,32830.7417
278.763,32824.5833
278.9487,32886.375
279.1343,32931.425
279.32,32952.5833
279.5057,32939.3333
279.6913,32878.9583
279.877,32882.9917
280.0625,32908.6333
280.2481,32890.5583
280.4337,32870.7333
280.6192,32937.1917
280.8048,32995.025
280.9903,32996.3083
281.1758,32976.5333
281.3612,32959.3167
281.5467,32973.85
281.7321,33035.525
281.9175,33071.7
282.1029,33084.4333
282.2884,33111.3583
282.4737,33092.225
282.6591,33076.0917
282.8444,33101.525
283.0297,33124.625
283.215,33155.2083
283.4002,33186.7917
283.5855,33178.0167
283.7707,33126.4833
283.956,33132.5083
284.1412,33147.9417
284.3264,33197.4333
284.5115,33272.1417
284.6967,33320.8333
284.8818,33325.3917
285.0669,33297.0
285.252,33331.1083
285.4371,33369.6167
285.6222,33367.6917
285.8072,33382.15
285.9922,33399.9583
286.1772,33441.2917
286.3622,33489.6
286.5472,33493.0167
286.7321,33481.1
286.9171,33551.5583
287.102,33590.85
287.2869,33660.2083
287.4717,33753.075
287.6566,33782.35
287.8415,33817.825
288.0263,33838.0333
288.2111,33807.0583
288.3959,33782.6333
288.5806,33823.4417
288.7654,33868.925
288.9501,33986.2667
289.1348,34045.0333
289.3195,34079.2417
289.5042,34128.6167
289.6889,34211.1417
289.8735,34179.9333
290.0581,34192.2833
290.2428,34183.075
290.4273,34229.7417
290.6119,34310.3833
290.7965,34347.15
290.981,34385.8583
291.1655,34408.8917
291.35,34370.525
291.5345,34360.025
291.719,34412.9
291.9034,34464.4167
292.0878,34559.15
292.2722,34585.7167
292.4566,34606.25
292.641,34668.5833
292.8253,34701.8
293.0096,34716.3667
293.194,34773.5583
293.3783,34823.0917
293.5626,34888.45
293.7468,34938.7917
293.9311,34993.8667
294.1153,34976.6083
294.2995,34920.4583
294.4837,34898.4583
294.6678,34889.7667
294.852,34907.9667
295.0361,34979.4083
295.2202,35034.4417
295.4043,35101.1917
295.5884,35131.5167
295.7725,35177.2417
295.9565,35200.1
296.1405,35178.2583
296.3246,35196.9
296.5085,35297.1333
296.6925,35393.3917
296.8764,35427.7833
297.0603,35455.0833
297.2443,35479.5583
297.4282,35465.6667
297.612,35465.275
297.7959,35462.0083
297.9797,35490.2083
298.1635,35481.9583
298.3474,35589.0917
298.5311,35673.4167
298.7149,35656.3583
298.8987,35638.775
299.0823,35650.275
299.2661,35639.725
299.4498,35583.1083
299.6334,35633.0167
299.8171,35699.7417
300.0007,35725.3
300.1843,35767.4167
300.368,35796.45
300.5515,35814.325
300.7351,35840.0833
300.9186,35870.0583
301.1021,35873.55
301.2857,35918.0083
301.4691,35946.4917
301.6526,36014.7
301.8361,36021.4333
302.0195,36026.6
302.2029,36051.1917
302.3863,36094.1667
302.5697,36104.075
302.753,36151.6083
302.9364,36233.5333
303.1197,36319.4167
303.303,36340.1917
303.4863,36329.8417
303.6696,36279.875
303.8528,36257.9
304.036,36277.7333
304.2192,36346.1
304.4024,36375.55
304.5856,36363.2167
304.7688,36399.7
304.9519,36453.8167
305.135,36474.5667
305.3181,36488.1333
305.5012,36518.5083
305.6842,36577.8333
305.8673,36620.6583
306.0504,36615.75
306.2333,36559.0083
306.4163,36584.7583
306.5993,36593.4417
306.7822,36640.625
306.9652,36684.1333
307.1481,36681.575
307.331,36687.475
307.5139,36704.55
307.6967,36694.625
307.8796,36701.7
308.0624,36741.1167
308.2452,36715.8
308.428,36718.675
308.6107,36761.275
308.7935,36764.4667
308.9762,36773.2417
309.1589,36808.5333
309.3416,36835.4667
309.5243,36839.4167
309.7069,36854.4417
309.8896,36857.6167
310.0721,36869.65
310.2548,36899.1917
310.4373,36928.3417
310.6199,36992.45
310.8024,36991.65
310.985,37017.9083
311.1674,36981.3667
311.3499,36952.1083
311.5324,36990.8583
311.7148,37069.725
311.8973,37049.1583
312.0797,37076.45
312.2621,37115.0833
312.4445,37102.3917
312.6268,37087.975
312.8091,37139.0167
312.9915,37105.3583
313.1738,37104.2583
313.356,37087.9583
313.5383,37068.475
313.7206,37098.1083
313.9027,37073.5917
314.085,37089.5167
314.2672,37126.3083
314.4493,37167.4083
314.6314,37207.575
314.8136,37250.625
314.9957,37234.7333
315.1778,37203.525
315.3598,37231.8583
315.5419,37266.9
315.724,37290.625
315.9059,37306.0167
316.088,37312.9167
316.2699,37368.0333
316.4519,37403.1083
316.6338,37381.625
316.8157,37310.1917
316.9977,37311.875
317.1795,37373.2917
317.3614,37442.0667
317.5432,37492.775
317.7251,37508.5833
317.9069,37446.1083
318.0887,37429.4
318.2704,37397.2583
318.4522,37420.5417
318.6339,37474.7083
318.8156,37575.0333
318.9973,37562.2667
319.179,37618.1833
319.3607,37671.0167
319.5423,37725.6833
319.7239,37731.8417
319.9055,37706.8167
320.0871,37732.4917
320.2687,37749.8167
320.4502,37743.2333
320.6317,37693.525
320.8132,37741.3
320.9947,37787.7583
321.1761,37828.0667
321.3576,37838.0417
321.5391,37840.7333
321.7205,37879.3167
321.9019,37897.7417
322.0832,37881.7833
322.2646,37895.9333
322.4459,37896.325
322.6272,37890.05
322.8085,37894.925
322.9898,37912.8417
323.1711,37885.6417
323.3523,37872.25
323.5335,37869.5333
323.7147,37967.625
323.8959,38084.025
324.0771,38134.35
324.2582,38138.6083
324.4393,38156.0917
324.6204,38205.675
324.8015,38230.6333
324.9826,38294.2167
325.1637,38394.3
325.3447,38390.6833
325.5257,38394.7667
325.7067,38370.9333
325.8877,38263.5667
326.0686,38218.525
326.2496,38258.8917
326.4305,38248.25
326.6114,38301.7667
326.7922,38338.8167
326.9731,38380.2333
327.1539,38402.8917
327.3347,38442.7333
327.5155,38479.075
327.6963,38562.775
327.8771,38584.0417
328.0578,38510.4083
328.2385,38401.1583
328.4193,38418.6667
328.5999,38440.6917
328.7806,38430.6
328.9613,38463.4667
329.1419,38455.8833
329.3225,38492.4333
329.5031,38477.6
329.6837,38460.95
329.8642,38448.8167
330.0447,38439.1667
330.2252,38429.7667
330.4057,38397.7917
330.5862,38400.5833
330.7667,38416.325
330.9471,38456.1583
331.1275,38535.5917
331.3079,38568.6
331.4883,38666.7
331.6687,38677.375
331.849,38540.7083
332.0293,38470.3667
332.2096,38432.8333
332.3899,38469.3833
332.5702,38528.9167
332.7504,38581.4417
332.9306,38658.6917
333.1108,38605.5583
333.291,38536.3
333.4712,38545.725
333.6514,38579.5167
333.8315,38579.025
334.0116,38589.2167
334.1917,38635.3
334.3717,38692.6833
334.5518,38707.3167
334.7318,38658.8417
334.9119,38638.675
335.0918,38683.6083
335.2718,38711.6083
335.4518,38729.2167
335.6317,38751.2167
335.8116,38817.3417
335.9915,38785.425
336.1714,38680.0667
336.3513,38661.4417
336.5311,38690.8667
336.7109,38764.9083
336.8907,38810.15
337.0705,38675.1667
337.2502,38539.8333
337.43,38503.5917
337.6097,38451.8
337.7894,38446.075
337.9691,38477.1667
338.1488,38519.8167
338.3284,38554.8
338.508,38637.7333
338.6877,38717.7333
338.8672,38729.6583
339.0468,38677.0417
339.2263,38647.5833
339.4059,38871.2167
339.5854,39185.4333
339.7649,38858.2083
339.9443,38694.7583
340.1238,38640.4833
340.3032,38656.3667
340.4826,38668.45
340.662,38593.2083
340.8414,38515.6417
341.0207,38530.8167
341.2001,38549.175
341.3794,38547.0833
341.5587,38614.1
341.738,38642.5167
341.9172,38632.3833
342.0965,38624.9833
342.2757,38566.65
342.4549,38395.3667
342.6341,38422.3333
342.8132,38448.275
342.9923,38588.3083
343.1715,38732.3917
343.3506,38749.65
343.5296,38540.8167
343.7087,38456.6417
343.8878,38412.8667
344.0668,38427.45
344.2458,38434.125
344.4248,38358.4917
344.6037,38339.5417
344.7827,38361.0583
344.9616,38335.625
345.1405,38347.8
345.3194,38349.5833
345.4982,38295.4083
345.6771,38239.9917
345.8559,38237.075
346.0347,38235.85
346.2135,38216.85
346.3923,38195.0667
346.571,38152.525
346.7498,38127.3167
346.9285,38181.6917
347.1071,38135.2833
347.2859,38065.6583
347.4645,38103.4667
347.6431,38149.4
347.8217,38151.8167
348.0003,38087.5583
348.1789,38070.85
348.3574,38056.825
348.5359,38010.3167
348.7145,37939.1917
348.893,37962.35
349.0714,37968.1083
349.2499,37889.9167
349.4283,37814.65
349.6068,37730.7083
349.7852,37707.5333
349.9635,37723.7667
350.1419,37712.95
350.3202,37662.3333
350.4985,37587.1
350.6768,37526.4417
350.8551,37488.125
351.0334,37477.175
351.2116,37445.3333
351.3898,37463.7083
351.568,37403.2417
351.7462,37403.25
351.9243,37364.1667
352.1025,37302.95
352.2806,37243.5667
352.4587,37233.8
352.6368,37189.6083
352.8148,37107.6083
352.9929,37065.2917
353.1709,37095.1333
353.3489,37102.175
353.5268,37039.6833
353.7048,36979.825
353.8828,36944.4
354.0607,36878.1667
354.2386,36874.95
354.4165,36837.9583
354.5943,36801.45
354.7722,36786.5083
354.95,36846.775
355.1278,36847.6667
355.3056,36746.9
355.4833,36618.475
355.6611,36504.85
355.8388,36418.6667
356.0165,36386.1667
356.1942,36401.4083
356.3719,36472.5667
356.5495,36427.7917
356.7271,36388.8
356.9047,36356.325
357.0823,36352.05
357.2599,36370.85
357.4374,36309.8333
357.6149,36206.0583
357.7924,36104.2
357.9699,36101.0833
358.1474,36065.3667
358.3248,35970.475
358.5023,35929.975
358.6797,35835.7833
358.8571,35784.2083
359.0344,35736.8333
359.2118,35646.525
359.3891,35658.675
359.5664,35565.6833
359.7437,35538.8583
359.9209,35501.6583
360.0982,35407.0333
360.2754,35285.9083
360.4526,35329.65
360.6298,35310.45
360.807,35268.0167
360.9841,35250.9167
361.1613,35280.425
361.3383,35499.9167
361.5154,35443.0667
361.6925,35457.5083
361.8695,35372.6667
362.0466,35257.2
362.2236,35096.8
362.4005,34965.2417
362.5775,34798.2583
362.7545,34703.325
362.9314,34618.5
363.1083,34677.6333
363.2852,35048.7
363.462,35028.7333
363.6389,34849.9583
363.8157,34672.0333
363.9925,34477.0167
364.1693,34365.9167
364.346,34273.05
364.5228,34336.9333
364.6996,34504.2917
364.8762,34500.0833
365.0529,34547.4333
365.2296,34664.625
365.4062,34546.725
365.5829,34467.25
365.7595,34455.2167
365.9361,34410.7
366.1126,34333.8167
366.2892,35084.1417
366.4657,36160.8417
366.6422,36460.9917
366.8186,35734.5167
366.9951,35630.825
367.1716,35089.0583
367.348,35651.0583
367.5244,36010.2
367.7008,35324.8
367.8772,34852.9167
368.0535,34818.4833
368.2298,36180.2083
368.4061,37065.275
368.5824,36437.4083
368.7586,35766.7167
368.9349,35392.0167
369.1111,34591.7083
369.2873,34063.1417
369.4635,33995.65
369.6396,33947.1083
369.8158,33969.2083
369.9919,34425.4667
370.168,35210.925
370.3441,35188.3583
370.5202,34447.4417
370.6962,33941.0583
370.8722,33661.2
371.0482,33611.3583
371.2242,33727.8917
371.4002,34088.7333
371.5761,34202.25
371.752,33957.6333
371.9279,33989.9833
372.1038,34057.625
372.2796,33930.575
372.4555,33864.075
372.6313,33871.55
372.8071,33679.8167
372.9829,33613.7667
373.1586,33875.5583
373.3344,33911.65
373.5101,33607.9417
373.6858,33570.6417
373.8615,33419.75
374.0371,33531.4917
374.2127,33858.4167
374.3884,33666.175
374.564,33483.2833
374.7395,33395.9
374.9151,33386.6167
375.0906,33841.5
375.2661,34311.275
375.4416,33874.0333
375.6171,33839.1417
375.7925,33936.4167
375.968,34004.2583
376.1434,33852.9583
376.3188,33835.6333
376.4941,33802.9417
376.6695,33886.7667
376.8448,33995.4083
377.0201,34202.8167
377.1954,34384.2667
377.3707,34186.8333
377.5459,34402.65
377.7212,34859.8667
377.8964,35648.2417
378.0715,35828.175
378.2467,35497.6667
378.4218,35083.75
378.597,34424.0333
378.7721,34375.2
378.9472,34441.6667
379.1222,35686.2083
379.2973,35982.4333
379.4723,36333.775
379.6473,38193.75
379.8223,38895.9917
379.9972,37231.05
380.1722,36319.675
380.3471,36209.125
380.522,35159.025
380.6969,34595.4583
380.8717,34796.5583
381.0466,34559.25
381.2214,34938.4917
381.3962,35300.1167
381.571,34864.6667
381.7457,34598.4333
381.9204,34654.075
382.0952,34498.9417
382.2699,34769.1583
382.4445,35299.85
382.6192,35716.2083
382.7938,36136.4833
382.9685,36561.6417
383.1431,36094.0417
383.3176,35190.7333
383.4922,34682.65
383.6667,34966.3583
383.8412,34815.8333
384.0157,34599.0583
384.1902,34733.1333
384.3646,34660.4083
384.5391,34691.7083
384.7134,35407.9167
384.8878,36801.925
385.0622,37812.5833
385.2365,36461.7083
385.4109,35362.1
385.5852,35115.1167
385.7594,36117.7
385.9337,38345.9833
386.1079,39314.7417
386.2822,40271.2083
386.4564,39767.3667
386.6306,37650.2583
386.8047,38066.1583
386.9789,38938.8
387.153,40380.3667
387.3271,40601.0333
387.5012,38464.6167
387.6752,38412.05
387.8492,39334.2833
388.0233,39187.075
388.1972,37287.4417
388.3712,36982.2167
388.5452,36998.1417
388.7191,37767.4417
388.893,39933.975
389.0669,39570.1917
389.2408,36270.725
389.4146,34814.0667
389.5884,34042.525
389.7623,34111.0167
389.9361,34393.575
390.1098,34172.8583
390.2835,34212.6417
390.4573,34118.625
390.631,34125.65
390.8047,34328.5917
390.9784,34509.675
391.152,34177.2833
391.3256,34066.6
391.4992,33989.75
391.6728,34072.025
391.8464,34866.7583
392.0199,34892.1
392.1934,34329.7917
392.3669,34505.9417
392.5403,35123.8917
392.7138,35754.8583
392.8873,36283.0667
393.0607,35845.3
393.2341,35605.1333
393.4074,35703.45
393.5808,35218.975
393.7542,35221.4833
393.9274,35362.9333
394.1007,34924.975
394.274,35988.5417
394.4472,36589.7167
394.6205,37501.2917
394.7937,38220.2667
394.9668,38417.9833
395.14,37803.5833
395.3131,35923.6667
395.4863,34821.7417
395.6594,34805.7917
395.8325,34627.1
396.0055,35120.8417
396.1786,35543.0917
396.3516,36069.1333
396.5246,35293.4
396.6975,34407.3167
396.8705,34558.375
397.0434,35970.825
397.2163,35269.9167
397.3892,34861.5083
397.5621,35139.8333
397.735,35954.7333
397.9077,36769.3917
398.0806,36643.4833
398.2534,37422.2167
398.4261,37855.5333
398.5989,36391.3167
398.7716,36792.85
398.9443,37408.8917
399.117,39940.8167
399.2896,40293.4917
399.4623,38090.975
399.6349,36920.75
399.8075,37164.05
399.9801,35725.1
400.1526,35040.9167
400.3252,34556.3833
400.4977,34612.925
400.6702,35255.1
400.8427,34058.8583
401.0151,33641.8
401.1875,33002.7917
401.36,32884.9583
401.5323,32749.3833
401.7047,32414.875
401.877,32711.4667
402.0494,32992.4167
402.2216,33617.9333
402.394,33641.8417
402.5662,33711.1417
402.7385,35379.6583
402.9107,35296.825
403.0829,34220.2333
403.2551,33705.3083
403.4272,33238.2333
403.5994,33312.6667
403.7715,33515.025
403.9436,33965.4333
404.1156,33808.6833
