Timestamp,12/17/2023 07:08:07
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2589.175
218.2508,2645.5
218.442,2699.6417
218.6332,2762.15
218.8244,2817.275
219.0156,2880.6417
219.2067,2946.425
219.3979,3013.075
219.589,3082.8167
219.7801,3151.9167
219.9712,3225.2417
220.1623,3300.9083
220.3533,3381.3167
220.5444,3463.1333
220.7354,3544.45
220.9264,3624.475
221.1174,3717.6083
221.3083,3810.325
221.4993,3899.775
221.6902,3988.8333
221.8812,4088.125
222.0721,4185.1333
222.263,4287.2833
222.4538,4394.2917
222.6447,4501.5417
222.8355,4611.575
223.0264,4719.9833
223.2172,4833.5333
223.408,4955.475
223.5987,5076.25
223.7895,5196.8167
223.9802,5324.7833
224.1709,5450.2667
224.3616,5587.275
224.5524,5719.1833
224.743,5854.575
224.9337,5986.5083
225.1243,6138.1167
225.315,6277.7667
225.5056,6417.8833
225.6962,6568.7583
225.8867,6721.6167
226.0773,6873.9583
226.2678,7022.5417
226.4584,7183.4583
226.6489,7346.7583
226.8394,7500.2167
227.0298,7668.2417
227.2203,7841.5583
227.4108,8025.2833
227.6012,8205.4833
227.7916,8375.525
227.982,8557.7833
228.1723,8731.875
228.3627,8917.025
228.5531,9098.725
228.7434,9287.5583
228.9337,9474.9917
229.124,9680.0333
229.3143,9872.5583
229.5045,10090.5333
229.6948,10305.25
229.885,10524.65
230.0752,10744.475
230.2654,10961.0
230.4556,11184.8667
230.6457,11397.875
230.8358,11619.4
231.026,11837.7583
231.2161,12058.5667
231.4062,12287.9417
231.5963,12505.4333
231.7863,12739.875
231.9764,12984.4333
232.1664,13236.925
232.3564,13484.9333
232.5464,13736.775
232.7364,13990.15
232.9263,14224.5667
233.1163,14485.3583
233.3062,14752.6667
233.4961,15036.7083
233.686,15290.675
233.8758,15534.85
234.0657,15776.1917
234.2555,16044.6583
234.4454,16304.0917
234.6352,16573.775
234.825,16838.45
235.0147,17088.1917
235.2045,17350.7333
235.3942,17609.075
235.5839,17876.9667
235.7737,18130.9583
235.9633,18386.2917
236.153,18669.4917
236.3427,18945.7333
236.5323,19214.9667
236.7219,19470.55
236.9115,19698.9167
237.1011,19949.2083
237.2907,20223.0833
237.4803,20498.3667
237.6698,20755.375
237.8593,21018.775
238.0488,21278.1417
238.2383,21544.1833
238.4278,21802.3917
238.6172,22084.3
238.8066,22347.725
238.9961,22623.7583
239.1855,22905.125
239.3748,23165.425
239.5642,23409.6917
239.7536,23676.8
239.9429,23937.8333
240.1322,24170.8917
240.3215,24420.7833
240.5108,24682.3
240.7001,24944.5833
240.8893,25196.625
241.0786,25445.4833
241.2677,25681.7583
241.457,25952.9083
241.6461,26159.075
241.8353,26380.7083
242.0244,26600.6083
242.2136,26815.8417
242.4027,27046.1833
242.5918,27262.75
242.7809,27477.7667
242.9699,27596.925
243.159,27753.325
243.348,28035.1
243.537,28306.0417
243.726,28538.35
243.915,28747.6083
244.1039,28950.3083
244.2929,29064.1
244.4818,29164.675
244.6707,29380.5083
244.8596,29661.1917
245.0485,29920.1667
245.2373,30170.925
245.4262,30403.4167
245.615,30598.5583
245.8038,30776.65
245.9926,30978.1417
246.1814,31170.3167
246.3701,31181.3167
246.5589,31257.3667
246.7476,31459.95
246.9363,31745.225
247.1249,31968.95
247.3136,32193.0083
247.5023,32390.2417
247.6909,32613.3083
247.8795,32801.5333
248.0681,33001.75
248.2567,33200.2833
248.4453,33372.0667
248.6338,33532.925
248.8224,33591.0
249.0109,33528.5
249.1994,33674.3333
249.3878,33924.2417
249.5763,34142.3
249.7648,34322.95
249.9532,34509.0333
250.1416,34726.4167
250.33,34939.125
250.5183,35138.3167
250.7067,35278.6083
250.8951,35405.325
251.0834,35534.2417
251.2717,35671.0583
251.46,35784.1417
251.6483,35893.8833
251.8365,35948.9833
252.0247,35903.2583
252.213,36029.625
252.4012,36187.3833
252.5894,36399.575
252.7775,36525.2083
252.9657,36644.7833
253.1538,36805.7417
253.3419,36930.5333
253.53,37000.4833
253.7181,37107.5083
253.9062,37215.7583
254.0942,37298.4833
254.2823,37362.1833
254.4703,37432.0917
254.6583,37508.45
254.8463,37590.6667
255.0342,37620.0667
255.2222,37654.5
255.4101,37636.6333
255.598,37608.9333
255.7859,37697.65
255.9738,37852.275
256.1616,37987.6833
256.3495,38130.5
256.5373,38235.05
256.7251,38395.925
256.9129,38480.6917
257.1006,38556.8667
257.2884,38656.3917
257.4761,38776.0833
257.6638,38848.2667
257.8515,38868.5333
258.0392,38918.875
258.2269,38958.3083
258.4146,38983.7417
258.6022,39033.1333
258.7898,39032.9333
258.9774,39060.2167
259.165,39120.5333
259.3525,39166.7583
259.5401,39176.6417
259.7276,39253.2
259.9151,39314.0083
260.1026,39350.15
260.2901,39410.6667
260.4776,39466.975
260.665,39583.2417
260.8524,39680.55
261.0398,39774.6667
261.2272,39810.375
261.4146,39809.45
261.6019,39851.7917
261.7893,39904.1
261.9766,39938.0583
262.1639,39991.7667
262.3512,39967.0417
262.5384,39968.5083
262.7257,39967.5
262.9129,39999.1333
263.1001,40011.5833
263.2873,40071.775
263.4745,40106.8083
263.6617,40039.6333
263.8488,40063.0167
264.0359,40081.9833
264.2231,40098.8333
264.4101,40117.4083
264.5972,40148.0
264.7842,40167.95
264.9713,40176.2083
265.1583,40173.3333
265.3453,40186.2333
265.5323,40216.6
265.7193,40234.0833
265.9062,40301.5917
266.0931,40317.15
266.2801,40316.0417
266.4669,40361.2333
266.6538,40395.4083
266.8407,40444.275
267.0276,40420.8
267.2143,40394.775
267.4012,40430.0583
267.588,40364.45
267.7747,40360.65
267.9615,40376.6833
268.1482,40361.8
268.3349,40378.975
268.5217,40373.3417
268.7083,40333.025
268.895,40324.675
269.0817,40360.1167
269.2682,40345.6417
269.4549,40291.8333
269.6415,40207.4417
269.8281,40197.2
270.0146,40238.575
270.2012,40254.6833
270.3877,40291.875
270.5742,40287.7167
270.7607,40296.4333
270.9472,40290.3667
271.1336,40279.225
271.32,40255.0417
271.5065,40234.325
271.6929,40227.6
271.8792,40262.5833
272.0656,40265.75
272.252,40281.2167
272.4383,40295.825
272.6246,40286.2167
272.8109,40284.0
272.9972,40362.925
273.1835,40408.6833
273.3697,40431.9083
273.5559,40450.925
273.7421,40469.4583
273.9283,40481.55
274.1145,40485.7167
274.3007,40497.9417
274.4868,40534.675
274.6729,40596.5083
274.859,40624.7667
275.0451,40640.2583
275.2311,40563.2
275.4172,40592.6167
275.6032,40646.725
275.7892,40698.3833
275.9752,40713.0833
276.1612,40765.025
276.3472,40738.4417
276.5331,40752.9583
276.719,40772.5583
276.9049,40780.4167
277.0908,40766.7917
277.2767,40788.3667
277.4625,40817.4167
277.6484,40826.9583
277.8342,40816.4
278.02,40835.6083
278.2057,40892.3167
278.3915,40969.3583
278.5772,41004.3417
278.763,40986.0333
278.9487,41047.7
279.1343,41118.8667
279.32,41136.3
279.5057,41105.45
279.6913,41028.3417
279.877,41031.6917
280.0625,41058.0583
280.2481,41019.6667
280.4337,41007.6417
280.6192,41086.8583
280.8048,41154.3083
280.9903,41144.55
281.1758,41115.6833
281.3612,41091.7917
281.5467,41109.2917
281.7321,41187.925
281.9175,41233.9167
282.1029,41236.8583
282.2884,41276.7917
282.4737,41247.0667
282.6591,41223.2917
282.8444,41254.0
283.0297,41275.55
283.215,41314.275
283.4002,41335.0417
283.5855,41317.8417
283.7707,41251.475
283.956,41254.2583
284.1412,41269.95
284.3264,41338.0583
284.5115,41422.1083
284.6967,41486.1417
284.8818,41481.5083
285.0669,41441.875
285.252,41472.1583
285.4371,41535.625
285.6222,41517.8833
285.8072,41531.9667
285.9922,41540.475
286.1772,41605.9667
286.3622,41674.375
286.5472,41670.5417
286.7321,41637.1583
286.9171,41716.6667
287.102,41772.375
287.2869,41846.6917
287.4717,41956.8167
287.6566,41995.725
287.8415,42036.725
288.0263,42064.7333
288.2111,42017.6417
288.3959,41983.35
288.5806,42028.7417
288.7654,42092.4083
288.9501,42227.4917
289.1348,42298.2417
289.3195,42323.8083
289.5042,42394.7
289.6889,42490.3
289.8735,42450.1417
290.0581,42469.7833
290.2428,42448.7667
290.4273,42498.5167
290.6119,42597.3
290.7965,42637.95
290.981,42694.8167
291.1655,42726.5167
291.35,42668.775
291.5345,42654.0
291.719,42710.925
291.9034,42772.7167
292.0878,42895.575
292.2722,42924.7667
292.4566,42935.9667
292.641,42997.1167
292.8253,43049.625
293.0096,43074.6917
293.194,43143.5917
293.3783,43187.6667
293.5626,43276.5333
293.7468,43331.0
293.9311,43394.775
294.1153,43375.7667
294.2995,43291.4333
294.4837,43265.15
294.6678,43256.9083
294.852,43265.3917
295.0361,43348.9833
295.2202,43417.1667
295.4043,43513.425
295.5884,43541.5917
295.7725,43599.3167
295.9565,43619.3
296.1405,43591.225
296.3246,43611.1333
296.5085,43726.2583
296.6925,43841.225
296.8764,43885.7
297.0603,43910.775
297.2443,43930.5167
297.4282,43925.5917
297.612,43910.4
297.7959,43921.125
297.9797,43947.3583
298.1635,43939.8167
298.3474,44063.5917
298.5311,44165.4083
298.7149,44153.6167
298.8987,44124.4417
299.0823,44136.5333
299.2661,44107.3667
299.4498,44040.0083
299.6334,44102.1083
299.8171,44169.4333
300.0007,44210.9333
300.1843,44253.025
300.368,44293.4083
300.5515,44310.9833
300.7351,44335.3
300.9186,44365.9417
301.1021,44363.8417
301.2857,44413.675
301.4691,44454.65
301.6526,44536.3417
301.8361,44543.0
302.0195,44549.5333
302.2029,44569.9333
302.3863,44627.7917
302.5697,44626.0833
302.753,44684.4333
302.9364,44782.825
303.1197,44891.875
303.303,44924.0083
303.4863,44899.075
303.6696,44831.075
303.8528,44797.675
304.036,44828.5083
304.2192,44901.55
304.4024,44948.1833
304.5856,44923.0083
304.7688,44968.5833
304.9519,45019.1417
305.135,45044.475
305.3181,45067.1917
305.5012,45101.725
305.6842,45169.8417
305.8673,45215.2083
306.0504,45194.8167
306.2333,45129.5417
306.4163,45167.2083
306.5993,45169.8167
306.7822,45233.9417
306.9652,45287.2417
307.1481,45273.7917
307.331,45276.9083
307.5139,45286.3667
307.6967,45281.1167
307.8796,45294.4333
308.0624,45324.85
308.2452,45294.1
308.428,45295.0083
308.6107,45346.6
308.7935,45331.1083
308.9762,45355.275
309.1589,45393.3667
309.3416,45415.8167
309.5243,45418.9833
309.7069,45439.2667
309.8896,45436.3
310.0721,45450.8083
310.2548,45488.1
310.4373,45524.8667
310.6199,45582.3583
310.8024,45589.7083
310.985,45619.0667
311.1674,45564.875
311.3499,45524.0417
311.5324,45568.4333
311.7148,45659.2833
311.8973,45649.9333
312.0797,45666.475
312.2621,45718.4417
312.4445,45693.6917
312.6268,45685.2083
312.8091,45729.65
312.9915,45689.5167
313.1738,45689.9917
313.356,45665.575
313.5383,45642.8167
313.7206,45674.0333
313.9027,45637.0583
314.085,45656.6583
314.2672,45686.6583
314.4493,45728.3167
314.6314,45798.6083
314.8136,45835.5583
314.9957,45801.8417
315.1778,45773.7667
315.3598,45804.475
315.5419,45842.6083
315.724,45883.3417
315.9059,45879.775
316.088,45885.925
316.2699,45958.9583
316.4519,45992.65
316.6338,45961.725
316.8157,45877.0417
316.9977,45875.4
317.1795,45955.1833
317.3614,46023.75
317.5432,46076.5833
317.7251,46099.2417
317.9069,46009.975
318.0887,46002.575
318.2704,45954.0083
318.4522,45983.3
318.6339,46050.6833
318.8156,46152.8667
318.9973,46148.0083
319.179,46211.4917
319.3607,46263.275
319.5423,46318.4
319.7239,46321.4917
319.9055,46303.8167
320.0871,46324.85
320.2687,46340.7
320.4502,46338.4417
320.6317,46266.6667
320.8132,46325.8417
320.9947,46379.525
321.1761,46423.6167
321.3576,46428.45
321.5391,46438.5417
321.7205,46463.3167
321.9019,46486.825
322.0832,46484.7
322.2646,46469.175
322.4459,46466.8917
322.6272,46461.5917
322.8085,46455.3833
322.9898,46479.6167
323.1711,46453.3833
323.3523,46446.225
323.5335,46438.0417
323.7147,46542.925
323.8959,46677.6833
324.0771,46736.7167
324.2582,46737.7833
324.4393,46760.825
324.6204,46809.425
324.8015,46836.45
324.9826,46921.2333
325.1637,47026.8
325.3447,47022.425
325.5257,47016.5333
325.7067,46996.4917
325.8877,46855.5
326.0686,46809.325
326.2496,46859.4833
326.4305,46842.2
326.6114,46900.3
326.7922,46942.0083
326.9731,46972.7667
327.1539,46992.7667
327.3347,47035.5167
327.5155,47081.0667
327.6963,47174.9
327.8771,47202.425
328.0578,47108.8167
328.2385,46980.2583
328.4193,47003.1333
328.5999,47020.8333
328.7806,47000.7583
328.9613,47032.0417
329.1419,47020.6583
329.3225,47064.9583
329.5031,47035.425
329.6837,47014.9167
329.8642,46990.8917
330.0447,46968.9833
330.2252,46965.65
330.4057,46918.0583
330.5862,46917.0417
330.7667,46949.75
330.9471,46995.2417
331.1275,47084.8333
331.3079,47138.1
331.4883,47239.6417
331.6687,47235.5333
331.849,47076.5917
332.0293,46983.4333
332.2096,46938.1667
332.3899,46967.6917
332.5702,47037.0917
332.7504,47109.3833
332.9306,47182.4
333.1108,47130.2417
333.291,47047.5167
333.4712,47056.375
333.6514,47089.7
333.8315,47083.2667
334.0116,47080.0833
334.1917,47145.8
334.3717,47207.9583
334.5518,47226.9417
334.7318,47159.6083
334.9119,47138.6417
335.0918,47180.825
335.2718,47222.6833
335.4518,47240.3833
335.6317,47264.025
335.8116,47330.875
335.9915,47282.8833
336.1714,47159.0083
336.3513,47135.9667
336.5311,47163.8
336.7109,47243.6583
336.8907,47290.8667
337.0705,47136.85
337.2502,46969.1917
337.43,46923.2333
337.6097,46850.6833
337.7894,46844.6333
337.9691,46877.2583
338.1488,46932.25
338.3284,46973.1
338.508,47071.4333
338.6877,47164.7333
338.8672,47167.1833
339.0468,47095.1
339.2263,47058.2833
339.4059,47355.5833
339.5854,47687.3083
339.7649,47298.6833
339.9443,47096.35
340.1238,47021.25
340.3032,47046.0833
340.4826,47059.8167
340.662,46959.95
340.8414,46872.1833
341.0207,46889.4
341.2001,46909.375
341.3794,46896.7417
341.5587,46960.9667
341.738,46993.275
341.9172,46991.85
342.0965,46973.875
342.2757,46897.325
342.4549,46704.4583
342.6341,46732.6417
342.8132,46757.3667
342.9923,46932.5667
343.1715,47096.2667
343.3506,47091.4167
343.5296,46847.4917
343.7087,46753.4583
343.8878,46693.6667
344.0668,46701.1083
344.2458,46703.2917
344.4248,46615.0333
344.6037,46581.2083
344.7827,46609.8833
344.9616,46584.9833
345.1405,46588.875
345.3194,46584.1667
345.4982,46510.8333
345.6771,46452.175
345.8559,46449.7833
346.0347,46450.0167
346.2135,46408.675
346.3923,46387.2417
346.571,46330.4167
346.7498,46293.6
346.9285,46349.5333
347.1071,46297.7583
347.2859,46205.95
347.4645,46243.9667
347.6431,46299.9083
347.8217,46303.75
348.0003,46220.8083
348.1789,46208.2833
348.3574,46184.95
348.5359,46122.8417
348.7145,46041.3667
348.893,46059.7917
349.0714,46066.9083
349.2499,45961.6833
349.4283,45862.2833
349.6068,45762.1167
349.7852,45723.3667
349.9635,45748.4667
350.1419,45727.3083
350.3202,45673.475
350.4985,45577.325
350.6768,45504.1167
350.8551,45462.45
351.0334,45444.2
351.2116,45405.45
351.3898,45419.25
351.568,45336.9083
351.7462,45333.8583
351.9243,45303.0583
352.1025,45209.8583
352.2806,45136.7333
352.4587,45124.6
352.6368,45062.525
352.8148,44965.925
352.9929,44908.8417
353.1709,44942.4083
353.3489,44944.0667
353.5268,44866.35
353.7048,44794.5167
353.8828,44746.4167
354.0607,44663.8917
354.2386,44658.8
354.4165,44609.9833
354.5943,44572.4083
354.7722,44549.625
354.95,44609.0333
355.1278,44604.4667
355.3056,44481.3833
355.4833,44327.3167
355.6611,44178.6167
355.8388,44077.1667
356.0165,44035.325
356.1942,44061.95
356.3719,44133.2583
356.5495,44079.95
356.7271,44026.6167
356.9047,43999.8583
357.0823,43988.125
357.2599,43992.0417
357.4374,43934.4667
357.6149,43788.1333
357.7924,43677.9417
357.9699,43671.4083
358.1474,43621.2083
358.3248,43491.475
358.5023,43457.9333
358.6797,43331.2667
358.8571,43272.1917
359.0344,43209.175
359.2118,43099.8583
359.3891,43110.4333
359.5664,43000.9
359.7437,42966.1167
359.9209,42914.85
360.0982,42789.05
360.2754,42637.25
360.4526,42696.3417
360.6298,42671.1333
360.807,42614.325
360.9841,42600.4917
361.1613,42635.075
361.3383,42878.7083
361.5154,42819.0333
361.6925,42826.2167
361.8695,42732.7083
362.0466,42596.1167
362.2236,42395.45
362.4005,42237.6667
362.5775,42037.3
362.7545,41923.5
362.9314,41818.8083
363.1083,41892.2333
363.2852,42338.8833
363.462,42276.3167
363.6389,42079.4917
363.8157,41870.025
363.9925,41621.6417
364.1693,41494.8333
364.346,41393.1667
364.5228,41465.3833
364.6996,41657.025
364.8762,41656.05
365.0529,41702.925
365.2296,41842.775
365.4062,41676.2167
365.5829,41593.375
365.7595,41583.8333
365.9361,41506.9583
366.1126,41428.2167
366.2892,42372.1667
366.4657,43636.3
366.6422,43903.75
366.8186,43097.1667
366.9951,42965.9083
367.1716,42317.525
367.348,43060.4
367.5244,43374.5
367.7008,42585.5083
367.8772,42026.7917
368.0535,42043.85
368.2298,43656.6083
368.4061,44647.2917
368.5824,43812.2417
368.7586,43122.6917
368.9349,42671.6583
369.1111,41685.7083
369.2873,41079.4167
369.4635,41009.1417
369.6396,40929.0583
369.8158,40964.6333
369.9919,41525.4167
370.168,42457.45
370.3441,42347.65
370.5202,41504.7833
370.6962,40927.2917
370.8722,40586.2583
371.0482,40517.6417
371.2242,40659.4167
371.4002,41091.45
371.5761,41198.875
371.752,40908.175
371.9279,40967.55
372.1038,41037.9417
372.2796,40884.0917
372.4555,40817.95
372.6313,40797.4833
372.8071,40578.8083
372.9829,40520.0417
373.1586,40840.9833
373.3344,40828.9417
373.5101,40487.1
373.6858,40442.425
373.8615,40260.4917
374.0371,40416.7833
374.2127,40777.95
374.3884,40526.9333
374.564,40318.4667
374.7395,40230.1083
374.9151,40218.2417
375.0906,40782.2833
375.2661,41281.6667
375.4416,40769.4
375.6171,40765.15
375.7925,40883.4
375.968,40927.05
376.1434,40747.15
376.3188,40732.0667
376.4941,40704.8917
376.6695,40785.5917
376.8448,40932.6333
377.0201,41165.4917
377.1954,41361.4833
377.3707,41148.6083
377.5459,41426.325
377.7212,41979.6583
377.8964,42903.775
378.0715,43043.85
378.2467,42679.0417
378.4218,42185.425
378.597,41424.8333
378.7721,41389.8833
378.9472,41474.125
379.1222,42995.7583
379.2973,43239.95
379.4723,43720.9083
379.6473,46031.2583
379.8223,46620.625
379.9972,44674.9167
380.1722,43695.075
380.3471,43556.65
380.522,42231.3167
380.6969,41632.6167
380.8717,41881.8833
381.0466,41538.7917
381.2214,42052.675
381.3962,42400.3667
381.571,41909.5667
381.7457,41612.0417
381.9204,41710.4
382.0952,41499.5083
382.2699,41880.1167
382.4445,42472.4417
382.6192,42987.3083
382.7938,43515.325
382.9685,43979.0417
383.1431,43427.2667
383.3176,42390.15
383.4922,41826.0333
383.6667,42176.7417
383.8412,41926.5
384.0157,41672.175
384.1902,41851.2583
384.3646,41738.8083
384.5391,41799.8583
384.7134,42623.55
384.8878,44312.8417
385.0622,45340.0833
385.2365,43704.95
385.4109,42519.8667
385.5852,42249.3
385.7594,43526.6167
385.9337,46070.1083
386.1079,47212.55
386.2822,48365.75
386.4564,47609.5417
386.6306,45307.75
386.8047,45893.8417
386.9789,46892.1917
387.153,48623.1833
387.3271,48649.2917
387.5012,46287.1
387.6752,46318.7333
387.8492,47396.075
388.0233,47018.3583
388.1972,44880.2667
388.3712,44591.0333
388.5452,44646.8917
388.7191,45559.7667
388.893,48178.375
389.0669,47422.2083
389.2408,43630.2333
389.4146,41960.6583
389.5884,41003.0417
389.7623,41089.3333
389.9361,41345.5
390.1098,41110.3667
390.2835,41195.4667
390.4573,41100.7083
390.631,41131.825
390.8047,41377.7667
390.9784,41580.1417
391.152,41195.8917
391.3256,41110.525
391.4992,40986.0417
391.6728,41136.25
391.8464,42072.3667
392.0199,42018.825
392.1934,41368.8917
392.3669,41645.325
392.5403,42344.8917
392.7138,43107.1083
392.8873,43691.5083
393.0607,43167.9417
393.2341,42946.6917
393.4074,43052.8917
393.5808,42467.4167
393.7542,42511.55
393.9274,42627.9667
394.1007,42145.8
394.274,43394.8667
394.4472,44028.3833
394.6205,45096.5083
394.7937,45940.2167
394.9668,46173.4417
395.14,45398.9
395.3131,43186.825
395.4863,42016.4583
395.6594,41991.7417
395.8325,41732.2167
396.0055,42356.425
396.1786,42826.8417
396.3516,43424.875
396.5246,42474.7417
396.6975,41455.5583
396.8705,41750.8083
397.0434,43314.6417
397.2163,42433.3583
397.3892,42001.175
397.5621,42426.4917
397.735,43365.0667
397.9077,44307.425
398.0806,44091.1167
398.2534,45185.5333
398.4261,45440.2333
398.5989,43861.275
398.7716,44310.55
398.9443,45180.3583
399.117,48024.0583
399.2896,48348.3667
399.4623,45717.6083
399.6349,44530.0833
399.8075,44749.3417
399.9801,42992.7833
400.1526,42210.2833
400.3252,41698.5
400.4977,41777.225
400.6702,42445.4417
400.8427,41035.1833
401.0151,40582.8833
401.1875,39831.1667
401.36,39699.0167
401.5323,39481.2667
401.7047,39110.3833
401.877,39481.8333
402.0494,39804.9917
402.2216,40552.6583
402.394,40532.4
402.5662,40705.35
402.7385,42676.9917
402.9107,42445.3167
403.0829,41205.7167
403.2551,40645.7917
403.4272,40137.7667
403.5994,40172.0917
403.7715,40451.8667
403.9436,40928.825
404.1156,40779.0
