Timestamp,12/17/2023 00:35:03
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2672.175
218.2508,2730.375
218.442,2787.225
218.6332,2850.45
218.8244,2909.075
219.0156,2975.7667
219.2067,3042.6417
219.3979,3108.5833
219.589,3184.5
219.7801,3257.4583
219.9712,3331.2667
220.1623,3410.775
220.3533,3493.775
220.5444,3576.9417
220.7354,3666.225
220.9264,3748.0
221.1174,3844.5583
221.3083,3939.5417
221.4993,4030.6
221.6902,4126.5583
221.8812,4227.1333
222.0721,4332.6167
222.263,4438.3917
222.4538,4546.9083
222.6447,4657.6667
222.8355,4776.225
223.0264,4887.4667
223.2172,5002.8083
223.408,5132.1083
223.5987,5257.3083
223.7895,5381.9583
223.9802,5512.2
224.1709,5642.85
224.3616,5784.8333
224.5524,5923.1833
224.743,6065.2083
224.9337,6202.1167
225.1243,6358.9417
225.315,6505.075
225.5056,6651.625
225.6962,6810.0583
225.8867,6969.3417
226.0773,7125.8333
226.2678,7283.0917
226.4584,7444.4833
226.6489,7615.05
226.8394,7775.8
227.0298,7951.6083
227.2203,8130.9083
227.4108,8323.2083
227.6012,8511.8417
227.7916,8682.6167
227.982,8871.375
228.1723,9052.525
228.3627,9247.95
228.5531,9438.3667
228.7434,9627.1583
228.9337,9829.8833
229.124,10038.0083
229.3143,10241.2417
229.5045,10468.7083
229.6948,10688.4917
229.885,10912.2833
230.0752,11150.5333
230.2654,11372.2583
230.4556,11600.8583
230.6457,11823.5583
230.8358,12055.9583
231.026,12282.725
231.2161,12514.075
231.4062,12751.75
231.5963,12978.7167
231.7863,13223.3917
231.9764,13474.975
232.1664,13730.6083
232.3564,13994.8
232.5464,14252.85
232.7364,14515.4917
232.9263,14760.8667
233.1163,15039.3917
233.3062,15309.5417
233.4961,15602.8083
233.686,15874.15
233.8758,16123.925
234.0657,16376.4333
234.2555,16656.3583
234.4454,16928.0417
234.6352,17208.1917
234.825,17480.5667
235.0147,17735.85
235.2045,18013.3417
235.3942,18275.8167
235.5839,18550.4333
235.7737,18819.9083
235.9633,19081.6083
236.153,19379.95
236.3427,19669.15
236.5323,19944.4417
236.7219,20205.9
236.9115,20453.35
237.1011,20709.3417
237.2907,20996.025
237.4803,21281.3667
237.6698,21543.575
237.8593,21818.075
238.0488,22093.5583
238.2383,22363.8083
238.4278,22628.3583
238.6172,22930.1083
238.8066,23205.0833
238.9961,23485.9917
239.1855,23767.55
239.3748,24043.3917
239.5642,24306.975
239.7536,24576.2417
239.9429,24842.7583
240.1322,25090.0583
240.3215,25350.575
240.5108,25616.65
240.7001,25894.275
240.8893,26152.3333
241.0786,26409.6667
241.2677,26658.6917
241.457,26944.9167
241.6461,27152.4
241.8353,27377.4667
242.0244,27598.7333
242.2136,27830.175
242.4027,28069.8667
242.5918,28302.475
242.7809,28504.75
242.9699,28633.5583
243.159,28798.0
243.348,29084.5917
243.537,29380.2
243.726,29616.3333
243.915,29829.3167
244.1039,30039.5583
244.2929,30169.1417
244.4818,30259.875
244.6707,30483.8417
244.8596,30775.025
245.0485,31046.6667
245.2373,31297.75
245.4262,31550.3333
245.615,31754.3167
245.8038,31931.8917
245.9926,32147.8333
246.1814,32336.125
246.3701,32348.175
246.5589,32417.3417
246.7476,32635.3167
246.9363,32932.75
247.1249,33169.8417
247.3136,33401.725
247.5023,33609.6417
247.6909,33837.1083
247.8795,34035.2583
248.0681,34242.5333
248.2567,34439.3167
248.4453,34626.5833
248.6338,34792.2083
248.8224,34847.55
249.0109,34780.275
249.1994,34935.8667
249.3878,35198.2333
249.5763,35421.7917
249.7648,35615.6083
249.9532,35797.625
250.1416,36025.8833
250.33,36242.775
250.5183,36453.3167
250.7067,36591.7833
250.8951,36730.3167
251.0834,36867.1583
251.2717,37000.7417
251.46,37122.6833
251.6483,37233.0333
251.8365,37287.225
252.0247,37231.7
252.213,37367.5667
252.4012,37538.4833
252.5894,37762.9583
252.7775,37885.05
252.9657,38004.15
253.1538,38174.2917
253.3419,38296.4167
253.53,38385.55
253.7181,38487.1583
253.9062,38589.3583
254.0942,38686.7417
254.2823,38758.1667
254.4703,38825.1417
254.6583,38899.425
254.8463,38990.2667
255.0342,39014.7
255.2222,39049.55
255.4101,39037.025
255.598,39004.35
255.7859,39107.1833
255.9738,39255.4667
256.1616,39389.8583
256.3495,39548.6167
256.5373,39658.025
256.7251,39823.3333
256.9129,39913.3
257.1006,39986.55
257.2884,40099.8167
257.4761,40213.3083
257.6638,40274.5083
257.8515,40308.075
258.0392,40353.075
258.2269,40397.9417
258.4146,40429.3667
258.6022,40479.2917
258.7898,40464.125
258.9774,40500.1083
259.165,40567.025
259.3525,40616.725
259.5401,40630.6833
259.7276,40706.675
259.9151,40764.85
260.1026,40808.5083
260.2901,40872.45
260.4776,40925.4667
260.665,41041.8167
260.8524,41146.775
261.0398,41248.0417
261.2272,41281.1
261.4146,41285.65
261.6019,41336.175
261.7893,41393.15
261.9766,41422.0083
262.1639,41467.75
262.3512,41450.1417
262.5384,41442.45
262.7257,41452.7
262.9129,41490.4167
263.1001,41486.7083
263.2873,41555.7333
263.4745,41591.8333
263.6617,41523.1
263.8488,41550.0417
264.0359,41576.525
264.2231,41589.0083
264.4101,41603.425
264.5972,41633.4083
264.7842,41662.2417
264.9713,41667.2333
265.1583,41666.7917
265.3453,41680.525
265.5323,41708.2917
265.7193,41730.65
265.9062,41791.6417
266.0931,41806.0917
266.2801,41810.2917
266.4669,41851.3917
266.6538,41887.0083
266.8407,41942.1417
267.0276,41925.1417
267.2143,41896.9083
267.4012,41926.9833
267.588,41862.2833
267.7747,41866.0
267.9615,41868.675
268.1482,41859.8167
268.3349,41879.5083
268.5217,41872.4167
268.7083,41829.3667
268.895,41827.7667
269.0817,41861.5833
269.2682,41849.8167
269.4549,41793.0083
269.6415,41706.0833
269.8281,41689.0167
270.0146,41738.55
270.2012,41767.8417
270.3877,41794.6917
270.5742,41788.1083
270.7607,41799.1083
270.9472,41794.925
271.1336,41786.4583
271.32,41758.8667
271.5065,41733.6
271.6929,41735.4833
271.8792,41768.1083
272.0656,41778.65
272.252,41799.3167
272.4383,41804.0667
272.6246,41794.5167
272.8109,41791.2083
272.9972,41862.7167
273.1835,41914.075
273.3697,41941.5167
273.5559,41968.8833
273.7421,41985.625
273.9283,41991.9417
274.1145,42000.8833
274.3007,42023.1417
274.4868,42050.575
274.6729,42131.35
274.859,42150.975
275.0451,42161.6417
275.2311,42080.475
275.4172,42120.7167
275.6032,42168.1167
275.7892,42222.0833
275.9752,42257.3667
276.1612,42299.375
276.3472,42270.7667
276.5331,42279.85
276.719,42305.3167
276.9049,42316.1417
277.0908,42301.8917
277.2767,42317.725
277.4625,42357.8917
277.6484,42372.1667
277.8342,42367.6833
278.02,42376.5167
278.2057,42443.8833
278.3915,42529.1583
278.5772,42551.925
278.763,42534.95
278.9487,42598.4583
279.1343,42672.2583
279.32,42693.9167
279.5057,42660.7333
279.6913,42580.2083
279.877,42589.375
280.0625,42602.175
280.2481,42579.9083
280.4337,42561.6167
280.6192,42635.5833
280.8048,42714.0083
280.9903,42706.4417
281.1758,42683.8083
281.3612,42654.3167
281.5467,42665.125
281.7321,42738.9583
281.9175,42803.4917
282.1029,42817.6
282.2884,42846.9
282.4737,42822.4917
282.6591,42796.5417
282.8444,42832.225
283.0297,42854.7833
283.215,42890.6333
283.4002,42914.2917
283.5855,42899.7333
283.7707,42828.1167
283.956,42837.325
284.1412,42849.2167
284.3264,42921.875
284.5115,43012.8167
284.6967,43070.4
284.8818,43072.025
285.0669,43030.725
285.252,43066.4333
285.4371,43129.1417
285.6222,43118.25
285.8072,43121.8917
285.9922,43145.9667
286.1772,43206.4583
286.3622,43278.2333
286.5472,43269.1333
286.7321,43251.05
286.9171,43332.575
287.102,43385.8
287.2869,43459.9
287.4717,43573.4167
287.6566,43618.0833
287.8415,43657.8333
288.0263,43701.375
288.2111,43649.4667
288.3959,43601.0333
288.5806,43651.0167
288.7654,43712.3
288.9501,43858.85
289.1348,43928.3
289.3195,43974.2083
289.5042,44044.5167
289.6889,44133.3917
289.8735,44091.8917
290.0581,44116.5417
290.2428,44081.8583
290.4273,44152.4417
290.6119,44255.2667
290.7965,44302.0917
290.981,44365.925
291.1655,44401.225
291.35,44335.8333
291.5345,44326.5917
291.719,44377.8667
291.9034,44445.425
292.0878,44557.125
292.2722,44603.975
292.4566,44606.9
292.641,44682.625
292.8253,44726.6167
293.0096,44749.1333
293.194,44828.4917
293.3783,44879.125
293.5626,44965.9583
293.7468,45032.175
293.9311,45092.775
294.1153,45073.0167
294.2995,44987.8
294.4837,44963.1333
294.6678,44959.9
294.852,44979.6083
295.0361,45055.025
295.2202,45130.45
295.4043,45211.9917
295.5884,45261.0917
295.7725,45305.4417
295.9565,45340.8417
296.1405,45306.8917
296.3246,45319.875
296.5085,45449.8167
296.6925,45568.9917
296.8764,45615.775
297.0603,45640.225
297.2443,45659.6333
297.4282,45659.6917
297.612,45646.4917
297.7959,45656.5
297.9797,45679.3
298.1635,45681.6833
298.3474,45806.4667
298.5311,45917.85
298.7149,45901.225
298.8987,45864.1083
299.0823,45883.35
299.2661,45856.2667
299.4498,45781.8583
299.6334,45848.4917
299.8171,45918.925
300.0007,45962.4
300.1843,46010.4333
300.368,46043.7333
300.5515,46061.3667
300.7351,46093.8833
300.9186,46129.0167
301.1021,46127.825
301.2857,46179.4667
301.4691,46222.175
301.6526,46312.8083
301.8361,46307.6333
302.0195,46311.7583
302.2029,46341.5417
302.3863,46396.7917
302.5697,46397.0917
302.753,46472.3167
302.9364,46555.3667
303.1197,46671.2667
303.303,46703.6167
303.4863,46683.15
303.6696,46621.675
303.8528,46592.1583
304.036,46614.1833
304.2192,46694.8833
304.4024,46735.3417
304.5856,46715.6
304.7688,46753.625
304.9519,46818.2083
305.135,46846.625
305.3181,46868.6333
305.5012,46896.3333
305.6842,46974.775
305.8673,47014.9083
306.0504,47007.0167
306.2333,46939.9583
306.4163,46976.8833
306.5993,46977.5583
306.7822,47042.5
306.9652,47093.25
307.1481,47090.1917
307.331,47089.425
307.5139,47092.8417
307.6967,47087.05
307.8796,47096.4
308.0624,47144.8417
308.2452,47106.0833
308.428,47098.55
308.6107,47146.7167
308.7935,47151.0417
308.9762,47173.8
309.1589,47211.1083
309.3416,47225.9583
309.5243,47234.3833
309.7069,47264.5833
309.8896,47260.2917
310.0721,47266.9917
310.2548,47305.9917
310.4373,47339.5583
310.6199,47411.0417
310.8024,47416.5417
310.985,47448.3417
311.1674,47406.6167
311.3499,47354.8
311.5324,47402.9083
311.7148,47499.8417
311.8973,47476.3333
312.0797,47502.3833
312.2621,47556.9583
312.4445,47535.55
312.6268,47518.2
312.8091,47559.45
312.9915,47522.0167
313.1738,47520.525
313.356,47496.3667
313.5383,47469.775
313.7206,47507.9833
313.9027,47467.5333
314.085,47491.2417
314.2672,47522.9833
314.4493,47563.2083
314.6314,47626.95
314.8136,47675.1333
314.9957,47644.2
315.1778,47612.425
315.3598,47643.6167
315.5419,47691.2
315.724,47734.6
315.9059,47739.9
316.088,47737.0833
316.2699,47801.2
316.4519,47832.1083
316.6338,47806.6667
316.8157,47718.3083
316.9977,47719.25
317.1795,47807.9333
317.3614,47874.9167
317.5432,47917.6167
317.7251,47951.6333
317.9069,47868.2
318.0887,47849.85
318.2704,47803.4167
318.4522,47832.075
318.6339,47895.1583
318.8156,48031.125
318.9973,48011.6083
319.179,48068.1
319.3607,48126.8417
319.5423,48187.3583
319.7239,48193.4167
319.9055,48169.875
320.0871,48192.4583
320.2687,48217.7917
320.4502,48195.4083
320.6317,48130.4
320.8132,48191.625
320.9947,48244.075
321.1761,48294.5917
321.3576,48303.2083
321.5391,48311.875
321.7205,48344.2917
321.9019,48366.475
322.0832,48350.1833
322.2646,48342.4833
322.4459,48338.65
322.6272,48340.3083
322.8085,48335.2917
322.9898,48348.075
323.1711,48333.1667
323.3523,48311.2667
323.5335,48294.4833
323.7147,48412.7417
323.8959,48552.8583
324.0771,48617.3917
324.2582,48627.2167
324.4393,48643.1083
324.6204,48688.2
324.8015,48719.5167
324.9826,48805.0417
325.1637,48922.1083
325.3447,48920.7333
325.5257,48901.9833
325.7067,48878.2083
325.8877,48744.7083
326.0686,48686.7667
326.2496,48730.1667
326.4305,48718.1
326.6114,48780.1417
326.7922,48818.3
326.9731,48851.3083
327.1539,48875.925
327.3347,48924.8583
327.5155,48973.8417
327.6963,49075.4917
327.8771,49098.9667
328.0578,48994.7667
328.2385,48862.3
328.4193,48889.775
328.5999,48908.35
328.7806,48881.3
328.9613,48922.0667
329.1419,48908.575
329.3225,48950.9833
329.5031,48925.7583
329.6837,48898.0083
329.8642,48882.6083
330.0447,48864.525
330.2252,48849.725
330.4057,48811.3667
330.5862,48813.1667
330.7667,48833.6833
330.9471,48883.7333
331.1275,48988.1917
331.3079,49027.9167
331.4883,49130.225
331.6687,49126.575
331.849,48963.925
332.0293,48861.6333
332.2096,48820.1167
332.3899,48858.45
332.5702,48931.05
332.7504,48997.8833
332.9306,49083.3917
333.1108,49020.9083
333.291,48940.4583
333.4712,48937.4583
333.6514,48979.975
333.8315,48970.775
334.0116,48973.2917
334.1917,49032.6583
334.3717,49091.4833
334.5518,49120.2417
334.7318,49043.1333
334.9119,49032.7083
335.0918,49073.25
335.2718,49117.3583
335.4518,49132.3917
335.6317,49149.9333
335.8116,49228.3083
335.9915,49192.05
336.1714,49044.3
336.3513,49020.9167
336.5311,49052.0333
336.7109,49147.525
336.8907,49183.6333
337.0705,49018.5
337.2502,48853.7417
337.43,48803.1667
337.6097,48723.3583
337.7894,48709.45
337.9691,48753.9167
338.1488,48808.9167
338.3284,48859.425
338.508,48957.925
338.6877,49061.0333
338.8672,49058.0083
339.0468,48991.875
339.2263,48943.9583
339.4059,49237.925
339.5854,49594.325
339.7649,49188.3917
339.9443,48979.5583
340.1238,48911.8333
340.3032,48929.5
340.4826,48948.6083
340.662,48846.0
340.8414,48749.375
341.0207,48768.8
341.2001,48790.725
341.3794,48777.1167
341.5587,48851.625
341.738,48881.6833
341.9172,48875.925
342.0965,48856.6417
342.2757,48760.0667
342.4549,48573.4
342.6341,48602.6
342.8132,48623.8083
342.9923,48801.325
343.1715,48978.075
343.3506,48964.5
343.5296,48715.7917
343.7087,48619.9083
343.8878,48569.8917
344.0668,48568.2667
344.2458,48576.9833
344.4248,48472.2333
344.6037,48452.2
344.7827,48478.7583
344.9616,48439.2083
345.1405,48449.275
345.3194,48444.1
345.4982,48369.6667
345.6771,48307.2583
345.8559,48309.8833
346.0347,48298.8917
346.2135,48259.2667
346.3923,48229.5667
346.571,48171.9917
346.7498,48132.4167
346.9285,48210.9333
347.1071,48145.4833
347.2859,48049.4083
347.4645,48100.6083
347.6431,48154.025
347.8217,48156.1
348.0003,48070.0583
348.1789,48053.2583
348.3574,48017.45
348.5359,47955.8083
348.7145,47867.5667
348.893,47899.2583
349.0714,47903.225
349.2499,47785.45
349.4283,47695.6
349.6068,47584.7083
349.7852,47551.1167
349.9635,47569.9
350.1419,47552.3667
350.3202,47503.6
350.4985,47404.3
350.6768,47316.4917
350.8551,47272.825
351.0334,47257.8083
351.2116,47220.7333
351.3898,47228.3917
351.568,47150.025
351.7462,47137.8333
351.9243,47098.5833
352.1025,47011.1167
352.2806,46940.0083
352.4587,46922.175
352.6368,46856.4917
352.8148,46756.925
352.9929,46694.1583
353.1709,46748.0
353.3489,46742.8583
353.5268,46654.1583
353.7048,46580.0417
353.8828,46533.0
354.0607,46448.8333
354.2386,46439.6583
354.4165,46398.0917
354.5943,46347.7333
354.7722,46331.1167
354.95,46392.4917
355.1278,46387.4167
355.3056,46261.8333
355.4833,46099.625
355.6611,45935.625
355.8388,45835.2417
356.0165,45791.9833
356.1942,45820.125
356.3719,45886.5667
356.5495,45851.5417
356.7271,45777.7417
356.9047,45746.2167
357.0823,45729.8917
357.2599,45754.325
357.4374,45684.7
357.6149,45534.25
357.7924,45405.425
357.9699,45399.1
358.1474,45353.85
358.3248,45229.975
358.5023,45188.5667
358.6797,45062.2667
358.8571,45001.3083
359.0344,44937.7
359.2118,44826.5833
359.3891,44834.8333
359.5664,44718.9583
359.7437,44680.5583
359.9209,44641.5083
360.0982,44502.1667
360.2754,44350.2167
360.4526,44401.2083
360.6298,44372.7583
360.807,44326.1167
360.9841,44296.0917
361.1613,44339.9
361.3383,44587.4417
361.5154,44522.1083
361.6925,44542.9417
361.8695,44437.7917
362.0466,44292.475
362.2236,44093.2667
362.4005,43930.75
362.5775,43705.5
362.7545,43596.2583
362.9314,43489.3917
363.1083,43560.2333
363.2852,44026.025
363.462,43973.5083
363.6389,43760.4
363.8157,43528.7667
363.9925,43291.1167
364.1693,43145.675
364.346,43037.5667
364.5228,43109.9583
364.6996,43317.875
364.8762,43307.225
365.0529,43366.3083
365.2296,43515.4417
365.4062,43341.3583
365.5829,43255.4583
365.7595,43245.2
365.9361,43171.7417
366.1126,43071.875
366.2892,44051.4
366.4657,45359.5167
366.6422,45653.975
366.8186,44813.3167
366.9951,44678.1917
367.1716,44009.6167
367.348,44760.2667
367.5244,45102.1
367.7008,44281.1167
367.8772,43701.3583
368.0535,43715.125
368.2298,45386.375
368.4061,46421.0417
368.5824,45567.1333
368.7586,44820.8583
368.9349,44367.3333
369.1111,43338.45
369.2873,42717.3917
369.4635,42639.475
369.6396,42561.95
369.8158,42602.7083
369.9919,43176.9
370.168,44141.6583
370.3441,44036.4333
370.5202,43152.3417
370.6962,42542.3667
370.8722,42197.9
371.0482,42135.3667
371.2242,42275.5917
371.4002,42734.6583
371.5761,42832.85
371.752,42545.775
371.9279,42604.0333
372.1038,42672.6833
372.2796,42508.3833
372.4555,42442.8417
372.6313,42424.5583
372.8071,42197.2
372.9829,42127.575
373.1586,42451.3833
373.3344,42453.6
373.5101,42090.6417
373.6858,42049.475
373.8615,41859.3667
374.0371,42004.1
374.2127,42405.2667
374.3884,42151.5333
374.564,41928.7083
374.7395,41823.8917
374.9151,41816.7583
375.0906,42398.4083
375.2661,42935.7917
375.4416,42391.1667
375.6171,42383.7333
375.7925,42491.9583
375.968,42557.65
376.1434,42377.4833
376.3188,42353.05
376.4941,42334.8917
376.6695,42409.4917
376.8448,42550.175
377.0201,42793.775
377.1954,43009.0833
377.3707,42779.9833
377.5459,43061.0417
377.7212,43639.7333
377.8964,44591.8583
378.0715,44756.4417
378.2467,44377.9167
378.4218,43860.825
378.597,43067.0833
378.7721,43022.0667
378.9472,43116.6667
379.1222,44691.9333
379.2973,44967.5417
379.4723,45453.7667
379.6473,47826.475
379.8223,48496.3917
379.9972,46458.3333
380.1722,45419.3
380.3471,45273.3333
380.522,43917.3917
380.6969,43282.6583
380.8717,43534.2917
381.0466,43193.3
381.2214,43711.275
381.3962,44088.975
381.571,43577.05
381.7457,43259.0583
381.9204,43355.2167
382.0952,43150.9917
382.2699,43537.2667
382.4445,44166.0
382.6192,44688.95
382.7938,45246.2667
382.9685,45734.35
383.1431,45172.4
383.3176,44088.35
383.4922,43483.9667
383.6667,43850.5833
383.8412,43598.0667
384.0157,43333.2333
384.1902,43518.6667
384.3646,43405.0167
384.5391,43453.5083
384.7134,44301.3167
384.8878,46037.9583
385.0622,47140.9917
385.2365,45449.5833
385.4109,44194.1083
385.5852,43906.0583
385.7594,45225.8917
385.9337,47879.6667
386.1079,49066.85
386.2822,50280.9083
386.4564,49524.45
386.6306,47103.625
386.8047,47686.1
386.9789,48742.6083
387.153,50526.6917
387.3271,50598.3333
387.5012,48123.2333
387.6752,48126.7167
387.8492,49257.55
388.0233,48897.4667
388.1972,46657.1417
388.3712,46343.8
388.5452,46400.6667
388.7191,47351.4667
388.893,50057.775
389.0669,49345.9667
389.2408,45371.175
389.4146,43612.3
389.5884,42609.25
389.7623,42701.4083
389.9361,42992.975
390.1098,42746.6417
390.2835,42831.65
390.4573,42727.725
390.631,42752.6667
390.8047,43013.625
390.9784,43232.125
391.152,42821.3167
391.3256,42736.925
391.4992,42607.2417
391.6728,42754.4333
391.8464,43737.3333
392.0199,43682.6167
392.1934,43000.15
392.3669,43279.6583
392.5403,44016.1917
392.7138,44804.725
392.8873,45436.7583
393.0607,44885.2083
393.2341,44639.2583
393.4074,44750.5333
393.5808,44158.9333
393.7542,44187.7917
393.9274,44314.55
394.1007,43806.8083
394.274,45099.1417
394.4472,45761.1667
394.6205,46880.6583
394.7937,47755.7583
394.9668,47984.2833
395.14,47197.7167
395.3131,44907.2083
395.4863,43658.3083
395.6594,43631.4083
395.8325,43380.3667
396.0055,44011.225
396.1786,44516.6833
396.3516,45138.6667
396.5246,44162.9083
396.6975,43089.7667
396.8705,43377.3
397.0434,45032.625
397.2163,44114.4417
397.3892,43649.4417
397.5621,44074.8167
397.735,45057.875
397.9077,46038.05
398.0806,45823.925
398.2534,46924.4083
398.4261,47249.2333
398.5989,45583.4583
398.7716,46047.5333
398.9443,46921.45
399.117,49914.3083
399.2896,50248.6417
399.4623,47528.65
399.6349,46261.9833
399.8075,46490.7167
399.9801,44684.4833
400.1526,43864.1167
400.3252,43322.0833
400.4977,43407.4167
400.6702,44121.1083
400.8427,42637.3833
401.0151,42163.0167
401.1875,41388.8917
401.36,41256.525
401.5323,41043.5833
401.7047,40653.5583
401.877,41034.6917
402.0494,41362.4
402.2216,42138.5583
402.394,42125.65
402.5662,42290.25
402.7385,44333.4333
402.9107,44132.1083
403.0829,42832.325
403.2551,42244.225
403.4272,41694.4833
403.5994,41760.9583
403.7715,42030.0917
403.9436,42543.25
404.1156,42381.0833
