Timestamp,12/17/2023 04:03:09
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2621.7417
218.2508,2681.4917
218.442,2735.8833
218.6332,2797.3333
218.8244,2859.5333
219.0156,2921.0417
219.2067,2988.325
219.3979,3055.5083
219.589,3124.1833
219.7801,3196.0167
219.9712,3272.5833
220.1623,3350.2
220.3533,3428.6083
220.5444,3512.0333
220.7354,3594.15
220.9264,3680.6333
221.1174,3769.5333
221.3083,3864.2167
221.4993,3954.5667
221.6902,4044.6167
221.8812,4146.4333
222.0721,4246.7083
222.263,4351.225
222.4538,4458.825
222.6447,4568.4417
222.8355,4681.4583
223.0264,4792.5167
223.2172,4904.9333
223.408,5031.7167
223.5987,5153.7083
223.7895,5272.9917
223.9802,5402.5083
224.1709,5534.525
224.3616,5667.6333
224.5524,5803.5583
224.743,5945.55
224.9337,6079.25
225.1243,6229.5667
225.315,6371.9
225.5056,6516.425
225.6962,6670.9917
225.8867,6824.3667
226.0773,6979.775
226.2678,7132.0917
226.4584,7296.875
226.6489,7459.425
226.8394,7615.9083
227.0298,7789.175
227.2203,7962.375
227.4108,8148.4083
227.6012,8329.1667
227.7916,8502.7333
227.982,8683.9667
228.1723,8865.7
228.3627,9056.2583
228.5531,9239.9917
228.7434,9426.8583
228.9337,9626.6833
229.124,9825.85
229.3143,10024.175
229.5045,10249.3667
229.6948,10458.0667
229.885,10683.8667
230.0752,10906.225
230.2654,11129.6833
230.4556,11356.4
230.6457,11576.2833
230.8358,11800.9083
231.026,12020.1917
231.2161,12238.7333
231.4062,12474.0667
231.5963,12700.6167
231.7863,12934.55
231.9764,13186.275
232.1664,13434.1583
232.3564,13691.675
232.5464,13940.3167
232.7364,14200.1833
232.9263,14443.725
233.1163,14709.3667
233.3062,14981.925
233.4961,15264.6917
233.686,15527.9667
233.8758,15770.5917
234.0657,16018.1583
234.2555,16287.4667
234.4454,16557.0
234.6352,16824.0167
234.825,17093.7
235.0147,17348.9917
235.2045,17611.225
235.3942,17881.8833
235.5839,18146.275
235.7737,18407.4833
235.9633,18659.85
236.153,18946.2833
236.3427,19228.7417
236.5323,19500.6667
236.7219,19760.0583
236.9115,19996.9667
237.1011,20248.6583
237.2907,20529.5667
237.4803,20807.3583
237.6698,21062.3
237.8593,21335.1167
238.0488,21600.225
238.2383,21863.65
238.4278,22123.2917
238.6172,22412.925
238.8066,22684.85
238.9961,22954.3333
239.1855,23240.4083
239.3748,23505.8083
239.5642,23752.45
239.7536,24027.975
239.9429,24288.6833
240.1322,24526.1167
240.3215,24786.8083
240.5108,25046.125
240.7001,25314.425
240.8893,25564.5667
241.0786,25811.6917
241.2677,26055.7
241.457,26340.4583
241.6461,26537.775
241.8353,26759.6667
242.0244,26984.85
242.2136,27199.425
242.4027,27441.0417
242.5918,27659.7667
242.7809,27864.7167
242.9699,27991.9333
243.159,28147.05
243.348,28427.5417
243.537,28714.3167
243.726,28945.9333
243.915,29162.6917
244.1039,29355.525
244.2929,29472.275
244.4818,29578.0333
244.6707,29788.225
244.8596,30081.3333
245.0485,30336.5833
245.2373,30583.6083
245.4262,30837.8333
245.615,31031.4167
245.8038,31205.225
245.9926,31415.1833
246.1814,31602.5667
246.3701,31626.1917
246.5589,31684.9083
246.7476,31897.8417
246.9363,32187.2083
247.1249,32417.0583
247.3136,32640.175
247.5023,32839.4417
247.6909,33061.7333
247.8795,33247.6167
248.0681,33460.2167
248.2567,33649.5
248.4453,33828.9417
248.6338,33996.5
248.8224,34051.5
249.0109,33987.8167
249.1994,34150.2167
249.3878,34393.0417
249.5763,34604.2917
249.7648,34795.0417
249.9532,34975.8583
250.1416,35200.225
250.33,35408.2833
250.5183,35607.75
250.7067,35759.9667
250.8951,35886.25
251.0834,36027.3
251.2717,36150.4583
251.46,36266.2583
251.6483,36366.4583
251.8365,36422.6167
252.0247,36371.275
252.213,36508.5667
252.4012,36664.9667
252.5894,36886.8417
252.7775,37015.3833
252.9657,37129.35
253.1538,37296.1
253.3419,37409.8417
253.53,37494.1833
253.7181,37599.8583
253.9062,37701.4833
254.0942,37792.0917
254.2823,37859.5667
254.4703,37921.75
254.6583,38001.4083
254.8463,38082.4167
255.0342,38109.6333
255.2222,38148.1
255.4101,38129.9167
255.598,38099.7
255.7859,38198.2083
255.9738,38339.7583
256.1616,38480.7333
256.3495,38629.3917
256.5373,38732.9833
256.7251,38897.0
256.9129,38986.025
257.1006,39061.8167
257.2884,39165.4917
257.4761,39285.675
257.6638,39349.6583
257.8515,39374.725
258.0392,39419.6083
258.2269,39461.5583
258.4146,39489.0833
258.6022,39536.0583
258.7898,39531.075
258.9774,39553.275
259.165,39619.4
259.3525,39671.8833
259.5401,39678.8333
259.7276,39749.975
259.9151,39820.2333
260.1026,39851.1583
260.2901,39919.3667
260.4776,39974.0583
260.665,40087.5583
260.8524,40187.15
261.0398,40283.8917
261.2272,40322.25
261.4146,40323.8083
261.6019,40368.475
261.7893,40418.7417
261.9766,40451.75
262.1639,40492.1667
262.3512,40481.1833
262.5384,40473.0167
262.7257,40481.65
262.9129,40508.4333
263.1001,40518.1167
263.2873,40591.075
263.4745,40619.7083
263.6617,40549.2
263.8488,40574.475
264.0359,40600.5167
264.2231,40608.3
264.4101,40627.575
264.5972,40659.7583
264.7842,40686.3083
264.9713,40695.2917
265.1583,40676.9583
265.3453,40695.3167
265.5323,40736.85
265.7193,40750.5583
265.9062,40813.2583
266.0931,40828.075
266.2801,40828.2917
266.4669,40870.825
266.6538,40908.2333
266.8407,40960.55
267.0276,40937.25
267.2143,40919.3417
267.4012,40938.75
267.588,40876.2167
267.7747,40878.0333
267.9615,40892.7667
268.1482,40874.2333
268.3349,40894.7917
268.5217,40888.2833
268.7083,40855.3583
268.895,40836.1417
269.0817,40880.425
269.2682,40865.275
269.4549,40820.1417
269.6415,40722.175
269.8281,40704.8667
270.0146,40748.6167
270.2012,40777.525
270.3877,40802.75
270.5742,40812.3333
270.7607,40809.8333
270.9472,40803.8
271.1336,40790.7417
271.32,40764.5917
271.5065,40751.6583
271.6929,40749.275
271.8792,40779.6667
272.0656,40779.3833
272.252,40806.35
272.4383,40816.85
272.6246,40802.125
272.8109,40805.2667
272.9972,40869.1917
273.1835,40927.4
273.3697,40951.475
273.5559,40980.8167
273.7421,40999.1333
273.9283,41000.3583
274.1145,41008.475
274.3007,41023.7167
274.4868,41061.9083
274.6729,41130.5
274.859,41150.5583
275.0451,41171.05
275.2311,41092.6583
275.4172,41119.7583
275.6032,41168.05
275.7892,41226.225
275.9752,41247.4417
276.1612,41297.5583
276.3472,41267.4833
276.5331,41281.7917
276.719,41297.9
276.9049,41321.275
277.0908,41307.9833
277.2767,41316.1917
277.4625,41359.5083
277.6484,41363.0833
277.8342,41355.85
278.02,41379.8167
278.2057,41436.8417
278.3915,41510.1583
278.5772,41526.5083
278.763,41513.5083
278.9487,41593.9
279.1343,41663.6417
279.32,41668.8417
279.5057,41644.225
279.6913,41571.3333
279.877,41573.5333
280.0625,41594.225
280.2481,41561.9917
280.4337,41547.4167
280.6192,41628.7417
280.8048,41691.9583
280.9903,41689.7667
281.1758,41664.7917
281.3612,41635.275
281.5467,41650.9917
281.7321,41730.3333
281.9175,41785.5417
282.1029,41792.5667
282.2884,41826.6833
282.4737,41793.6917
282.6591,41773.45
282.8444,41817.7583
283.0297,41824.325
283.215,41858.7
283.4002,41878.7917
283.5855,41866.0583
283.7707,41802.65
283.956,41816.4333
284.1412,41835.75
284.3264,41896.5
284.5115,41979.375
284.6967,42036.4083
284.8818,42028.7167
285.0669,42003.6
285.252,42034.475
285.4371,42090.025
285.6222,42082.4083
285.8072,42093.35
285.9922,42108.8833
286.1772,42161.9583
286.3622,42238.8083
286.5472,42225.7
286.7321,42207.0417
286.9171,42282.0167
287.102,42338.4167
287.2869,42421.7083
287.4717,42529.7083
287.6566,42570.4333
287.8415,42607.7167
288.0263,42640.1833
288.2111,42588.9417
288.3959,42552.2833
288.5806,42597.4
288.7654,42665.05
288.9501,42809.975
289.1348,42878.2333
289.3195,42908.4583
289.5042,42976.7583
289.6889,43069.3333
289.8735,43036.125
290.0581,43054.7667
290.2428,43030.3167
290.4273,43084.4
290.6119,43185.9417
290.7965,43226.8917
290.981,43281.8333
291.1655,43321.2917
291.35,43252.4583
291.5345,43239.3583
291.719,43297.475
291.9034,43362.5083
292.0878,43477.775
292.2722,43516.5583
292.4566,43519.9
292.641,43599.8583
292.8253,43649.975
293.0096,43659.1583
293.194,43736.8
293.3783,43798.475
293.5626,43882.6583
293.7468,43937.9833
293.9311,44003.3583
294.1153,43977.425
294.2995,43893.9917
294.4837,43873.7167
294.6678,43861.35
294.852,43875.95
295.0361,43961.7
295.2202,44034.05
295.4043,44115.3417
295.5884,44154.9833
295.7725,44204.45
295.9565,44219.05
296.1405,44194.875
296.3246,44214.7417
296.5085,44342.6583
296.6925,44453.725
296.8764,44506.9167
297.0603,44515.375
297.2443,44543.5
297.4282,44543.1417
297.612,44535.1083
297.7959,44532.3667
297.9797,44566.3333
298.1635,44558.2167
298.3474,44682.7583
298.5311,44791.6333
298.7149,44774.925
298.8987,44741.425
299.0823,44756.625
299.2661,44741.0083
299.4498,44660.6583
299.6334,44717.1917
299.8171,44812.125
300.0007,44828.6667
300.1843,44884.225
300.368,44918.8917
300.5515,44932.075
300.7351,44962.6417
300.9186,44990.5167
301.1021,44996.275
301.2857,45040.825
301.4691,45086.925
301.6526,45173.6917
301.8361,45172.2083
302.0195,45170.4417
302.2029,45202.1083
302.3863,45263.275
302.5697,45264.3083
302.753,45323.7583
302.9364,45422.1167
303.1197,45534.9417
303.303,45568.05
303.4863,45550.1583
303.6696,45474.7167
303.8528,45447.6333
304.036,45466.4417
304.2192,45543.9583
304.4024,45581.35
304.5856,45566.6583
304.7688,45603.8667
304.9519,45672.3
305.135,45699.85
305.3181,45705.35
305.5012,45747.8417
305.6842,45811.8833
305.8673,45873.8167
306.0504,45853.2333
306.2333,45782.3667
306.4163,45820.4333
306.5993,45824.5417
306.7822,45884.0917
306.9652,45934.325
307.1481,45922.0667
307.331,45938.1833
307.5139,45944.1083
307.6967,45938.2333
307.8796,45944.1583
308.0624,45988.0833
308.2452,45955.1833
308.428,45946.7583
308.6107,45993.3333
308.7935,45996.9
308.9762,46009.925
309.1589,46050.1917
309.3416,46080.4583
309.5243,46080.5833
309.7069,46108.8167
309.8896,46104.25
310.0721,46111.3417
310.2548,46143.225
310.4373,46168.95
310.6199,46250.4083
310.8024,46244.8417
310.985,46275.1667
311.1674,46223.6833
311.3499,46187.575
311.5324,46232.6417
311.7148,46323.9917
311.8973,46322.75
312.0797,46332.625
312.2621,46383.0
312.4445,46360.7583
312.6268,46339.4917
312.8091,46393.425
312.9915,46353.7417
313.1738,46346.7083
313.356,46332.2
313.5383,46302.2167
313.7206,46335.5833
313.9027,46302.9
314.085,46309.4917
314.2672,46352.425
314.4493,46395.7833
314.6314,46453.5167
314.8136,46506.2583
314.9957,46480.9583
315.1778,46445.5333
315.3598,46474.675
315.5419,46517.2667
315.724,46554.4917
315.9059,46565.2083
316.088,46558.4833
316.2699,46628.2167
316.4519,46659.95
316.6338,46629.475
316.8157,46544.7333
316.9977,46542.25
317.1795,46629.7833
317.3614,46704.3667
317.5432,46749.0917
317.7251,46772.5083
317.9069,46688.225
318.0887,46674.5417
318.2704,46618.1667
318.4522,46659.65
318.6339,46718.775
318.8156,46838.6417
318.9973,46825.4417
319.179,46876.9333
319.3607,46945.6833
319.5423,47005.3167
319.7239,47007.0083
319.9055,46979.8167
320.0871,47003.8333
320.2687,47027.025
320.4502,47015.9833
320.6317,46956.5667
320.8132,47011.7083
320.9947,47059.7833
321.1761,47111.6083
321.3576,47116.6083
321.5391,47125.0917
321.7205,47154.4417
321.9019,47172.7083
322.0832,47166.8833
322.2646,47162.975
322.4459,47158.5417
322.6272,47155.8083
322.8085,47149.8333
322.9898,47161.8667
323.1711,47139.95
323.3523,47126.0083
323.5335,47113.3667
323.7147,47220.7417
323.8959,47367.1
324.0771,47428.85
324.2582,47422.4833
324.4393,47445.6167
324.6204,47491.4417
324.8015,47517.625
324.9826,47602.325
325.1637,47715.9083
325.3447,47706.425
325.5257,47699.1333
325.7067,47680.825
325.8877,47545.9167
326.0686,47499.1667
326.2496,47537.9417
326.4305,47523.9083
326.6114,47572.925
326.7922,47624.8
326.9731,47666.2
327.1539,47680.3167
327.3347,47732.125
327.5155,47779.3333
327.6963,47872.6917
327.8771,47893.5333
328.0578,47804.6
328.2385,47674.7333
328.4193,47692.675
328.5999,47705.0833
328.7806,47687.025
328.9613,47718.9083
329.1419,47712.2583
329.3225,47755.625
329.5031,47728.3333
329.6837,47704.875
329.8642,47675.7333
330.0447,47668.45
330.2252,47653.3833
330.4057,47610.4667
330.5862,47609.675
330.7667,47646.0667
330.9471,47681.5667
331.1275,47784.5417
331.3079,47827.9417
331.4883,47926.0417
331.6687,47925.0417
331.849,47769.625
332.0293,47660.2333
332.2096,47630.3
332.3899,47654.0167
332.5702,47727.7083
332.7504,47795.7583
332.9306,47874.3
333.1108,47813.8417
333.291,47738.1333
333.4712,47732.15
333.6514,47782.8667
333.8315,47770.7583
334.0116,47774.1667
334.1917,47832.5833
334.3717,47892.075
334.5518,47914.825
334.7318,47851.65
334.9119,47836.9
335.0918,47867.7083
335.2718,47911.9
335.4518,47920.9
335.6317,47942.15
335.8116,48018.1583
335.9915,47978.6083
336.1714,47847.125
336.3513,47813.7917
336.5311,47854.0833
336.7109,47935.9667
336.8907,47973.2083
337.0705,47818.0
337.2502,47654.3417
337.43,47596.125
337.6097,47529.2917
337.7894,47524.8417
337.9691,47552.0417
338.1488,47614.7
338.3284,47651.0833
338.508,47752.6
338.6877,47853.7833
338.8672,47847.1417
339.0468,47784.225
339.2263,47741.8083
339.4059,48038.8333
339.5854,48387.6583
339.7649,47985.0417
339.9443,47783.925
340.1238,47712.925
340.3032,47733.175
340.4826,47746.6417
340.662,47649.2917
340.8414,47558.45
341.0207,47564.9417
341.2001,47585.85
341.3794,47576.1417
341.5587,47642.1667
341.738,47680.0
341.9172,47665.7667
342.0965,47662.8417
342.2757,47550.6583
342.4549,47385.1917
342.6341,47401.6417
342.8132,47437.2917
342.9923,47608.6333
343.1715,47778.25
343.3506,47774.25
343.5296,47530.3083
343.7087,47428.2167
343.8878,47369.7583
344.0668,47378.275
344.2458,47382.3667
344.4248,47295.2917
344.6037,47259.8917
344.7827,47289.95
344.9616,47255.9167
345.1405,47252.7583
345.3194,47254.8167
345.4982,47193.2
345.6771,47129.0
345.8559,47120.6417
346.0347,47124.1167
346.2135,47080.525
346.3923,47047.725
346.571,46996.0667
346.7498,46953.7333
346.9285,47029.225
347.1071,46970.3333
347.2859,46876.7917
347.4645,46921.8
347.6431,46972.4833
347.8217,46978.7417
348.0003,46888.725
348.1789,46870.1917
348.3574,46854.8583
348.5359,46783.4583
348.7145,46696.575
348.893,46724.325
349.0714,46733.7667
349.2499,46623.675
349.4283,46520.3833
349.6068,46417.35
349.7852,46382.75
349.9635,46409.0167
350.1419,46378.9167
350.3202,46332.6833
350.4985,46239.875
350.6768,46163.7667
350.8551,46101.0333
351.0334,46098.275
351.2116,46060.425
351.3898,46065.8333
351.568,45991.8667
351.7462,45978.4167
351.9243,45939.7167
352.1025,45858.3417
352.2806,45786.95
352.4587,45776.6417
352.6368,45711.3
352.8148,45606.7917
352.9929,45547.6833
353.1709,45591.1083
353.3489,45587.975
353.5268,45514.0333
353.7048,45432.3667
353.8828,45392.6167
354.0607,45301.0917
354.2386,45295.1
354.4165,45251.925
354.5943,45196.575
354.7722,45183.7083
354.95,45250.4167
355.1278,45236.45
355.3056,45122.375
355.4833,44959.85
355.6611,44808.0667
355.8388,44708.8833
356.0165,44665.525
356.1942,44694.8083
356.3719,44762.2
356.5495,44722.8083
356.7271,44652.7
356.9047,44622.3833
357.0823,44614.3
357.2599,44619.9083
357.4374,44551.25
357.6149,44411.375
357.7924,44287.425
357.9699,44291.4167
358.1474,44239.9917
358.3248,44113.575
358.5023,44070.0167
358.6797,43956.6917
358.8571,43888.5583
359.0344,43827.7917
359.2118,43728.1333
359.3891,43731.9
359.5664,43623.95
359.7437,43576.925
359.9209,43531.525
360.0982,43412.1667
360.2754,43256.7417
360.4526,43303.3
360.6298,43291.6583
360.807,43229.7167
360.9841,43206.9083
361.1613,43240.9833
361.3383,43489.5333
361.5154,43425.0667
361.6925,43439.375
361.8695,43347.3
362.0466,43202.15
362.2236,43008.9083
362.4005,42840.0083
362.5775,42632.975
362.7545,42521.6
362.9314,42414.15
363.1083,42487.25
363.2852,42926.0417
363.462,42888.2667
363.6389,42684.1583
363.8157,42456.1583
363.9925,42225.0667
364.1693,42086.0833
364.346,41973.3417
364.5228,42052.05
364.6996,42248.1333
364.8762,42236.1667
365.0529,42292.1
365.2296,42441.9
365.4062,42274.95
365.5829,42186.8583
365.7595,42169.6833
365.9361,42104.3417
366.1126,42019.9583
366.2892,42960.55
366.4657,44246.425
366.6422,44545.7
366.8186,43704.6417
366.9951,43580.3
367.1716,42922.6083
367.348,43642.95
367.5244,43991.9917
367.7008,43184.9333
367.8772,42622.6
368.0535,42628.9833
368.2298,44270.8167
368.4061,45285.75
368.5824,44453.2
368.7586,43717.4333
368.9349,43262.6333
369.1111,42262.0083
369.2873,41655.4417
369.4635,41587.6417
369.6396,41513.1583
369.8158,41542.375
369.9919,42108.25
370.168,43052.7667
370.3441,42951.3167
370.5202,42083.1667
370.6962,41490.3583
370.8722,41148.45
371.0482,41090.2
371.2242,41226.0333
371.4002,41677.825
371.5761,41776.2833
371.752,41486.025
371.9279,41542.8083
372.1038,41620.7167
372.2796,41458.45
372.4555,41384.3917
372.6313,41370.3417
372.8071,41147.925
372.9829,41090.9333
373.1586,41395.625
373.3344,41409.325
373.5101,41051.4083
373.6858,41009.9667
373.8615,40822.3167
374.0371,40974.1333
374.2127,41353.925
374.3884,41104.425
374.564,40882.5333
374.7395,40792.5333
374.9151,40779.45
375.0906,41339.525
375.2661,41860.5417
375.4416,41344.4917
375.6171,41328.5167
375.7925,41432.675
375.968,41501.3167
376.1434,41313.8667
376.3188,41302.225
376.4941,41282.3083
376.6695,41361.0417
376.8448,41495.175
377.0201,41737.025
377.1954,41939.225
377.3707,41717.775
377.5459,41993.4917
377.7212,42559.2917
377.8964,43489.7417
378.0715,43656.6167
378.2467,43279.9083
378.4218,42784.6
378.597,41991.55
378.7721,41947.5167
378.9472,42028.9667
379.1222,43574.1167
379.2973,43866.1917
379.4723,44323.575
379.6473,46627.8583
379.8223,47301.2667
379.9972,45324.2167
380.1722,44298.4833
380.3471,44158.7667
380.522,42825.5333
380.6969,42204.7833
380.8717,42459.8917
381.0466,42126.4667
381.2214,42629.3583
381.3962,42995.6417
381.571,42494.0833
381.7457,42193.9167
381.9204,42277.7667
382.0952,42075.5833
382.2699,42456.9917
382.4445,43071.2417
382.6192,43581.9083
382.7938,44122.3583
382.9685,44606.4083
383.1431,44050.05
383.3176,42999.6167
383.4922,42406.075
383.6667,42757.8583
383.8412,42510.05
384.0157,42251.5417
384.1902,42438.7
384.3646,42336.0167
384.5391,42380.025
384.7134,43198.95
384.8878,44889.8583
385.0622,45983.55
385.2365,44337.6167
385.4109,43090.5
385.5852,42813.9
385.7594,44085.2917
385.9337,46687.125
386.1079,47853.7
386.2822,49028.35
386.4564,48314.5417
386.6306,45931.3333
386.8047,46502.5917
386.9789,47522.65
387.153,49281.6167
387.3271,49373.4333
387.5012,46940.8917
387.6752,46939.0
387.8492,48030.5583
388.0233,47712.95
388.1972,45510.5667
388.3712,45197.5917
388.5452,45252.075
388.7191,46173.1417
388.893,48812.85
389.0669,48142.85
389.2408,44265.6833
389.4146,42534.225
389.5884,41553.5667
389.7623,41634.9583
389.9361,41922.9417
390.1098,41685.3083
390.2835,41771.025
390.4573,41673.7667
390.631,41695.6917
390.8047,41958.575
390.9784,42166.5667
391.152,41769.1667
391.3256,41684.9167
391.4992,41558.55
391.6728,41696.2083
391.8464,42645.6917
392.0199,42605.0083
392.1934,41939.65
392.3669,42195.75
392.5403,42927.6083
392.7138,43698.5583
392.8873,44309.35
393.0607,43777.5
393.2341,43541.25
393.4074,43643.9917
393.5808,43057.1417
393.7542,43090.375
393.9274,43219.8333
394.1007,42718.7333
394.274,43984.3167
394.4472,44633.7333
394.6205,45719.2667
394.7937,46570.2083
394.9668,46807.6583
395.14,46039.6333
395.3131,43805.7833
395.4863,42579.2833
395.6594,42552.5083
395.8325,42307.3833
396.0055,42923.3417
396.1786,43410.8833
396.3516,44031.0333
396.5246,43072.7917
396.6975,42030.6333
396.8705,42302.1833
397.0434,43915.5583
397.2163,43034.6583
397.3892,42584.8167
397.5621,42980.4
397.735,43932.5917
397.9077,44902.7917
398.0806,44697.8417
398.2534,45764.8333
398.4261,46107.975
398.5989,44459.625
398.7716,44918.675
398.9443,45747.5667
399.117,48675.7833
399.2896,49023.3417
399.4623,46363.3583
399.6349,45113.2
399.8075,45348.1333
399.9801,43587.6917
400.1526,42784.375
400.3252,42253.6917
400.4977,42331.8417
400.6702,43037.875
400.8427,41608.5167
401.0151,41128.725
401.1875,40376.5833
401.36,40236.2583
401.5323,40043.95
401.7047,39655.7667
401.877,40020.0083
402.0494,40345.2167
402.2216,41105.3083
402.394,41090.7083
402.5662,41247.425
402.7385,43242.8917
402.9107,43055.6333
403.0829,41789.8917
403.2551,41213.1167
403.4272,40672.375
403.5994,40740.85
403.7715,41002.375
403.9436,41497.4667
404.1156,41337.1833
