Timestamp,12/17/2023 19:17:57
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2384.275
218.2508,2433.5833
218.442,2484.2917
218.6332,2542.1167
218.8244,2592.675
219.0156,2647.9333
219.2067,2710.3583
219.3979,2767.9333
219.589,2834.2833
219.7801,2896.4083
219.9712,2962.5583
220.1623,3031.475
220.3533,3105.4667
220.5444,3177.025
220.7354,3254.7833
220.9264,3327.35
221.1174,3412.2917
221.3083,3494.6417
221.4993,3573.4583
221.6902,3656.525
221.8812,3747.1667
222.0721,3837.9833
222.263,3933.9083
222.4538,4027.8667
222.6447,4125.9
222.8355,4229.3833
223.0264,4327.2417
223.2172,4435.1833
223.408,4541.25
223.5987,4653.25
223.7895,4763.0
223.9802,4882.3083
224.1709,4998.1833
224.3616,5121.6667
224.5524,5243.4083
224.743,5374.3833
224.9337,5491.4583
225.1243,5632.3333
225.315,5762.3167
225.5056,5888.4667
225.6962,6028.2417
225.8867,6171.5
226.0773,6309.65
226.2678,6448.9
226.4584,6596.0917
226.6489,6745.75
226.8394,6893.6917
227.0298,7048.8
227.2203,7208.875
227.4108,7381.325
227.6012,7541.8
227.7916,7701.4167
227.982,7868.2417
228.1723,8033.2417
228.3627,8205.6583
228.5531,8376.4333
228.7434,8542.8167
228.9337,8728.7333
229.124,8910.375
229.3143,9097.4583
229.5045,9297.875
229.6948,9495.2
229.885,9696.975
230.0752,9905.5083
230.2654,10110.0667
230.4556,10320.075
230.6457,10516.6167
230.8358,10724.9167
231.026,10934.4417
231.2161,11139.6083
231.4062,11349.2
231.5963,11563.3333
231.7863,11777.0333
231.9764,12013.0
232.1664,12242.0
232.3564,12477.2583
232.5464,12712.1833
232.7364,12952.9167
232.9263,13175.3583
233.1163,13430.4583
233.3062,13674.5083
233.4961,13940.9083
233.686,14188.2083
233.8758,14408.9667
234.0657,14645.4167
234.2555,14895.0
234.4454,15151.6083
234.6352,15408.7083
234.825,15650.1333
235.0147,15892.9167
235.2045,16138.8417
235.3942,16387.8917
235.5839,16640.2417
235.7737,16887.9
235.9633,17127.6333
236.153,17397.6667
236.3427,17660.1417
236.5323,17914.2833
236.7219,18162.0417
236.9115,18388.6833
237.1011,18623.6667
237.2907,18888.2583
237.4803,19153.0083
237.6698,19391.0833
237.8593,19649.8083
238.0488,19902.6333
238.2383,20161.5583
238.4278,20411.4583
238.6172,20685.7083
238.8066,20943.8417
238.9961,21201.1
239.1855,21472.2917
239.3748,21724.125
239.5642,21964.65
239.7536,22223.2333
239.9429,22478.05
240.1322,22704.05
240.3215,22948.3417
240.5108,23195.1917
240.7001,23461.0
240.8893,23692.5917
241.0786,23943.225
241.2677,24170.0167
241.457,24442.85
241.6461,24644.7167
241.8353,24856.3583
242.0244,25065.1583
242.2136,25290.825
242.4027,25509.2583
242.5918,25731.9583
242.7809,25938.0333
242.9699,26058.5
243.159,26213.6583
243.348,26493.5
243.537,26766.275
243.726,26994.2333
243.915,27204.725
244.1039,27402.3167
244.2929,27525.9833
244.4818,27615.9833
244.6707,27832.9
244.8596,28113.7083
245.0485,28365.45
245.2373,28614.575
245.4262,28849.6333
245.615,29049.7917
245.8038,29237.4083
245.9926,29437.825
246.1814,29626.025
246.3701,29647.25
246.5589,29715.2917
246.7476,29926.4417
246.9363,30210.0
247.1249,30430.3333
247.3136,30649.2417
247.5023,30855.75
247.6909,31085.475
247.8795,31278.0583
248.0681,31477.925
248.2567,31661.2583
248.4453,31842.4083
248.6338,32011.8167
248.8224,32079.6167
249.0109,32030.625
249.1994,32175.95
249.3878,32423.9583
249.5763,32641.9333
249.7648,32829.725
249.9532,33019.8917
250.1416,33240.3167
250.33,33441.9583
250.5183,33652.0
250.7067,33785.3167
250.8951,33927.0833
251.0834,34063.0583
251.2717,34207.25
251.46,34322.4167
251.6483,34443.6417
251.8365,34505.0
252.0247,34476.475
252.213,34609.5833
252.4012,34771.9333
252.5894,34982.1417
252.7775,35111.2667
252.9657,35228.6417
253.1538,35398.5
253.3419,35522.9333
253.53,35618.175
253.7181,35721.7083
253.9062,35829.5
254.0942,35930.925
254.2823,36005.4167
254.4703,36071.3
254.6583,36153.525
254.8463,36248.675
255.0342,36281.4167
255.2222,36339.3167
255.4101,36335.8333
255.598,36315.1
255.7859,36411.6833
255.9738,36563.9583
256.1616,36706.5
256.3495,36847.0167
256.5373,36959.4917
256.7251,37124.9167
256.9129,37226.2083
257.1006,37306.65
257.2884,37406.5917
257.4761,37533.7083
257.6638,37608.8583
257.8515,37644.2833
258.0392,37693.9583
258.2269,37735.9083
258.4146,37782.2333
258.6022,37849.2917
258.7898,37859.95
258.9774,37884.325
259.165,37952.625
259.3525,37997.0833
259.5401,38013.0167
259.7276,38088.35
259.9151,38152.55
260.1026,38201.025
260.2901,38291.7333
260.4776,38352.4083
260.665,38474.875
260.8524,38578.8333
261.0398,38680.825
261.2272,38719.6167
261.4146,38723.5583
261.6019,38768.7333
261.7893,38833.3083
261.9766,38877.8417
262.1639,38935.3
262.3512,38933.8417
262.5384,38939.3667
262.7257,38947.4917
262.9129,38973.1917
263.1001,38985.3
263.2873,39052.5833
263.4745,39090.8083
263.6617,39032.525
263.8488,39062.95
264.0359,39098.0333
264.2231,39123.8333
264.4101,39154.5583
264.5972,39185.0833
264.7842,39210.1833
264.9713,39224.3333
265.1583,39229.7417
265.3453,39242.675
265.5323,39280.9417
265.7193,39316.95
265.9062,39385.0083
266.0931,39407.875
266.2801,39409.2333
266.4669,39452.1333
266.6538,39499.4417
266.8407,39552.575
267.0276,39529.6583
267.2143,39517.5167
267.4012,39558.9167
267.588,39507.325
267.7747,39518.825
267.9615,39532.975
268.1482,39526.8833
268.3349,39550.525
268.5217,39536.2083
268.7083,39504.9417
268.895,39496.2
269.0817,39542.0
269.2682,39539.1833
269.4549,39502.4667
269.6415,39422.6
269.8281,39412.4333
270.0146,39464.1583
270.2012,39491.45
270.3877,39525.2917
270.5742,39523.6833
270.7607,39528.025
270.9472,39526.175
271.1336,39526.9417
271.32,39518.5583
271.5065,39496.9667
271.6929,39495.5333
271.8792,39542.6583
272.0656,39547.7917
272.252,39568.8667
272.4383,39588.4833
272.6246,39585.425
272.8109,39585.425
272.9972,39659.875
273.1835,39717.175
273.3697,39743.3583
273.5559,39772.4333
273.7421,39790.8167
273.9283,39800.1833
274.1145,39812.6167
274.3007,39829.6833
274.4868,39866.6083
274.6729,39940.2583
274.859,39970.0917
275.0451,39992.8667
275.2311,39917.5917
275.4172,39960.6333
275.6032,40011.2917
275.7892,40061.6
275.9752,40084.2333
276.1612,40139.175
276.3472,40115.6333
276.5331,40136.2833
276.719,40158.975
276.9049,40182.1417
277.0908,40171.9917
277.2767,40189.2417
277.4625,40221.15
277.6484,40236.35
277.8342,40232.5583
278.02,40259.1
278.2057,40315.975
278.3915,40398.975
278.5772,40430.925
278.763,40411.0583
278.9487,40487.3083
279.1343,40558.4917
279.32,40562.6083
279.5057,40552.3333
279.6913,40480.0
279.877,40493.4167
280.0625,40509.7083
280.2481,40493.9417
280.4337,40473.55
280.6192,40546.8333
280.8048,40619.8917
280.9903,40616.6583
281.1758,40593.3333
281.3612,40576.6917
281.5467,40591.0167
281.7321,40662.2
281.9175,40716.625
282.1029,40733.9333
282.2884,40769.2583
282.4737,40738.5333
282.6591,40727.45
282.8444,40753.6667
283.0297,40781.9833
283.215,40827.3417
283.4002,40850.7667
283.5855,40843.975
283.7707,40779.2667
283.956,40792.6333
284.1412,40811.3917
284.3264,40869.9083
284.5115,40962.975
284.6967,41031.5583
284.8818,41020.7083
285.0669,40996.075
285.252,41029.6333
285.4371,41084.1
285.6222,41073.95
285.8072,41088.625
285.9922,41097.3167
286.1772,41167.3167
286.3622,41241.7
286.5472,41235.4333
286.7321,41218.05
286.9171,41294.3667
287.102,41358.5417
287.2869,41441.0
287.4717,41551.3167
287.6566,41583.475
287.8415,41628.3083
288.0263,41658.725
288.2111,41624.3167
288.3959,41584.0167
288.5806,41633.775
288.7654,41698.675
288.9501,41841.0667
289.1348,41910.05
289.3195,41949.7667
289.5042,42021.9917
289.6889,42110.0083
289.8735,42080.275
290.0581,42099.7917
290.2428,42074.575
290.4273,42131.9
290.6119,42238.8917
290.7965,42278.8083
290.981,42329.425
291.1655,42378.5833
291.35,42314.4667
291.5345,42295.5833
291.719,42353.25
291.9034,42421.9833
292.0878,42551.2
292.2722,42586.725
292.4566,42601.0417
292.641,42670.5417
292.8253,42718.0417
293.0096,42731.075
293.194,42807.9917
293.3783,42861.6333
293.5626,42946.075
293.7468,43010.9833
293.9311,43084.525
294.1153,43054.7083
294.2995,42982.2417
294.4837,42955.9083
294.6678,42946.1167
294.852,42968.0417
295.0361,43052.625
295.2202,43125.7417
295.4043,43212.0917
295.5884,43252.825
295.7725,43297.6167
295.9565,43332.8333
296.1405,43304.8667
296.3246,43331.4333
296.5085,43454.1833
296.6925,43564.7833
296.8764,43603.875
297.0603,43639.4333
297.2443,43658.2917
297.4282,43650.7417
297.612,43646.3417
297.7959,43651.8917
297.9797,43676.8583
298.1635,43675.625
298.3474,43798.4917
298.5311,43922.775
298.7149,43900.5583
298.8987,43869.3667
299.0823,43890.6167
299.2661,43866.9
299.4498,43799.9583
299.6334,43860.5667
299.8171,43935.2917
300.0007,43977.3167
300.1843,44022.6083
300.368,44058.1417
300.5515,44081.5083
300.7351,44114.3583
300.9186,44154.8
301.1021,44153.7
301.2857,44207.5917
301.4691,44242.4417
301.6526,44332.225
301.8361,44340.05
302.0195,44342.0083
302.2029,44369.8917
302.3863,44434.8417
302.5697,44435.2583
302.753,44503.5417
302.9364,44597.625
303.1197,44703.6667
303.303,44732.275
303.4863,44722.125
303.6696,44653.1667
303.8528,44629.3667
304.036,44655.8083
304.2192,44738.6083
304.4024,44776.4583
304.5856,44768.8083
304.7688,44806.125
304.9519,44866.2083
305.135,44891.5583
305.3181,44903.7833
305.5012,44942.0583
305.6842,45013.8417
305.8673,45075.2583
306.0504,45060.9083
306.2333,44993.9667
306.4163,45035.8833
306.5993,45042.6083
306.7822,45112.0083
306.9652,45157.25
307.1481,45152.0083
307.331,45156.125
307.5139,45170.775
307.6967,45156.4
307.8796,45170.425
308.0624,45226.775
308.2452,45191.4333
308.428,45199.025
308.6107,45237.0333
308.7935,45243.125
308.9762,45265.9333
309.1589,45302.1583
309.3416,45323.6917
309.5243,45333.975
309.7069,45362.3583
309.8896,45366.5583
310.0721,45372.0833
310.2548,45413.0083
310.4373,45443.3917
310.6199,45519.8333
310.8024,45528.9167
310.985,45558.725
311.1674,45517.3083
311.3499,45469.3
311.5324,45523.6
311.7148,45621.5417
311.8973,45603.0333
312.0797,45631.3
312.2621,45676.825
312.4445,45656.65
312.6268,45651.9583
312.8091,45705.2583
312.9915,45667.0333
313.1738,45670.4917
313.356,45647.7917
313.5383,45620.7167
313.7206,45656.2083
313.9027,45626.7
314.085,45650.575
314.2672,45689.05
314.4493,45737.2
314.6314,45797.3
314.8136,45851.5
314.9957,45822.4167
315.1778,45787.1833
315.3598,45824.8667
315.5419,45864.3833
315.724,45899.0417
315.9059,45911.3167
316.088,45918.5083
316.2699,45988.225
316.4519,46034.1417
316.6338,46003.8333
316.8157,45921.9083
316.9977,45922.5583
317.1795,45995.2667
317.3614,46071.2167
317.5432,46134.2667
317.7251,46156.1917
317.9069,46082.275
318.0887,46057.6417
318.2704,46026.8667
318.4522,46059.8167
318.6339,46121.2333
318.8156,46238.6917
318.9973,46231.4
319.179,46292.0
319.3607,46357.0667
319.5423,46418.425
319.7239,46424.3333
319.9055,46401.95
320.0871,46426.525
320.2687,46451.3083
320.4502,46445.7167
320.6317,46384.5667
320.8132,46441.575
320.9947,46496.7417
321.1761,46553.7083
321.3576,46558.875
321.5391,46569.7417
321.7205,46612.3417
321.9019,46630.0083
322.0832,46622.0
322.2646,46623.425
322.4459,46621.1167
322.6272,46622.6333
322.8085,46625.9167
322.9898,46635.45
323.1711,46620.0833
323.3523,46608.0583
323.5335,46589.375
323.7147,46716.15
323.8959,46861.0667
324.0771,46919.3
324.2582,46930.775
324.4393,46954.1667
324.6204,46995.575
324.8015,47031.875
324.9826,47118.9833
325.1637,47237.9667
325.3447,47232.3917
325.5257,47231.75
325.7067,47209.6917
325.8877,47073.375
326.0686,47024.8167
326.2496,47070.375
326.4305,47069.2333
326.6114,47126.275
326.7922,47174.9
326.9731,47218.375
327.1539,47251.1083
327.3347,47295.2417
327.5155,47343.5417
327.6963,47449.2583
327.8771,47471.425
328.0578,47385.3417
328.2385,47249.3333
328.4193,47272.6167
328.5999,47286.9167
328.7806,47284.9
328.9613,47313.8417
329.1419,47323.4583
329.3225,47369.5667
329.5031,47338.0917
329.6837,47318.8333
329.8642,47298.2167
330.0447,47283.475
330.2252,47282.6083
330.4057,47243.2917
330.5862,47238.0167
330.7667,47264.3917
330.9471,47306.1917
331.1275,47416.1833
331.3079,47463.0833
331.4883,47569.8
331.6687,47582.0
331.849,47419.8667
332.0293,47325.6833
332.2096,47288.5583
332.3899,47314.2333
332.5702,47390.325
332.7504,47472.75
332.9306,47551.2917
333.1108,47500.5083
333.291,47412.825
333.4712,47421.325
333.6514,47470.3583
333.8315,47453.4667
334.0116,47470.5083
334.1917,47529.425
334.3717,47605.0667
334.5518,47621.125
334.7318,47555.95
334.9119,47544.1417
335.0918,47586.5083
335.2718,47618.8167
335.4518,47647.4917
335.6317,47674.4167
335.8116,47748.025
335.9915,47714.35
336.1714,47580.9917
336.3513,47559.7333
336.5311,47597.6167
336.7109,47684.9417
336.8907,47735.0167
337.0705,47577.5167
337.2502,47423.8833
337.43,47372.4417
337.6097,47305.8
337.7894,47294.7583
337.9691,47344.625
338.1488,47397.375
338.3284,47438.6
338.508,47535.4833
338.6877,47635.775
338.8672,47641.15
339.0468,47577.35
339.2263,47536.4667
339.4059,47820.7833
339.5854,48197.225
339.7649,47814.575
339.9443,47589.75
340.1238,47534.9917
340.3032,47556.8
340.4826,47579.9417
340.662,47476.3333
340.8414,47384.4917
341.0207,47403.1083
341.2001,47422.3
341.3794,47420.6667
341.5587,47489.3917
341.738,47525.525
341.9172,47526.225
342.0965,47512.5333
342.2757,47403.9333
342.4549,47241.725
342.6341,47271.0917
342.8132,47301.9667
342.9923,47485.9417
343.1715,47650.7917
343.3506,47664.7833
343.5296,47421.4667
343.7087,47323.6
343.8878,47263.3167
344.0668,47279.4583
344.2458,47284.9333
344.4248,47193.3583
344.6037,47165.175
344.7827,47202.7333
344.9616,47164.3833
345.1405,47177.0167
345.3194,47187.3417
345.4982,47106.8833
345.6771,47049.15
345.8559,47049.2833
346.0347,47052.525
346.2135,47019.1833
346.3923,46995.3333
346.571,46950.875
346.7498,46912.875
346.9285,46982.6417
347.1071,46926.5917
347.2859,46831.4583
347.4645,46887.5167
347.6431,46940.7167
347.8217,46945.0333
348.0003,46866.6083
348.1789,46856.4667
348.3574,46828.8583
348.5359,46771.2833
348.7145,46683.1083
348.893,46700.85
349.0714,46719.1417
349.2499,46620.4
349.4283,46519.5417
349.6068,46422.8167
349.7852,46390.0083
349.9635,46427.5417
350.1419,46397.225
350.3202,46347.9667
350.4985,46255.3333
350.6768,46175.3083
350.8551,46124.2667
351.0334,46115.8417
351.2116,46086.8417
351.3898,46103.9333
351.568,46035.5167
351.7462,46027.25
351.9243,45984.1
352.1025,45909.9833
352.2806,45837.8333
352.4587,45821.5333
352.6368,45765.475
352.8148,45681.525
352.9929,45619.175
353.1709,45657.5583
353.3489,45649.1
353.5268,45572.55
353.7048,45510.8583
353.8828,45468.0417
354.0607,45384.325
354.2386,45380.2917
354.4165,45336.2833
354.5943,45290.95
354.7722,45291.3417
354.95,45354.1417
355.1278,45350.9833
355.3056,45228.275
355.4833,45066.5667
355.6611,44920.9667
355.8388,44820.0083
356.0165,44779.0
356.1942,44811.6167
356.3719,44890.1333
356.5495,44850.2833
356.7271,44786.275
356.9047,44765.1667
357.0823,44749.05
357.2599,44755.9
357.4374,44703.7583
357.6149,44561.0083
357.7924,44444.9667
357.9699,44439.5167
358.1474,44407.15
358.3248,44268.0417
358.5023,44221.3083
358.6797,44117.35
358.8571,44047.475
359.0344,43986.2417
359.2118,43882.0167
359.3891,43894.8167
359.5664,43785.8333
359.7437,43748.4167
359.9209,43706.0333
360.0982,43599.8
360.2754,43437.3167
360.4526,43490.2083
360.6298,43466.0583
360.807,43419.1083
360.9841,43396.6583
361.1613,43425.275
361.3383,43696.0833
361.5154,43636.7333
361.6925,43661.2917
361.8695,43556.8667
362.0466,43407.3083
362.2236,43216.1083
362.4005,43052.5
362.5775,42840.5083
362.7545,42730.5417
362.9314,42625.775
363.1083,42686.125
363.2852,43150.2417
363.462,43130.1917
363.6389,42909.4
363.8157,42688.5917
363.9925,42452.5667
364.1693,42310.3167
364.346,42206.0667
364.5228,42283.975
364.6996,42487.8417
364.8762,42488.8667
365.0529,42536.6333
365.2296,42691.375
365.4062,42542.3833
365.5829,42443.4917
365.7595,42426.8583
365.9361,42369.425
366.1126,42268.4583
366.2892,43191.7417
366.4657,44517.1667
366.6422,44883.2833
366.8186,43990.4083
366.9951,43865.55
367.1716,43200.6083
367.348,43888.9917
367.5244,44330.2917
367.7008,43491.675
367.8772,42912.5417
368.0535,42872.275
368.2298,44525.875
368.4061,45623.8833
368.5824,44843.6417
368.7586,44022.6833
368.9349,43571.7667
369.1111,42585.975
369.2873,41946.0583
369.4635,41864.8
369.6396,41795.7583
369.8158,41834.05
369.9919,42398.6333
370.168,43355.5417
370.3441,43327.1167
370.5202,42417.7333
370.6962,41804.2167
370.8722,41454.5583
371.0482,41393.1417
371.2242,41541.0667
371.4002,41979.9417
371.5761,42115.6583
371.752,41815.7
371.9279,41870.45
372.1038,41945.075
372.2796,41794.525
372.4555,41703.2417
372.6313,41709.0917
372.8071,41483.9083
372.9829,41398.6583
373.1586,41714.3167
373.3344,41755.5833
373.5101,41390.1167
373.6858,41349.4917
373.8615,41156.7167
374.0371,41297.9167
374.2127,41701.0667
374.3884,41458.3917
374.564,41225.4
374.7395,41126.2667
374.9151,41120.0833
375.0906,41674.3667
375.2661,42249.8333
375.4416,41722.6
375.6171,41681.225
375.7925,41798.075
375.968,41874.9
376.1434,41703.3
376.3188,41663.1
376.4941,41639.625
376.6695,41729.0333
376.8448,41860.9833
377.0201,42108.1583
377.1954,42330.7
377.3707,42096.6417
377.5459,42364.5083
377.7212,42919.975
377.8964,43887.7417
378.0715,44103.2083
378.2467,43700.7333
378.4218,43201.6417
378.597,42387.8083
378.7721,42338.5167
378.9472,42414.3583
379.1222,43942.9333
379.2973,44312.9667
379.4723,44717.575
379.6473,46993.625
379.8223,47863.35
379.9972,45821.525
380.1722,44697.45
380.3471,44565.9333
380.522,43274.925
380.6969,42597.9167
380.8717,42849.95
381.0466,42554.5
381.2214,43015.7083
381.3962,43459.8667
381.571,42926.8667
381.7457,42594.7
381.9204,42658.2833
382.0952,42482.2583
382.2699,42808.9917
382.4445,43455.8833
382.6192,43957.55
382.7938,44477.8417
382.9685,44998.9917
383.1431,44425.8
383.3176,43340.575
383.4922,42697.8083
383.6667,43052.3667
383.8412,42870.4167
384.0157,42601.775
384.1902,42771.4
384.3646,42676.7333
384.5391,42704.825
384.7134,43590.7167
384.8878,45295.6
385.0622,46526.2667
385.2365,44888.4167
385.4109,43532.2667
385.5852,43218.0583
385.7594,44457.9917
385.9337,47167.4667
386.1079,48362.2167
386.2822,49530.6667
386.4564,48911.2917
386.6306,46331.2333
386.8047,46835.5833
386.9789,47896.6167
387.153,49667.7
387.3271,49922.8833
387.5012,47315.3167
387.6752,47256.025
387.8492,48377.8417
388.0233,48207.275
388.1972,45888.6
388.3712,45505.8917
388.5452,45531.825
388.7191,46464.4
388.893,49107.4833
389.0669,48677.1083
389.2408,44651.85
389.4146,42862.5917
389.5884,41903.8417
389.7623,42009.7083
389.9361,42344.1333
390.1098,42079.1917
390.2835,42125.6833
390.4573,42019.4083
390.631,42019.4
390.8047,42265.0333
390.9784,42488.85
391.152,42080.7917
391.3256,41952.2417
391.4992,41852.7583
391.6728,41954.5917
391.8464,42923.35
392.0199,42953.2667
392.1934,42273.35
392.3669,42482.7583
392.5403,43238.7833
392.7138,44001.375
392.8873,44660.1167
393.0607,44121.8667
393.2341,43824.2167
393.4074,43952.2333
393.5808,43357.925
393.7542,43355.5583
393.9274,43533.4333
394.1007,42991.4833
394.274,44297.0083
394.4472,45024.1917
394.6205,46146.9167
394.7937,47017.6417
394.9668,47263.1417
395.14,46506.0417
395.3131,44210.3667
395.4863,42869.9
395.6594,42846.4333
395.8325,42636.3167
396.0055,43235.1583
396.1786,43745.5917
396.3516,44393.725
396.5246,43447.1833
396.6975,42356.6333
396.8705,42545.6167
397.0434,44283.725
397.2163,43423.0917
397.3892,42915.95
397.5621,43262.525
397.735,44259.9917
397.9077,45252.2917
398.0806,45096.2333
398.2534,46039.95
398.4261,46571.6333
398.5989,44796.3
398.7716,45273.8417
398.9443,46026.0167
399.117,49122.0167
399.2896,49556.3417
399.4623,46873.8667
399.6349,45439.3917
399.8075,45740.1583
399.9801,43977.3333
400.1526,43134.7417
400.3252,42558.9417
400.4977,42615.425
400.6702,43403.75
400.8427,41942.7417
401.0151,41425.2083
401.1875,40639.9167
401.36,40499.05
401.5323,40338.9083
401.7047,39922.8583
401.877,40297.225
402.0494,40636.4417
402.2216,41401.8167
402.394,41424.6333
402.5662,41521.9917
402.7385,43550.3417
402.9107,43451.1833
403.0829,42132.1833
403.2551,41509.8833
403.4272,40930.1083
403.5994,41028.6083
403.7715,41275.2583
403.9436,41827.9
404.1156,41632.65
