Timestamp,12/17/2023 20:37:22
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1845.2333
218.2508,1884.0833
218.442,1918.9583
218.6332,1960.8667
218.8244,2000.3
219.0156,2040.7667
219.2067,2082.3333
219.3979,2127.2667
219.589,2175.8833
219.7801,2219.9083
219.9712,2268.875
220.1623,2317.575
220.3533,2371.2083
220.5444,2425.8667
220.7354,2481.3417
220.9264,2535.4
221.1174,2596.275
221.3083,2658.95
221.4993,2718.2333
221.6902,2775.2583
221.8812,2840.5
222.0721,2908.025
222.263,2977.175
222.4538,3046.0833
222.6447,3117.825
222.8355,3192.8917
223.0264,3266.2583
223.2172,3341.85
223.408,3422.7667
223.5987,3502.1917
223.7895,3583.525
223.9802,3669.875
224.1709,3756.7417
224.3616,3844.5083
224.5524,3935.2167
224.743,4027.875
224.9337,4116.4583
225.1243,4218.2583
225.315,4312.0167
225.5056,4407.3583
225.6962,4506.55
225.8867,4612.4417
226.0773,4715.3167
226.2678,4815.2917
226.4584,4923.1583
226.6489,5032.2333
226.8394,5137.6333
227.0298,5250.325
227.2203,5368.2333
227.4108,5493.4083
227.6012,5614.45
227.7916,5727.2083
227.982,5846.7
228.1723,5970.9333
228.3627,6097.0417
228.5531,6220.0
228.7434,6344.3833
228.9337,6478.975
229.124,6609.1333
229.3143,6744.4333
229.5045,6891.6667
229.6948,7036.4583
229.885,7183.3417
230.0752,7336.9417
230.2654,7487.9583
230.4556,7637.95
230.6457,7784.4917
230.8358,7937.4833
231.026,8085.2667
231.2161,8238.1917
231.4062,8393.1667
231.5963,8547.5167
231.7863,8706.275
231.9764,8869.4333
232.1664,9040.9333
232.3564,9217.7917
232.5464,9384.0667
232.7364,9560.2583
232.9263,9726.3667
233.1163,9907.1
233.3062,10090.6833
233.4961,10287.9083
233.686,10462.7333
233.8758,10627.6
234.0657,10796.7333
234.2555,10983.7583
234.4454,11163.1083
234.6352,11355.85
234.825,11536.9167
235.0147,11710.7833
235.2045,11891.5
235.3942,12067.9583
235.5839,12255.0
235.7737,12433.0
235.9633,12617.0167
236.153,12812.8833
236.3427,13007.5833
236.5323,13197.2333
236.7219,13374.7167
236.9115,13534.0167
237.1011,13707.8167
237.2907,13899.8333
237.4803,14095.35
237.6698,14271.975
237.8593,14457.325
238.0488,14646.1583
238.2383,14830.6833
238.4278,15015.275
238.6172,15219.4
238.8066,15404.9917
238.9961,15593.1583
239.1855,15788.0667
239.3748,15975.0583
239.5642,16153.0083
239.7536,16342.6667
239.9429,16528.675
240.1322,16698.4917
240.3215,16878.1
240.5108,17054.3667
240.7001,17245.4083
240.8893,17423.9667
241.0786,17606.625
241.2677,17772.0833
241.457,17972.9583
241.6461,18116.9333
241.8353,18270.9
242.0244,18433.1
242.2136,18591.0917
242.4027,18754.575
242.5918,18917.4833
242.7809,19066.0667
242.9699,19159.0917
243.159,19272.9583
243.348,19480.5667
243.537,19675.1333
243.726,19845.225
243.915,19996.1417
244.1039,20143.625
244.2929,20233.4167
244.4818,20306.175
244.6707,20461.2333
244.8596,20666.075
245.0485,20855.85
245.2373,21035.6083
245.4262,21208.3917
245.615,21353.7917
245.8038,21486.3917
245.9926,21631.3667
246.1814,21773.4667
246.3701,21792.2917
246.5589,21841.8667
246.7476,21992.825
246.9363,22204.975
247.1249,22365.425
247.3136,22536.6417
247.5023,22678.5167
247.6909,22848.5083
247.8795,22978.8167
248.0681,23132.9167
248.2567,23270.0833
248.4453,23404.575
248.6338,23526.6417
248.8224,23582.7833
249.0109,23544.15
249.1994,23655.2667
249.3878,23830.0583
249.5763,23991.3167
249.7648,24136.05
249.9532,24271.4667
250.1416,24434.6917
250.33,24583.1333
250.5183,24729.3667
250.7067,24836.9667
250.8951,24938.25
251.0834,25039.2833
251.2717,25141.2917
251.46,25234.1583
251.6483,25323.6667
251.8365,25376.1417
252.0247,25346.05
252.213,25441.35
252.4012,25563.475
252.5894,25716.0417
252.7775,25804.6917
252.9657,25900.75
253.1538,26026.0417
253.3419,26113.8083
253.53,26182.7167
253.7181,26259.4667
253.9062,26350.0167
254.0942,26420.6
254.2823,26466.4083
254.4703,26522.9333
254.6583,26583.0
254.8463,26643.35
255.0342,26674.525
255.2222,26719.225
255.4101,26718.3583
255.598,26700.4417
255.7859,26772.8833
255.9738,26875.7833
256.1616,26980.2417
256.3495,27084.45
256.5373,27173.3917
256.7251,27293.2833
256.9129,27359.0333
257.1006,27413.925
257.2884,27497.4833
257.4761,27591.0417
257.6638,27646.0583
257.8515,27665.225
258.0392,27709.8583
258.2269,27741.2667
258.4146,27776.2083
258.6022,27816.8
258.7898,27828.7833
258.9774,27847.9917
259.165,27896.1417
259.3525,27936.675
259.5401,27941.225
259.7276,27991.1
259.9151,28044.7583
260.1026,28080.3
260.2901,28137.6583
260.4776,28191.0167
260.665,28284.0083
260.8524,28352.1167
261.0398,28428.2417
261.2272,28457.9833
261.4146,28461.275
261.6019,28496.9917
261.7893,28540.45
261.9766,28570.0417
262.1639,28605.5167
262.3512,28604.7333
262.5384,28612.1167
262.7257,28620.175
262.9129,28640.3917
263.1001,28647.725
263.2873,28705.8917
263.4745,28720.325
263.6617,28682.6333
263.8488,28698.95
264.0359,28737.8417
264.2231,28748.75
264.4101,28773.2417
264.5972,28794.4167
264.7842,28812.2833
264.9713,28826.175
265.1583,28816.7167
265.3453,28833.675
265.5323,28862.7333
265.7193,28891.5333
265.9062,28941.225
266.0931,28946.4917
266.2801,28946.0083
266.4669,28986.6917
266.6538,29023.1167
266.8407,29055.075
267.0276,29042.6
267.2143,29026.4583
267.4012,29057.9
267.588,29023.0083
267.7747,29029.5417
267.9615,29039.0667
268.1482,29031.1833
268.3349,29043.25
268.5217,29042.9583
268.7083,29016.225
268.895,29010.025
269.0817,29037.9333
269.2682,29036.1167
269.4549,29006.6
269.6415,28948.7583
269.8281,28946.15
270.0146,28982.3833
270.2012,28999.2333
270.3877,29018.8667
270.5742,29024.025
270.7607,29025.6
270.9472,29024.125
271.1336,29021.5083
271.32,29012.0583
271.5065,28997.475
271.6929,28998.3083
271.8792,29029.775
272.0656,29040.1917
272.252,29054.0667
272.4383,29061.4583
272.6246,29059.65
272.8109,29057.3417
272.9972,29113.9417
273.1835,29151.9917
273.3697,29171.0667
273.5559,29194.8
273.7421,29205.8417
273.9283,29208.225
274.1145,29213.3917
274.3007,29230.0583
274.4868,29258.1667
274.6729,29314.5667
274.859,29334.0083
275.0451,29345.3167
275.2311,29294.775
275.4172,29323.7583
275.6032,29354.075
275.7892,29402.225
275.9752,29414.1917
276.1612,29448.675
276.3472,29439.4833
276.5331,29446.7833
276.719,29465.6667
276.9049,29484.15
277.0908,29475.4917
277.2767,29480.9583
277.4625,29513.9667
277.6484,29518.175
277.8342,29509.6167
278.02,29532.1583
278.2057,29578.3917
278.3915,29624.4583
278.5772,29653.95
278.763,29645.625
278.9487,29696.5333
279.1343,29746.05
279.32,29759.4917
279.5057,29734.3833
279.6913,29689.2667
279.877,29690.075
280.0625,29713.1167
280.2481,29695.825
280.4337,29680.2167
280.6192,29739.8083
280.8048,29795.55
280.9903,29792.9583
281.1758,29773.4333
281.3612,29755.525
281.5467,29761.4583
281.7321,29822.0917
281.9175,29854.825
282.1029,29874.725
282.2884,29901.5917
282.4737,29872.5917
282.6591,29861.1083
282.8444,29885.8333
283.0297,29905.125
283.215,29929.2917
283.4002,29954.2167
283.5855,29946.8333
283.7707,29899.2417
283.956,29909.9917
284.1412,29919.025
284.3264,29973.1083
284.5115,30030.1583
284.6967,30074.1333
284.8818,30069.925
285.0669,30052.525
285.252,30083.65
285.4371,30114.725
285.6222,30109.675
285.8072,30127.0167
285.9922,30136.25
286.1772,30181.3333
286.3622,30231.7167
286.5472,30229.6667
286.7321,30218.6167
286.9171,30270.7333
287.102,30306.55
287.2869,30376.4
287.4717,30457.1083
287.6566,30487.225
287.8415,30514.55
288.0263,30532.6167
288.2111,30509.3
288.3959,30475.0667
288.5806,30521.4833
288.7654,30566.7917
288.9501,30664.65
289.1348,30721.25
289.3195,30750.8167
289.5042,30792.4333
289.6889,30865.1333
289.8735,30839.7083
290.0581,30859.7417
290.2428,30834.7583
290.4273,30878.1417
290.6119,30956.9667
290.7965,30985.5833
290.981,31024.5417
291.1655,31049.6667
291.35,31013.2
291.5345,31001.6
291.719,31044.6083
291.9034,31086.85
292.0878,31177.1083
292.2722,31209.9833
292.4566,31219.75
292.641,31264.7917
292.8253,31301.85
293.0096,31312.4
293.194,31370.1917
293.3783,31411.325
293.5626,31473.0333
293.7468,31516.725
293.9311,31569.375
294.1153,31552.65
294.2995,31497.825
294.4837,31473.7833
294.6678,31478.75
294.852,31479.1333
295.0361,31547.5167
295.2202,31606.775
295.4043,31668.8417
295.5884,31692.6333
295.7725,31728.3667
295.9565,31745.2167
296.1405,31733.1417
296.3246,31747.7417
296.5085,31836.7917
296.6925,31925.8
296.8764,31957.325
297.0603,31974.175
297.2443,31991.6167
297.4282,31987.7417
297.612,31989.4
297.7959,31984.2
297.9797,32011.725
298.1635,32005.8167
298.3474,32099.0167
298.5311,32178.7417
298.7149,32170.125
298.8987,32143.1
299.0823,32155.9917
299.2661,32144.5833
299.4498,32093.7167
299.6334,32136.7917
299.8171,32190.425
300.0007,32227.4167
300.1843,32258.7833
300.368,32285.5833
300.5515,32302.05
300.7351,32322.1667
300.9186,32351.025
301.1021,32352.1917
301.2857,32392.725
301.4691,32422.675
301.6526,32486.6
301.8361,32488.225
302.0195,32491.2583
302.2029,32518.625
302.3863,32555.3667
302.5697,32554.9917
302.753,32596.3417
302.9364,32665.1667
303.1197,32749.9583
303.303,32778.7083
303.4863,32767.2583
303.6696,32725.2083
303.8528,32696.9583
304.036,32717.8167
304.2192,32779.2583
304.4024,32800.8583
304.5856,32787.675
304.7688,32820.0
304.9519,32869.1417
305.135,32887.8083
305.3181,32901.725
305.5012,32923.5917
305.6842,32982.15
305.8673,33016.9
306.0504,33018.3333
306.2333,32961.6083
306.4163,32996.5917
306.5993,32999.45
306.7822,33042.1667
306.9652,33094.2417
307.1481,33080.7
307.331,33088.9667
307.5139,33089.0833
307.6967,33087.6333
307.8796,33096.7667
308.0624,33129.6667
308.2452,33111.1583
308.428,33109.9833
308.6107,33140.3833
308.7935,33150.8
308.9762,33165.1
309.1589,33188.6083
309.3416,33219.0833
309.5243,33218.4833
309.7069,33237.0917
309.8896,33235.3667
310.0721,33243.75
310.2548,33272.5
310.4373,33291.3583
310.6199,33348.625
310.8024,33357.075
310.985,33370.8667
311.1674,33343.9167
311.3499,33319.1583
311.5324,33355.7083
311.7148,33420.85
311.8973,33407.625
312.0797,33428.0
312.2621,33473.4
312.4445,33456.6333
312.6268,33453.975
312.8091,33481.925
312.9915,33445.2
313.1738,33457.225
313.356,33442.9833
313.5383,33427.8333
313.7206,33448.5083
313.9027,33424.5417
314.085,33439.1833
314.2672,33467.7667
314.4493,33502.0
314.6314,33545.65
314.8136,33586.3
314.9957,33568.45
315.1778,33544.0833
315.3598,33565.3417
315.5419,33598.95
315.724,33627.5833
315.9059,33633.65
316.088,33648.55
316.2699,33689.0417
316.4519,33722.4917
316.6338,33691.8167
316.8157,33638.6583
316.9977,33640.3167
317.1795,33692.9167
317.3614,33754.45
317.5432,33799.575
317.7251,33814.5667
317.9069,33758.2333
318.0887,33741.4167
318.2704,33712.15
318.4522,33733.2583
318.6339,33788.8417
318.8156,33879.4667
318.9973,33873.0333
319.179,33920.0083
319.3607,33968.6
319.5423,34010.3667
319.7239,34022.5667
319.9055,33996.8083
320.0871,34011.85
320.2687,34026.0583
320.4502,34026.3583
320.6317,33977.1667
320.8132,34028.2583
320.9947,34069.65
321.1761,34107.1833
321.3576,34113.05
321.5391,34115.0667
321.7205,34146.1417
321.9019,34164.6167
322.0832,34157.2583
322.2646,34156.3
322.4459,34165.125
322.6272,34152.0
322.8085,34157.4
322.9898,34171.6583
323.1711,34152.2417
323.3523,34145.9417
323.5335,34136.1
323.7147,34222.1167
323.8959,34331.875
324.0771,34377.7417
324.2582,34375.525
324.4393,34398.4917
324.6204,34434.1417
324.8015,34459.0
324.9826,34522.8583
325.1637,34606.1083
325.3447,34612.875
325.5257,34606.0583
325.7067,34594.7667
325.8877,34492.4833
326.0686,34453.85
326.2496,34489.75
326.4305,34483.4417
326.6114,34524.6333
326.7922,34563.4917
326.9731,34607.6583
327.1539,34614.9167
327.3347,34649.5417
327.5155,34684.2333
327.6963,34752.8
327.8771,34784.8083
328.0578,34709.1667
328.2385,34608.8833
328.4193,34624.8833
328.5999,34637.05
328.7806,34637.3167
328.9613,34673.05
329.1419,34663.5
329.3225,34695.7083
329.5031,34679.225
329.6837,34675.1417
329.8642,34657.7833
330.0447,34646.3583
330.2252,34639.1583
330.4057,34614.7083
330.5862,34614.0833
330.7667,34628.5083
330.9471,34662.0583
331.1275,34729.25
331.3079,34772.175
331.4883,34845.65
331.6687,34864.3167
331.849,34746.3917
332.0293,34669.775
332.2096,34644.4583
332.3899,34665.1167
332.5702,34722.3333
332.7504,34781.525
332.9306,34840.675
333.1108,34798.5333
333.291,34741.6667
333.4712,34749.65
333.6514,34780.425
333.8315,34774.9
334.0116,34777.15
334.1917,34823.6667
334.3717,34869.9417
334.5518,34894.2083
334.7318,34846.9333
334.9119,34829.0333
335.0918,34860.4083
335.2718,34895.875
335.4518,34911.6333
335.6317,34922.7917
335.8116,34977.475
335.9915,34951.2417
336.1714,34853.9083
336.3513,34838.15
336.5311,34868.525
336.7109,34935.4833
336.8907,34974.825
337.0705,34863.4583
337.2502,34743.0167
337.43,34698.5917
337.6097,34657.1167
337.7894,34649.1167
337.9691,34679.8417
338.1488,34723.1333
338.3284,34748.7667
338.508,34819.525
338.6877,34894.9083
338.8672,34901.1583
339.0468,34861.85
339.2263,34838.0417
339.4059,35038.8
339.5854,35313.1083
339.7649,35026.7583
339.9443,34867.4333
340.1238,34817.175
340.3032,34836.5333
340.4826,34850.5417
340.662,34775.9833
340.8414,34714.3
341.0207,34730.9333
341.2001,34744.925
341.3794,34738.6167
341.5587,34797.4917
341.738,34814.6667
341.9172,34814.025
342.0965,34807.8083
342.2757,34749.2833
342.4549,34615.3833
342.6341,34629.1583
342.8132,34647.65
342.9923,34783.2
343.1715,34908.7083
343.3506,34917.5
343.5296,34733.575
343.7087,34661.4333
343.8878,34620.1
344.0668,34630.3583
344.2458,34637.6417
344.4248,34565.7917
344.6037,34550.725
344.7827,34566.575
344.9616,34549.9083
345.1405,34551.1167
345.3194,34562.7333
345.4982,34501.8583
345.6771,34462.8
345.8559,34465.6917
346.0347,34459.7333
346.2135,34443.5667
346.3923,34424.5167
346.571,34383.3417
346.7498,34354.4333
346.9285,34408.2167
347.1071,34367.6833
347.2859,34307.85
347.4645,34342.0083
347.6431,34382.6583
347.8217,34385.4583
348.0003,34325.5083
348.1789,34311.3
348.3574,34297.0333
348.5359,34246.8333
348.7145,34186.2833
348.893,34208.7917
349.0714,34212.8167
349.2499,34140.5417
349.4283,34071.1
349.6068,33999.8167
349.7852,33975.2417
349.9635,33992.1583
350.1419,33975.3083
350.3202,33941.0
350.4985,33863.4417
350.6768,33811.9667
350.8551,33778.8917
351.0334,33775.3833
351.2116,33750.6667
351.3898,33760.625
351.568,33706.4083
351.7462,33701.4083
351.9243,33667.2583
352.1025,33613.5667
352.2806,33561.85
352.4587,33548.0583
352.6368,33509.175
352.8148,33440.775
352.9929,33396.725
353.1709,33424.3917
353.3489,33428.5
353.5268,33371.6333
353.7048,33320.55
353.8828,33292.625
354.0607,33226.0167
354.2386,33228.2583
354.4165,33192.5167
354.5943,33159.9583
354.7722,33150.625
354.95,33207.3333
355.1278,33201.0167
355.3056,33111.025
355.4833,32992.1417
355.6611,32881.9833
355.8388,32809.9167
356.0165,32775.3583
356.1942,32799.625
356.3719,32851.0833
356.5495,32825.825
356.7271,32775.35
356.9047,32760.1333
357.0823,32757.275
357.2599,32763.825
357.4374,32715.7917
357.6149,32618.225
357.7924,32530.6667
357.9699,32527.7667
358.1474,32495.575
358.3248,32397.0917
358.5023,32369.475
358.6797,32291.3917
358.8571,32234.1833
359.0344,32196.6417
359.2118,32116.4167
359.3891,32133.0
359.5664,32046.9833
359.7437,32011.9917
359.9209,31989.725
360.0982,31890.675
360.2754,31781.6917
360.4526,31820.6083
360.6298,31817.65
360.807,31774.2333
360.9841,31755.925
361.1613,31790.2917
361.3383,31979.4417
361.5154,31933.55
361.6925,31938.3
361.8695,31861.7167
362.0466,31756.1583
362.2236,31617.375
362.4005,31497.775
362.5775,31350.2667
362.7545,31263.0667
362.9314,31189.675
363.1083,31229.8417
363.2852,31570.175
363.462,31559.575
363.6389,31391.5333
363.8157,31234.5417
363.9925,31058.9583
364.1693,30958.0833
364.346,30881.4083
364.5228,30935.4833
364.6996,31085.2
364.8762,31074.9583
365.0529,31119.2583
365.2296,31230.9417
365.4062,31119.25
365.5829,31047.025
365.7595,31037.0583
365.9361,30994.8583
366.1126,30916.8583
366.2892,31600.6417
366.4657,32578.4417
366.6422,32847.35
366.8186,32195.2
366.9951,32090.8583
367.1716,31606.1333
367.348,32117.175
367.5244,32439.9583
367.7008,31824.125
367.8772,31402.025
368.0535,31360.15
368.2298,32595.55
368.4061,33388.4167
368.5824,32815.2833
368.7586,32217.6833
368.9349,31880.4417
369.1111,31161.6583
369.2873,30681.925
369.4635,30623.4417
369.6396,30575.2
369.8158,30601.175
369.9919,31014.9833
370.168,31711.95
370.3441,31693.6417
370.5202,31023.6333
370.6962,30577.6833
370.8722,30318.275
371.0482,30271.1833
371.2242,30381.7917
371.4002,30709.3417
371.5761,30801.8417
371.752,30589.825
371.9279,30627.55
372.1038,30679.2167
372.2796,30564.85
372.4555,30506.1583
372.6313,30508.7083
372.8071,30336.675
372.9829,30277.925
373.1586,30513.5417
373.3344,30544.5667
373.5101,30271.375
373.6858,30238.7667
373.8615,30101.8167
374.0371,30204.8917
374.2127,30501.4667
374.3884,30325.9917
374.564,30150.1167
374.7395,30070.875
374.9151,30075.4917
375.0906,30481.275
375.2661,30903.1083
375.4416,30514.75
375.6171,30486.4
375.7925,30566.7583
375.968,30628.7167
376.1434,30501.8417
376.3188,30474.5583
376.4941,30459.8333
376.6695,30518.3833
376.8448,30623.0917
377.0201,30801.5583
377.1954,30964.6583
377.3707,30789.775
377.5459,30989.5833
377.7212,31404.25
377.8964,32108.4667
378.0715,32274.0083
378.2467,31969.85
378.4218,31605.2167
378.597,31004.5167
378.7721,30968.9417
378.9472,31021.8583
379.1222,32153.8
379.2973,32423.2
379.4723,32722.75
379.6473,34404.4
379.8223,35040.1417
379.9972,33531.1333
380.1722,32715.7583
380.3471,32613.8667
380.522,31661.8417
380.6969,31160.4333
380.8717,31343.3417
381.0466,31127.8667
381.2214,31467.2167
381.3962,31795.3833
381.571,31403.8833
381.7457,31160.0167
381.9204,31207.0083
382.0952,31063.8417
382.2699,31312.1667
382.4445,31789.4
382.6192,32162.7667
382.7938,32552.6917
382.9685,32932.75
383.1431,32512.8167
383.3176,31706.3167
383.4922,31229.2917
383.6667,31499.45
383.8412,31364.7417
384.0157,31164.6667
384.1902,31285.4583
384.3646,31216.8083
384.5391,31248.325
384.7134,31894.05
384.8878,33152.7083
385.0622,34057.3417
385.2365,32845.9833
385.4109,31847.2667
385.5852,31623.0917
385.7594,32530.425
385.9337,34536.4167
386.1079,35421.625
386.2822,36284.15
386.4564,35814.9917
386.6306,33917.075
386.8047,34294.9833
386.9789,35071.9167
387.153,36382.0583
387.3271,36577.7083
387.5012,34656.7667
387.6752,34603.1333
387.8492,35437.6333
388.0233,35301.55
388.1972,33587.7667
388.3712,33308.2917
388.5452,33326.4333
388.7191,34016.2083
388.893,35984.275
389.0669,35648.3917
389.2408,32669.65
389.4146,31354.3333
389.5884,30655.5083
389.7623,30718.2
389.9361,30971.1667
390.1098,30780.5583
390.2835,30812.65
390.4573,30733.5333
390.631,30736.9333
390.8047,30921.05
390.9784,31077.2917
391.152,30776.525
391.3256,30682.4833
391.4992,30610.3833
391.6728,30695.4917
391.8464,31400.7417
392.0199,31426.6
392.1934,30923.3667
392.3669,31085.9167
392.5403,31639.5417
392.7138,32201.275
392.8873,32683.75
393.0607,32281.8167
393.2341,32067.9167
393.4074,32163.725
393.5808,31717.2417
393.7542,31719.4
393.9274,31845.075
394.1007,31458.825
394.274,32423.425
394.4472,32959.0833
394.6205,33779.7
394.7937,34431.0333
394.9668,34599.4667
395.14,34046.8
395.3131,32351.1833
395.4863,31362.9333
395.6594,31349.15
395.8325,31192.9917
396.0055,31633.2583
396.1786,32013.2833
396.3516,32482.225
396.5246,31789.9083
396.6975,30979.675
396.8705,31130.7667
397.0434,32401.725
397.2163,31765.1583
397.3892,31393.9417
397.5621,31655.2917
397.735,32385.0083
397.9077,33123.5167
398.0806,33006.3667
398.2534,33710.2167
398.4261,34093.3917
398.5989,32785.5
398.7716,33138.9667
398.9443,33694.975
399.117,35982.7833
399.2896,36306.7167
399.4623,34314.3667
399.6349,33264.65
399.8075,33478.95
399.9801,32177.9333
400.1526,31557.4917
400.3252,31130.8417
400.4977,31169.4333
400.6702,31750.4333
400.8427,30681.4333
401.0151,30305.8417
401.1875,29722.3583
401.36,29615.9333
401.5323,29495.3583
401.7047,29192.275
401.877,29466.3583
402.0494,29716.0167
402.2216,30281.0917
402.394,30295.4833
402.5662,30354.2917
402.7385,31868.425
402.9107,31789.4833
403.0829,30818.5583
403.2551,30360.1917
403.4272,29927.025
403.5994,29999.9333
403.7715,30189.9833
403.9436,30593.25
404.1156,30453.1583
