Timestamp,12/17/2023 13:17:05
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2720.3667
218.2508,2779.5417
218.442,2837.05
218.6332,2901.0917
218.8244,2963.2167
219.0156,3028.6833
219.2067,3097.8
219.3979,3170.3083
219.589,3243.1583
219.7801,3318.5167
219.9712,3394.6833
220.1623,3473.6333
220.3533,3557.9417
220.5444,3644.9417
220.7354,3733.4
220.9264,3819.15
221.1174,3916.0417
221.3083,4013.6917
221.4993,4107.15
221.6902,4203.4
221.8812,4308.6
222.0721,4414.475
222.263,4520.1167
222.4538,4634.5417
222.6447,4749.25
222.8355,4866.5083
223.0264,4984.4
223.2172,5102.4167
223.408,5230.65
223.5987,5358.675
223.7895,5487.7167
223.9802,5623.5667
224.1709,5760.9833
224.3616,5902.45
224.5524,6044.6
224.743,6194.5333
224.9337,6331.95
225.1243,6494.3333
225.315,6646.6083
225.5056,6792.775
225.6962,6950.4833
225.8867,7113.0333
226.0773,7275.675
226.2678,7440.7583
226.4584,7607.5167
226.6489,7777.35
226.8394,7946.5917
227.0298,8128.275
227.2203,8313.9083
227.4108,8508.5333
227.6012,8698.975
227.7916,8876.2833
227.982,9069.2417
228.1723,9259.5667
228.3627,9462.3167
228.5531,9650.9417
228.7434,9851.1917
228.9337,10054.6583
229.124,10270.1083
229.3143,10483.725
229.5045,10712.1167
229.6948,10943.1667
229.885,11173.7917
230.0752,11413.65
230.2654,11645.225
230.4556,11881.6833
230.6457,12114.8333
230.8358,12347.9417
231.026,12586.075
231.2161,12814.6167
231.4062,13062.2333
231.5963,13297.9
231.7863,13550.5667
231.9764,13808.0917
232.1664,14080.0583
232.3564,14352.8667
232.5464,14615.2167
232.7364,14890.1583
232.9263,15149.6333
233.1163,15425.725
233.3062,15710.3917
233.4961,16014.65
233.686,16292.875
233.8758,16550.225
234.0657,16812.1833
234.2555,17105.7833
234.4454,17382.5917
234.6352,17670.9083
234.825,17954.6583
235.0147,18224.3833
235.2045,18504.2833
235.3942,18786.3833
235.5839,19069.375
235.7737,19342.9333
235.9633,19617.8917
236.153,19924.4583
236.3427,20227.5417
236.5323,20513.5583
236.7219,20785.6167
236.9115,21038.95
237.1011,21307.475
237.2907,21603.0083
237.4803,21897.3667
237.6698,22178.3583
237.8593,22463.3333
238.0488,22752.4417
238.2383,23029.0417
238.4278,23308.4833
238.6172,23625.1917
238.8066,23905.9417
238.9961,24196.075
239.1855,24504.9083
239.3748,24782.475
239.5642,25054.85
239.7536,25343.6833
239.9429,25615.8667
240.1322,25878.2833
240.3215,26148.6667
240.5108,26433.8
240.7001,26716.5417
240.8893,26991.125
241.0786,27257.6
241.2677,27515.9
241.457,27812.1
241.6461,28036.8417
241.8353,28270.125
242.0244,28510.4917
242.2136,28747.4
242.4027,28996.2833
242.5918,29235.1167
242.7809,29465.1833
242.9699,29600.2417
243.159,29773.875
243.348,30077.125
243.537,30379.8583
243.726,30633.8667
243.915,30853.8917
244.1039,31079.9917
244.2929,31210.475
244.4818,31315.0083
244.6707,31557.325
244.8596,31859.775
245.0485,32140.7833
245.2373,32417.525
245.4262,32674.95
245.615,32890.075
245.8038,33078.425
245.9926,33309.1167
246.1814,33507.8917
246.3701,33538.2583
246.5589,33606.4833
246.7476,33835.7917
246.9363,34140.2333
247.1249,34392.3333
247.3136,34637.0417
247.5023,34846.1833
247.6909,35098.9417
247.8795,35304.1667
248.0681,35517.5667
248.2567,35727.025
248.4453,35918.2333
248.6338,36102.475
248.8224,36174.4917
249.0109,36113.2667
249.1994,36291.6917
249.3878,36550.5333
249.5763,36781.8417
249.7648,36987.8917
249.9532,37178.8417
250.1416,37422.95
250.33,37658.275
250.5183,37873.1667
250.7067,38037.725
250.8951,38173.5667
251.0834,38319.2583
251.2717,38462.6417
251.46,38592.8667
251.6483,38716.9167
251.8365,38791.9583
252.0247,38746.825
252.213,38886.5917
252.4012,39062.5417
252.5894,39291.9333
252.7775,39438.0833
252.9657,39557.7417
253.1538,39738.2833
253.3419,39868.5833
253.53,39959.6917
253.7181,40078.475
253.9062,40195.1167
254.0942,40295.2
254.2823,40366.375
254.4703,40440.65
254.6583,40533.6667
254.8463,40619.0333
255.0342,40660.9583
255.2222,40700.85
255.4101,40702.9667
255.598,40660.5667
255.7859,40780.9333
255.9738,40933.8417
256.1616,41077.875
256.3495,41243.9583
256.5373,41364.4083
256.7251,41535.8083
256.9129,41628.7833
257.1006,41712.5917
257.2884,41825.6917
257.4761,41955.7583
257.6638,42032.35
257.8515,42073.325
258.0392,42125.4
258.2269,42171.0917
258.4146,42210.2833
258.6022,42263.6583
258.7898,42264.3417
258.9774,42294.4667
259.165,42361.0
259.3525,42419.425
259.5401,42430.575
259.7276,42514.7167
259.9151,42573.3667
260.1026,42627.9917
260.2901,42712.7583
260.4776,42767.425
260.665,42898.5333
260.8524,43011.2417
261.0398,43116.8083
261.2272,43153.225
261.4146,43158.5833
261.6019,43216.9583
261.7893,43272.0667
261.9766,43314.5833
262.1639,43363.3167
262.3512,43349.9167
262.5384,43352.8083
262.7257,43353.8667
262.9129,43387.4583
263.1001,43401.675
263.2873,43479.3333
263.4745,43515.2083
263.6617,43438.7333
263.8488,43462.8833
264.0359,43506.0083
264.2231,43517.45
264.4101,43546.075
264.5972,43578.625
264.7842,43593.9833
264.9713,43614.1333
265.1583,43605.8833
265.3453,43626.3417
265.5323,43657.8083
265.7193,43698.65
265.9062,43752.4
266.0931,43779.675
266.2801,43777.175
266.4669,43829.425
266.6538,43871.5333
266.8407,43922.375
267.0276,43894.5917
267.2143,43875.5917
267.4012,43905.1333
267.588,43845.475
267.7747,43848.3
267.9615,43858.0583
268.1482,43849.575
268.3349,43870.1833
268.5217,43874.5917
268.7083,43819.2
268.895,43817.7083
269.0817,43865.55
269.2682,43855.5917
269.4549,43801.3167
269.6415,43713.8833
269.8281,43703.925
270.0146,43749.3833
270.2012,43768.6667
270.3877,43811.05
270.5742,43812.2667
270.7607,43809.7417
270.9472,43809.5083
271.1336,43798.1417
271.32,43781.0
271.5065,43752.325
271.6929,43761.75
271.8792,43796.625
272.0656,43806.5917
272.252,43829.2667
272.4383,43841.6833
272.6246,43833.3167
272.8109,43829.125
272.9972,43915.2583
273.1835,43963.7083
273.3697,43991.1333
273.5559,44029.1583
273.7421,44049.2583
273.9283,44051.9417
274.1145,44066.9333
274.3007,44075.075
274.4868,44116.0583
274.6729,44190.1417
274.859,44220.325
275.0451,44232.6333
275.2311,44140.7917
275.4172,44178.8333
275.6032,44243.1167
275.7892,44297.4167
275.9752,44315.7833
276.1612,44372.975
276.3472,44352.55
276.5331,44363.8583
276.719,44390.6583
276.9049,44412.3583
277.0908,44390.6
277.2767,44414.4833
277.4625,44454.625
277.6484,44458.2333
277.8342,44434.9917
278.02,44464.15
278.2057,44527.0167
278.3915,44618.0417
278.5772,44650.25
278.763,44619.65
278.9487,44699.175
279.1343,44770.075
279.32,44790.575
279.5057,44769.4833
279.6913,44683.1167
279.877,44690.6333
280.0625,44704.3583
280.2481,44683.5
280.4337,44670.5667
280.6192,44751.4667
280.8048,44826.2333
280.9903,44826.7167
281.1758,44799.375
281.3612,44771.9333
281.5467,44786.425
281.7321,44863.475
281.9175,44905.0417
282.1029,44934.9333
282.2884,44961.1417
282.4737,44934.7833
282.6591,44924.2583
282.8444,44951.2417
283.0297,44970.8083
283.215,45015.075
283.4002,45043.0
283.5855,45018.675
283.7707,44949.525
283.956,44953.975
284.1412,44979.3833
284.3264,45044.3
284.5115,45145.1917
284.6967,45210.125
284.8818,45201.4167
285.0669,45166.575
285.252,45205.2167
285.4371,45263.2167
285.6222,45250.025
285.8072,45263.05
285.9922,45273.6083
286.1772,45341.35
286.3622,45422.15
286.5472,45407.9833
286.7321,45391.75
286.9171,45476.4833
287.102,45535.9167
287.2869,45623.8417
287.4717,45736.0583
287.6566,45791.3
287.8415,45825.225
288.0263,45855.1667
288.2111,45802.0167
288.3959,45763.85
288.5806,45818.2167
288.7654,45891.65
288.9501,46031.8583
289.1348,46103.6667
289.3195,46147.4417
289.5042,46216.0
289.6889,46313.425
289.8735,46277.2333
290.0581,46299.5833
290.2428,46275.4583
290.4273,46328.6833
290.6119,46440.725
290.7965,46477.95
290.981,46537.05
291.1655,46582.65
291.35,46510.3583
291.5345,46496.225
291.719,46552.05
291.9034,46620.475
292.0878,46758.5083
292.2722,46787.4
292.4566,46800.0417
292.641,46876.0583
292.8253,46920.5667
293.0096,46938.2
293.194,47021.9
293.3783,47081.225
293.5626,47166.05
293.7468,47234.7667
293.9311,47299.4167
294.1153,47272.4333
294.2995,47192.075
294.4837,47159.7667
294.6678,47153.4667
294.852,47164.375
295.0361,47261.2417
295.2202,47334.8667
295.4043,47427.9417
295.5884,47463.1333
295.7725,47510.925
295.9565,47536.875
296.1405,47498.2083
296.3246,47525.0917
296.5085,47659.5667
296.6925,47788.3417
296.8764,47839.15
297.0603,47859.9417
297.2443,47877.6
297.4282,47874.4583
297.612,47861.4333
297.7959,47860.1167
297.9797,47884.8417
298.1635,47880.3
298.3474,48021.075
298.5311,48132.5917
298.7149,48115.3833
298.8987,48066.7833
299.0823,48095.7083
299.2661,48078.425
299.4498,47994.725
299.6334,48055.8167
299.8171,48130.5333
300.0007,48171.6167
300.1843,48228.225
300.368,48268.375
300.5515,48281.8083
300.7351,48306.9917
300.9186,48348.925
301.1021,48345.8667
301.2857,48404.3083
301.4691,48445.6833
301.6526,48535.3417
301.8361,48533.2083
302.0195,48530.1417
302.2029,48558.6333
302.3863,48618.825
302.5697,48618.175
302.753,48691.6167
302.9364,48790.9667
303.1197,48908.7083
303.303,48947.2083
303.4863,48929.9417
303.6696,48852.0583
303.8528,48816.4917
304.036,48844.8667
304.2192,48929.6417
304.4024,48960.6917
304.5856,48946.4417
304.7688,48988.775
304.9519,49052.725
305.135,49085.1083
305.3181,49103.35
305.5012,49132.325
305.6842,49214.3333
305.8673,49264.2333
306.0504,49250.2833
306.2333,49175.3917
306.4163,49211.9083
306.5993,49215.125
306.7822,49269.5833
306.9652,49343.2583
307.1481,49328.0833
307.331,49330.0417
307.5139,49345.2167
307.6967,49342.2667
307.8796,49353.475
308.0624,49395.6917
308.2452,49364.65
308.428,49355.8417
308.6107,49403.7167
308.7935,49409.5833
308.9762,49423.25
309.1589,49460.5417
309.3416,49493.725
309.5243,49485.3083
309.7069,49521.7417
309.8896,49505.4917
310.0721,49520.0167
310.2548,49568.9167
310.4373,49594.0167
310.6199,49670.3167
310.8024,49680.1333
310.985,49715.6833
311.1674,49664.1583
311.3499,49606.8583
311.5324,49667.9333
311.7148,49771.9167
311.8973,49751.3667
312.0797,49769.6
312.2621,49828.3917
312.4445,49807.125
312.6268,49792.5
312.8091,49841.0917
312.9915,49805.4417
313.1738,49801.4833
313.356,49774.2917
313.5383,49739.8417
313.7206,49776.45
313.9027,49740.3333
314.085,49763.2583
314.2672,49796.6667
314.4493,49839.7667
314.6314,49907.8167
314.8136,49962.2917
314.9957,49933.25
315.1778,49895.3917
315.3598,49928.0917
315.5419,49975.2583
315.724,50003.55
315.9059,50006.5
316.088,50020.7
316.2699,50095.0167
316.4519,50142.7083
316.6338,50106.0083
316.8157,50014.65
316.9977,50011.5833
317.1795,50099.3083
317.3614,50174.5417
317.5432,50236.3583
317.7251,50255.9333
317.9069,50171.4333
318.0887,50145.1333
318.2704,50094.3333
318.4522,50147.8667
318.6339,50213.1833
318.8156,50337.0583
318.9973,50325.5167
319.179,50384.1083
319.3607,50446.575
319.5423,50510.6667
319.7239,50524.1917
319.9055,50496.0833
320.0871,50523.7833
320.2687,50549.45
320.4502,50533.025
320.6317,50467.825
320.8132,50531.5167
320.9947,50585.0
321.1761,50634.425
321.3576,50636.975
321.5391,50648.6833
321.7205,50683.175
321.9019,50711.9333
322.0832,50708.35
322.2646,50698.1
322.4459,50704.1167
322.6272,50694.6083
322.8085,50679.6083
322.9898,50699.2667
323.1711,50676.6417
323.3523,50677.0417
323.5335,50659.9583
323.7147,50782.175
323.8959,50940.5
324.0771,51007.125
324.2582,51008.925
324.4393,51045.675
324.6204,51086.4167
324.8015,51111.825
324.9826,51202.8583
325.1637,51325.825
325.3447,51326.1083
325.5257,51324.1167
325.7067,51300.05
325.8877,51147.275
326.0686,51098.4
326.2496,51150.9
326.4305,51145.2583
326.6114,51191.8833
326.7922,51259.8
326.9731,51302.375
327.1539,51320.1167
327.3347,51364.4417
327.5155,51408.8
327.6963,51529.1583
327.8771,51543.2
328.0578,51435.0417
328.2385,51290.3833
328.4193,51316.0417
328.5999,51340.4083
328.7806,51318.675
328.9613,51372.9083
329.1419,51371.6
329.3225,51423.1917
329.5031,51398.2667
329.6837,51370.7583
329.8642,51352.2167
330.0447,51335.2167
330.2252,51321.7833
330.4057,51274.6833
330.5862,51265.6
330.7667,51291.4
330.9471,51339.225
331.1275,51443.2167
331.3079,51493.2583
331.4883,51601.75
331.6687,51617.35
331.849,51436.4167
332.0293,51339.0083
332.2096,51291.7667
332.3899,51321.8583
332.5702,51405.9417
332.7504,51478.85
332.9306,51564.8667
333.1108,51509.8333
333.291,51417.125
333.4712,51422.0083
333.6514,51468.2917
333.8315,51446.2
334.0116,51453.9417
334.1917,51525.3083
334.3717,51598.1917
334.5518,51616.925
334.7318,51555.5417
334.9119,51535.65
335.0918,51570.2417
335.2718,51613.45
335.4518,51640.55
335.6317,51666.7667
335.8116,51747.3167
335.9915,51683.9167
336.1714,51536.0667
336.3513,51513.2917
336.5311,51564.2417
336.7109,51660.4833
336.8907,51696.5917
337.0705,51532.075
337.2502,51348.0417
337.43,51294.4583
337.6097,51231.4333
337.7894,51232.2833
337.9691,51261.525
338.1488,51315.7417
338.3284,51361.7167
338.508,51484.25
338.6877,51586.8083
338.8672,51584.9417
339.0468,51523.3
339.2263,51462.7333
339.4059,51758.525
339.5854,52163.3833
339.7649,51754.8667
339.9443,51519.65
340.1238,51459.2083
340.3032,51471.975
340.4826,51493.2083
340.662,51376.8583
340.8414,51281.6417
341.0207,51295.3667
341.2001,51326.55
341.3794,51299.0667
341.5587,51385.4917
341.738,51418.6833
341.9172,51419.45
342.0965,51417.3833
342.2757,51303.25
342.4549,51120.05
342.6341,51148.5667
342.8132,51176.1583
342.9923,51365.3833
343.1715,51535.8167
343.3506,51547.875
343.5296,51281.2
343.7087,51179.5917
343.8878,51111.1333
344.0668,51104.0667
344.2458,51112.45
344.4248,51015.825
344.6037,50988.05
344.7827,51029.0583
344.9616,51002.725
345.1405,51005.9917
345.3194,51000.5417
345.4982,50934.9667
345.6771,50872.0917
345.8559,50853.8417
346.0347,50855.0083
346.2135,50819.2
346.3923,50802.1167
346.571,50745.575
346.7498,50710.825
346.9285,50779.675
347.1071,50720.25
347.2859,50609.4917
347.4645,50655.6833
347.6431,50715.8167
347.8217,50715.225
348.0003,50627.2917
348.1789,50622.2083
348.3574,50586.775
348.5359,50523.5333
348.7145,50434.9
348.893,50459.6167
349.0714,50471.5333
349.2499,50356.6417
349.4283,50253.3667
349.6068,50149.7
349.7852,50111.6
349.9635,50144.125
350.1419,50128.9667
350.3202,50082.6167
350.4985,49974.7333
350.6768,49892.7167
350.8551,49840.05
351.0334,49805.7583
351.2116,49782.8417
351.3898,49785.7917
351.568,49706.5333
351.7462,49715.0917
351.9243,49666.6833
352.1025,49576.3417
352.2806,49501.6333
352.4587,49463.0667
352.6368,49405.0667
352.8148,49310.9333
352.9929,49256.35
353.1709,49303.2333
353.3489,49297.9
353.5268,49218.8917
353.7048,49145.15
353.8828,49106.1583
354.0607,49015.9
354.2386,49000.0083
354.4165,48954.4833
354.5943,48918.0083
354.7722,48894.0667
354.95,48966.1917
355.1278,48958.7
355.3056,48827.025
355.4833,48653.1833
355.6611,48488.4333
355.8388,48382.925
356.0165,48329.2917
356.1942,48382.2917
356.3719,48451.725
356.5495,48391.5917
356.7271,48319.6417
356.9047,48285.8417
357.0823,48263.1667
357.2599,48291.8583
357.4374,48228.45
357.6149,48083.525
357.7924,47941.5583
357.9699,47940.85
358.1474,47881.35
358.3248,47740.55
358.5023,47695.4583
358.6797,47570.45
358.8571,47498.1083
359.0344,47450.1417
359.2118,47341.8167
359.3891,47357.6667
359.5664,47235.5667
359.7437,47199.1083
359.9209,47156.975
360.0982,47038.475
360.2754,46855.2417
360.4526,46902.875
360.6298,46879.3667
360.807,46830.4417
360.9841,46788.5667
361.1613,46836.1667
361.3383,47126.1333
361.5154,47058.2583
361.6925,47064.125
361.8695,46958.7
362.0466,46800.55
362.2236,46602.4583
362.4005,46437.7583
362.5775,46210.25
362.7545,46101.2417
362.9314,45983.7167
363.1083,46035.5
363.2852,46516.8167
363.462,46503.2667
363.6389,46274.6083
363.8157,46044.425
363.9925,45780.6917
364.1693,45635.9083
364.346,45510.6333
364.5228,45586.7417
364.6996,45806.975
364.8762,45791.1917
365.0529,45863.3417
365.2296,46035.7417
365.4062,45879.4333
365.5829,45773.8417
365.7595,45760.2583
365.9361,45701.825
366.1126,45586.6417
366.2892,46571.3083
366.4657,47987.45
366.6422,48374.9417
366.8186,47423.5
366.9951,47280.2583
367.1716,46568.775
367.348,47321.3333
367.5244,47785.3167
367.7008,46887.7417
367.8772,46264.225
368.0535,46213.6417
368.2298,47984.6167
368.4061,49155.9917
368.5824,48311.2
368.7586,47423.075
368.9349,46953.2583
369.1111,45911.9833
369.2873,45227.4333
369.4635,45137.7167
369.6396,45060.7
369.8158,45108.0083
369.9919,45709.5417
370.168,46726.25
370.3441,46694.4167
370.5202,45707.6417
370.6962,45041.75
370.8722,44670.8917
371.0482,44608.85
371.2242,44779.7
371.4002,45269.8
371.5761,45412.3167
371.752,45083.05
371.9279,45110.2583
372.1038,45165.5667
372.2796,45008.7083
372.4555,44943.3
372.6313,44951.9083
372.8071,44701.9917
372.9829,44624.3083
373.1586,44955.0417
373.3344,44986.125
373.5101,44567.4667
373.6858,44511.0083
373.8615,44325.0
374.0371,44502.7417
374.2127,44939.3
374.3884,44663.9417
374.564,44409.2833
374.7395,44296.725
374.9151,44274.7
375.0906,44874.2333
375.2661,45515.5583
375.4416,44971.0333
375.6171,44927.9333
375.7925,45033.6167
375.968,45098.9167
376.1434,44917.7917
376.3188,44884.15
376.4941,44854.55
376.6695,44953.3667
376.8448,45107.6167
377.0201,45373.5833
377.1954,45608.525
377.3707,45380.55
377.5459,45660.3583
377.7212,46255.1417
377.8964,47289.375
378.0715,47527.8917
378.2467,47108.8583
378.4218,46566.45
378.597,45684.225
378.7721,45605.15
378.9472,45686.4833
379.1222,47321.125
379.2973,47723.4333
379.4723,48140.7167
379.6473,50583.625
379.8223,51487.575
379.9972,49315.375
380.1722,48129.4417
380.3471,48006.1667
380.522,46635.7583
380.6969,45893.1583
380.8717,46160.5417
381.0466,45860.3583
381.2214,46340.525
381.3962,46812.4
381.571,46219.8167
381.7457,45872.3167
381.9204,45944.5
382.0952,45737.7667
382.2699,46089.0583
382.4445,46782.1333
382.6192,47302.95
382.7938,47869.525
382.9685,48420.4917
383.1431,47825.2167
383.3176,46649.8167
383.4922,45958.425
383.6667,46350.05
383.8412,46145.5667
384.0157,45847.7
384.1902,46048.6417
384.3646,45984.35
384.5391,46015.7917
384.7134,46959.4
384.8878,48779.4
385.0622,50085.4417
385.2365,48332.5333
385.4109,46888.7083
385.5852,46556.3167
385.7594,47869.7917
385.9337,50748.4667
386.1079,52003.5083
386.2822,53285.7917
386.4564,52656.275
386.6306,49905.4167
386.8047,50451.6167
386.9789,51567.5417
387.153,53417.775
387.3271,53708.575
387.5012,50975.075
387.6752,50914.575
387.8492,52100.5667
388.0233,51911.6083
388.1972,49436.025
388.3712,49036.9583
388.5452,49071.8833
388.7191,50061.5333
388.893,52873.0083
389.0669,52430.1417
389.2408,48148.8833
389.4146,46229.3167
389.5884,45194.9333
389.7623,45301.875
389.9361,45670.1
390.1098,45394.1583
390.2835,45439.8333
390.4573,45342.4917
390.631,45337.8917
390.8047,45615.075
390.9784,45869.825
391.152,45441.675
391.3256,45329.9
391.4992,45203.5417
391.6728,45317.2
391.8464,46369.95
392.0199,46365.6417
392.1934,45620.7083
392.3669,45841.4083
392.5403,46650.0417
392.7138,47469.7667
392.8873,48156.9083
393.0607,47570.7083
393.2341,47240.0
393.4074,47344.75
393.5808,46721.9083
393.7542,46739.6917
393.9274,46962.5833
394.1007,46396.825
394.274,47797.1917
394.4472,48551.65
394.6205,49761.5833
394.7937,50710.6417
394.9668,50983.95
395.14,50218.0417
395.3131,47769.0
395.4863,46337.15
395.6594,46320.0667
395.8325,46089.2667
396.0055,46729.4583
396.1786,47258.3833
396.3516,47914.9917
396.5246,46893.225
396.6975,45705.6083
396.8705,45864.6417
397.0434,47731.2083
397.2163,46820.9083
397.3892,46309.325
397.5621,46713.5917
397.735,47807.675
397.9077,48904.6417
398.0806,48758.7917
398.2534,49762.4667
398.4261,50345.7333
398.5989,48447.4833
398.7716,48971.5417
398.9443,49777.7333
399.117,53085.2167
399.2896,53567.9917
399.4623,50710.3167
399.6349,49161.4917
399.8075,49473.6
399.9801,47600.3167
400.1526,46702.2917
400.3252,46089.0833
400.4977,46145.2333
400.6702,46975.9833
400.8427,45435.5
401.0151,44895.2167
401.1875,44066.325
401.36,43910.3
401.5323,43732.0083
401.7047,43293.45
401.877,43688.8583
402.0494,44061.525
402.2216,44898.0667
402.394,44921.275
402.5662,45010.6417
402.7385,47206.7667
402.9107,47096.6083
403.0829,45675.0667
403.2551,44993.3417
403.4272,44365.5833
403.5994,44477.4667
403.7715,44770.7
403.9436,45395.6417
404.1156,45177.6583
