Timestamp,12/17/2023 15:54:54
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2467.0833
218.2508,2522.2917
218.442,2570.9583
218.6332,2632.425
218.8244,2686.575
219.0156,2744.35
219.2067,2807.65
219.3979,2868.6167
219.589,2936.675
219.7801,3001.875
219.9712,3071.2
220.1623,3142.5833
220.3533,3218.75
220.5444,3295.8
220.7354,3371.95
220.9264,3454.525
221.1174,3538.3083
221.3083,3627.5167
221.4993,3707.85
221.6902,3793.525
221.8812,3886.3
222.0721,3982.225
222.263,4079.6083
222.4538,4180.625
222.6447,4284.0167
222.8355,4391.7667
223.0264,4492.6
223.2172,4603.3083
223.408,4715.5167
223.5987,4830.3667
223.7895,4943.2333
223.9802,5068.8833
224.1709,5193.2667
224.3616,5316.525
224.5524,5444.9417
224.743,5581.4583
224.9337,5703.6833
225.1243,5845.8167
225.315,5987.5
225.5056,6118.85
225.6962,6259.3917
225.8867,6410.4583
226.0773,6557.9917
226.2678,6698.4833
226.4584,6855.3833
226.6489,7008.1833
226.8394,7159.3417
227.0298,7321.0917
227.2203,7484.9667
227.4108,7668.025
227.6012,7834.6167
227.7916,7997.9
227.982,8173.4667
228.1723,8340.2667
228.3627,8524.2417
228.5531,8699.2
228.7434,8878.075
228.9337,9063.6667
229.124,9256.9917
229.3143,9445.0083
229.5045,9653.4083
229.6948,9864.075
229.885,10072.8
230.0752,10283.8667
230.2654,10497.5833
230.4556,10714.2583
230.6457,10928.2167
230.8358,11134.025
231.026,11349.4
231.2161,11561.6417
231.4062,11786.1167
231.5963,12001.4167
231.7863,12222.8167
231.9764,12468.0917
232.1664,12706.1083
232.3564,12954.0333
232.5464,13196.2833
232.7364,13440.95
232.9263,13678.6833
233.1163,13935.7667
233.3062,14192.35
233.4961,14468.7417
233.686,14722.5083
233.8758,14958.1917
234.0657,15193.1167
234.2555,15455.4
234.4454,15721.6333
234.6352,15982.6917
234.825,16238.3583
235.0147,16486.1
235.2045,16742.375
235.3942,16994.6
235.5839,17257.65
235.7737,17508.7583
235.9633,17763.9833
236.153,18048.35
236.3427,18313.4833
236.5323,18583.8
236.7219,18843.4333
236.9115,19065.5333
237.1011,19314.975
237.2907,19585.8833
237.4803,19853.5583
237.6698,20110.4
237.8593,20376.2667
238.0488,20634.1333
238.2383,20896.1417
238.4278,21154.2167
238.6172,21438.575
238.8066,21701.75
238.9961,21970.1917
239.1855,22253.2167
239.3748,22514.9083
239.5642,22757.7167
239.7536,23023.6417
239.9429,23285.1583
240.1322,23521.6917
240.3215,23776.3583
240.5108,24031.1417
240.7001,24298.6083
240.8893,24553.675
241.0786,24792.7417
241.2677,25037.4833
241.457,25311.85
241.6461,25516.425
241.8353,25734.9417
242.0244,25964.8
242.2136,26178.625
242.4027,26414.75
242.5918,26637.45
242.7809,26851.5417
242.9699,26979.1167
243.159,27138.3917
243.348,27421.9167
243.537,27703.5333
243.726,27942.0417
243.915,28150.6583
244.1039,28358.5333
244.2929,28477.225
244.4818,28581.3917
244.6707,28797.8833
244.8596,29088.1833
245.0485,29353.6667
245.2373,29606.825
245.4262,29848.9583
245.615,30051.7333
245.8038,30236.9667
245.9926,30444.6333
246.1814,30641.05
246.3701,30665.5083
246.5589,30725.775
246.7476,30952.45
246.9363,31238.7417
247.1249,31468.125
247.3136,31701.3417
247.5023,31906.3333
247.6909,32143.7583
247.8795,32331.45
248.0681,32534.6417
248.2567,32723.625
248.4453,32913.6833
248.6338,33081.5333
248.8224,33153.1083
249.0109,33109.4
249.1994,33261.9583
249.3878,33516.0583
249.5763,33736.35
249.7648,33928.9
249.9532,34115.4917
250.1416,34344.4083
250.33,34557.7833
250.5183,34757.8
250.7067,34906.9
250.8951,35058.5833
251.0834,35187.8667
251.2717,35333.4
251.46,35453.7917
251.6483,35579.075
251.8365,35645.425
252.0247,35607.7417
252.213,35744.65
252.4012,35911.5333
252.5894,36132.4333
252.7775,36263.3833
252.9657,36388.675
253.1538,36557.125
253.3419,36685.875
253.53,36779.0333
253.7181,36880.2167
253.9062,36996.2333
254.0942,37100.7417
254.2823,37175.0917
254.4703,37246.25
254.6583,37332.8917
254.8463,37416.7417
255.0342,37459.0833
255.2222,37517.7333
255.4101,37509.3583
255.598,37475.9083
255.7859,37583.95
255.9738,37727.75
256.1616,37876.1833
256.3495,38027.6917
256.5373,38139.3667
256.7251,38315.5917
256.9129,38412.95
257.1006,38488.1167
257.2884,38609.9417
257.4761,38737.0583
257.6638,38806.6667
257.8515,38837.0667
258.0392,38890.575
258.2269,38939.6333
258.4146,38985.8833
258.6022,39045.5
258.7898,39052.9917
258.9774,39077.0
259.165,39150.8917
259.3525,39202.3833
259.5401,39210.6833
259.7276,39289.7833
259.9151,39361.6333
260.1026,39408.9583
260.2901,39486.5917
260.4776,39552.7333
260.665,39672.2167
260.8524,39777.4583
261.0398,39898.775
261.2272,39930.0583
261.4146,39933.0833
261.6019,39990.0
261.7893,40041.7167
261.9766,40090.6333
262.1639,40137.2
262.3512,40137.9333
262.5384,40137.5167
262.7257,40154.9167
262.9129,40184.625
263.1001,40194.4167
263.2873,40269.7
263.4745,40301.8
263.6617,40245.175
263.8488,40270.5667
264.0359,40305.8083
264.2231,40327.975
264.4101,40368.225
264.5972,40400.6833
264.7842,40420.5917
264.9713,40447.1167
265.1583,40435.9417
265.3453,40455.85
265.5323,40504.1
265.7193,40537.7917
265.9062,40600.1667
266.0931,40610.1833
266.2801,40619.1333
266.4669,40683.625
266.6538,40721.8833
266.8407,40768.575
267.0276,40739.0333
267.2143,40738.8833
267.4012,40766.8167
267.588,40718.1917
267.7747,40724.8833
267.9615,40739.9083
268.1482,40737.2167
268.3349,40751.4083
268.5217,40747.9667
268.7083,40706.175
268.895,40705.7583
269.0817,40749.6333
269.2682,40750.4
269.4549,40707.325
269.6415,40635.55
269.8281,40614.975
270.0146,40666.6417
270.2012,40694.5417
270.3877,40729.2833
270.5742,40738.5083
270.7607,40737.775
270.9472,40740.8
271.1336,40729.1
271.32,40713.8
271.5065,40694.5667
271.6929,40701.825
271.8792,40745.0833
272.0656,40749.55
272.252,40778.6083
272.4383,40799.8583
272.6246,40782.225
272.8109,40787.1583
272.9972,40859.625
273.1835,40914.45
273.3697,40948.1917
273.5559,40981.9
273.7421,40999.0083
273.9283,41008.1333
274.1145,41013.4
274.3007,41039.3083
274.4868,41081.5083
274.6729,41155.0
274.859,41182.7167
275.0451,41203.7583
275.2311,41127.1167
275.4172,41175.6583
275.6032,41225.8583
275.7892,41276.175
275.9752,41292.7417
276.1612,41352.875
276.3472,41331.2917
276.5331,41348.05
276.719,41367.3
276.9049,41394.7167
277.0908,41390.025
277.2767,41395.675
277.4625,41448.1
277.6484,41458.1833
277.8342,41448.2333
278.02,41468.925
278.2057,41538.9917
278.3915,41617.1833
278.5772,41654.925
278.763,41635.5417
278.9487,41710.1667
279.1343,41784.1667
279.32,41800.6833
279.5057,41783.0917
279.6913,41703.1333
279.877,41719.7667
280.0625,41740.3583
280.2481,41706.6417
280.4337,41689.525
280.6192,41780.3167
280.8048,41847.0667
280.9903,41848.4083
281.1758,41825.45
281.3612,41792.6333
281.5467,41816.3333
281.7321,41897.4833
281.9175,41938.9833
282.1029,41966.4333
282.2884,42003.8583
282.4737,41974.65
282.6591,41952.275
282.8444,41983.3167
283.0297,42020.4667
283.215,42058.175
283.4002,42084.9667
283.5855,42075.7667
283.7707,42005.975
283.956,42015.9417
284.1412,42044.4833
284.3264,42107.15
284.5115,42198.775
284.6967,42261.8667
284.8818,42258.8167
285.0669,42223.7667
285.252,42263.55
285.4371,42324.1917
285.6222,42314.175
285.8072,42321.3167
285.9922,42347.9083
286.1772,42409.25
286.3622,42484.0583
286.5472,42483.3333
286.7321,42463.2833
286.9171,42545.1
287.102,42598.6917
287.2869,42684.1667
287.4717,42812.95
287.6566,42843.125
287.8415,42885.9833
288.0263,42918.25
288.2111,42875.45
288.3959,42844.1917
288.5806,42887.0833
288.7654,42950.1083
288.9501,43097.4417
289.1348,43172.1583
289.3195,43219.7333
289.5042,43284.725
289.6889,43379.5417
289.8735,43348.5417
290.0581,43366.2167
290.2428,43336.6833
290.4273,43395.4667
290.6119,43498.75
290.7965,43547.7583
290.981,43610.825
291.1655,43644.7417
291.35,43582.25
291.5345,43563.7333
291.719,43625.3917
291.9034,43693.2833
292.0878,43818.7
292.2722,43864.5167
292.4566,43874.0417
292.641,43949.2083
292.8253,44000.0667
293.0096,44010.4083
293.194,44095.55
293.3783,44143.275
293.5626,44230.0167
293.7468,44303.3583
293.9311,44369.05
294.1153,44350.3917
294.2995,44265.2083
294.4837,44245.75
294.6678,44229.6583
294.852,44247.6417
295.0361,44336.85
295.2202,44420.7917
295.4043,44505.1333
295.5884,44546.6417
295.7725,44587.9333
295.9565,44623.0167
296.1405,44601.5
296.3246,44615.3917
296.5085,44748.625
296.6925,44864.6917
296.8764,44910.2333
297.0603,44948.3083
297.2443,44956.4833
297.4282,44960.9667
297.612,44954.6667
297.7959,44955.8333
297.9797,44984.4333
298.1635,44977.3167
298.3474,45115.7583
298.5311,45227.3
298.7149,45214.4833
298.8987,45179.5167
299.0823,45198.1083
299.2661,45179.5667
299.4498,45107.2083
299.6334,45174.725
299.8171,45245.6167
300.0007,45289.375
300.1843,45338.2
300.368,45380.1083
300.5515,45394.7833
300.7351,45418.5
300.9186,45463.9417
301.1021,45467.6
301.2857,45522.5417
301.4691,45566.175
301.6526,45654.9667
301.8361,45655.35
302.0195,45658.9917
302.2029,45694.375
302.3863,45751.5583
302.5697,45747.425
302.753,45824.775
302.9364,45910.7667
303.1197,46029.125
303.303,46064.3083
303.4863,46048.725
303.6696,45978.0417
303.8528,45952.3333
304.036,45979.6333
304.2192,46058.325
304.4024,46105.2917
304.5856,46091.4833
304.7688,46132.35
304.9519,46198.4167
305.135,46225.875
305.3181,46241.9917
305.5012,46276.6083
305.6842,46349.8583
305.8673,46408.3917
306.0504,46398.425
306.2333,46325.8667
306.4163,46359.45
306.5993,46374.45
306.7822,46436.3167
306.9652,46493.0
307.1481,46481.2083
307.331,46493.4333
307.5139,46504.2667
307.6967,46492.4917
307.8796,46506.6583
308.0624,46549.425
308.2452,46532.1833
308.428,46528.575
308.6107,46576.2
308.7935,46584.5333
308.9762,46602.2917
309.1589,46647.425
309.3416,46668.425
309.5243,46674.1833
309.7069,46705.15
309.8896,46703.5417
310.0721,46713.5083
310.2548,46749.6917
310.4373,46780.4333
310.6199,46856.7667
310.8024,46861.2667
310.985,46898.5417
311.1674,46847.9917
311.3499,46811.1417
311.5324,46862.9
311.7148,46961.275
311.8973,46946.3667
312.0797,46966.8167
312.2621,47021.9333
312.4445,47005.1167
312.6268,46992.2417
312.8091,47050.3917
312.9915,47006.875
313.1738,47011.9583
313.356,46984.0833
313.5383,46956.525
313.7206,47000.0083
313.9027,46961.4917
314.085,46984.575
314.2672,47026.6917
314.4493,47073.9333
314.6314,47140.45
314.8136,47192.8333
314.9957,47165.8333
315.1778,47131.05
315.3598,47157.9917
315.5419,47206.85
315.724,47242.525
315.9059,47256.175
316.088,47254.7167
316.2699,47336.3833
316.4519,47375.7167
316.6338,47343.1333
316.8157,47263.4917
316.9977,47266.1833
317.1795,47348.9083
317.3614,47424.7
317.5432,47481.9583
317.7251,47510.7167
317.9069,47427.6833
318.0887,47411.0583
318.2704,47365.1583
318.4522,47403.6667
318.6339,47472.125
318.8156,47590.7083
318.9973,47576.3583
319.179,47642.7333
319.3607,47712.6417
319.5423,47777.1833
319.7239,47780.55
319.9055,47762.5583
320.0871,47786.125
320.2687,47807.4833
320.4502,47797.4917
320.6317,47746.875
320.8132,47807.975
320.9947,47861.4583
321.1761,47909.4583
321.3576,47925.7333
321.5391,47931.8833
321.7205,47964.8167
321.9019,47997.7083
322.0832,47977.1583
322.2646,47981.0583
322.4459,47987.275
322.6272,47987.3333
322.8085,47979.9083
322.9898,47997.675
323.1711,47980.0833
323.3523,47965.0667
323.5335,47954.9167
323.7147,48078.375
323.8959,48234.575
324.0771,48290.45
324.2582,48288.7
324.4393,48320.5583
324.6204,48375.825
324.8015,48401.8333
324.9826,48482.4333
325.1637,48610.1
325.3447,48616.95
325.5257,48602.775
325.7067,48580.9333
325.8877,48446.725
326.0686,48396.5333
326.2496,48456.925
326.4305,48443.2333
326.6114,48495.9167
326.7922,48554.7583
326.9731,48610.2167
327.1539,48620.5583
327.3347,48679.95
327.5155,48718.525
327.6963,48827.775
327.8771,48857.1917
328.0578,48751.9833
328.2385,48619.5333
328.4193,48634.8833
328.5999,48662.8667
328.7806,48663.3
328.9613,48699.4083
329.1419,48692.9167
329.3225,48748.1417
329.5031,48717.4
329.6837,48693.4583
329.8642,48688.1833
330.0447,48673.375
330.2252,48665.0667
330.4057,48612.2917
330.5862,48611.575
330.7667,48640.1833
330.9471,48690.875
331.1275,48793.075
331.3079,48837.4833
331.4883,48949.9333
331.6687,48963.7833
331.849,48797.4
332.0293,48705.8167
332.2096,48655.4
332.3899,48695.8333
332.5702,48768.3
332.7504,48847.85
332.9306,48932.9583
333.1108,48877.9833
333.291,48787.9833
333.4712,48804.2083
333.6514,48843.3917
333.8315,48836.5083
334.0116,48842.0
334.1917,48904.5167
334.3717,48975.0833
334.5518,49004.975
334.7318,48936.2833
334.9119,48925.7667
335.0918,48964.7917
335.2718,49009.8083
335.4518,49025.0667
335.6317,49058.675
335.8116,49133.775
335.9915,49091.7583
336.1714,48951.9583
336.3513,48932.25
336.5311,48982.2833
336.7109,49063.8417
336.8907,49115.0667
337.0705,48946.475
337.2502,48782.4667
337.43,48740.4583
337.6097,48666.325
337.7894,48669.675
337.9691,48709.8167
338.1488,48761.55
338.3284,48803.0083
338.508,48912.1583
338.6877,49016.0083
338.8672,49020.5583
339.0468,48961.25
339.2263,48917.15
339.4059,49204.5417
339.5854,49588.5417
339.7649,49192.975
339.9443,48982.4333
340.1238,48902.8833
340.3032,48926.6667
340.4826,48949.4083
340.662,48843.9583
340.8414,48747.9417
341.0207,48764.4083
341.2001,48793.75
341.3794,48802.775
341.5587,48866.725
341.738,48895.45
341.9172,48900.3833
342.0965,48887.4167
342.2757,48797.7167
342.4549,48608.45
342.6341,48635.575
342.8132,48666.7083
342.9923,48849.9167
343.1715,49014.7917
343.3506,49038.85
343.5296,48784.4167
343.7087,48684.0333
343.8878,48626.225
344.0668,48637.1083
344.2458,48646.1167
344.4248,48557.925
344.6037,48522.6667
344.7827,48561.1167
344.9616,48528.275
345.1405,48532.9167
345.3194,48544.0
345.4982,48464.7583
345.6771,48403.925
345.8559,48405.85
346.0347,48411.8333
346.2135,48372.9333
346.3923,48352.8
346.571,48298.9
346.7498,48262.3333
346.9285,48334.4
347.1071,48283.1833
347.2859,48175.575
347.4645,48225.6917
347.6431,48289.1583
347.8217,48294.4417
348.0003,48216.8833
348.1789,48201.5583
348.3574,48181.55
348.5359,48111.6583
348.7145,48025.425
348.893,48059.9083
349.0714,48065.825
349.2499,47960.8917
349.4283,47858.6917
349.6068,47768.7667
349.7852,47723.8167
349.9635,47755.25
350.1419,47736.6917
350.3202,47686.475
350.4985,47587.1917
350.6768,47512.575
350.8551,47462.0833
351.0334,47451.8667
351.2116,47410.7417
351.3898,47434.35
351.568,47362.0667
351.7462,47362.9
351.9243,47316.975
352.1025,47235.025
352.2806,47155.4917
352.4587,47139.525
352.6368,47076.7667
352.8148,46982.6417
352.9929,46925.7833
353.1709,46966.8083
353.3489,46974.075
353.5268,46891.4583
353.7048,46819.7083
353.8828,46779.6417
354.0607,46695.075
354.2386,46696.6917
354.4165,46651.2333
354.5943,46603.7083
354.7722,46593.1333
354.95,46665.825
355.1278,46659.6167
355.3056,46536.2583
355.4833,46369.8667
355.6611,46218.4167
355.8388,46110.7583
356.0165,46074.7667
356.1942,46112.9667
356.3719,46184.7
356.5495,46141.0917
356.7271,46071.3917
356.9047,46041.8167
357.0823,46032.7167
357.2599,46056.0583
357.4374,45986.8083
357.6149,45845.2833
357.7924,45727.1083
357.9699,45719.675
358.1474,45673.1583
358.3248,45544.0417
358.5023,45496.4833
358.6797,45382.5583
358.8571,45317.475
359.0344,45258.5167
359.2118,45149.5417
359.3891,45166.225
359.5664,45046.7417
359.7437,45006.2667
359.9209,44960.9667
360.0982,44856.3417
360.2754,44687.8167
360.4526,44747.3333
360.6298,44727.3917
360.807,44672.1667
360.9841,44646.7667
361.1613,44690.4
361.3383,44958.3583
361.5154,44890.1417
361.6925,44908.475
361.8695,44803.1917
362.0466,44659.7417
362.2236,44458.7083
362.4005,44303.3
362.5775,44075.7083
362.7545,43972.05
362.9314,43858.3083
363.1083,43923.95
363.2852,44387.4833
363.462,44373.5167
363.6389,44144.7417
363.8157,43922.875
363.9925,43678.6083
364.1693,43540.675
364.346,43428.15
364.5228,43504.175
364.6996,43704.9
364.8762,43707.5
365.0529,43768.975
365.2296,43927.0167
365.4062,43762.0333
365.5829,43672.1667
365.7595,43662.0333
365.9361,43596.1333
366.1126,43494.8167
366.2892,44439.3083
366.4657,45796.6583
366.6422,46174.5
366.8186,45262.7833
366.9951,45127.2167
367.1716,44443.6083
367.348,45156.7333
367.5244,45616.9167
367.7008,44758.5083
367.8772,44161.4083
368.0535,44112.5583
368.2298,45819.9083
368.4061,46939.7333
368.5824,46133.7333
368.7586,45299.7667
368.9349,44834.1167
369.1111,43819.7667
369.2873,43168.15
369.4635,43083.1417
369.6396,43019.2167
369.8158,43040.5167
369.9919,43631.3333
370.168,44604.9417
370.3441,44578.9667
370.5202,43641.5917
370.6962,43006.0417
370.8722,42646.825
371.0482,42595.3417
371.2242,42745.5667
371.4002,43205.825
371.5761,43340.6
371.752,43029.6
371.9279,43077.4667
372.1038,43147.8333
372.2796,43001.7833
372.4555,42913.4917
372.6313,42923.7
372.8071,42683.9167
372.9829,42601.9583
373.1586,42931.5333
373.3344,42974.7667
373.5101,42587.9
373.6858,42530.3083
373.8615,42339.5417
374.0371,42499.6083
374.2127,42915.25
374.3884,42661.0583
374.564,42436.4167
374.7395,42314.0083
374.9151,42314.35
375.0906,42882.9333
375.2661,43470.825
375.4416,42939.225
375.6171,42904.3333
375.7925,43014.475
375.968,43087.6083
376.1434,42904.9417
376.3188,42871.6917
376.4941,42848.5417
376.6695,42946.4333
376.8448,43083.0667
377.0201,43333.9667
377.1954,43560.425
377.3707,43328.3583
377.5459,43598.9667
377.7212,44171.1
377.8964,45168.45
378.0715,45389.55
378.2467,44976.0
378.4218,44454.2917
378.597,43628.7
378.7721,43564.0
378.9472,43648.6333
379.1222,45223.4
379.2973,45593.975
379.4723,46008.2917
379.6473,48347.9333
379.8223,49228.6583
379.9972,47136.9167
380.1722,46000.7333
380.3471,45867.9167
380.522,44536.375
380.6969,43842.8417
380.8717,44097.1167
381.0466,43797.825
381.2214,44275.6667
381.3962,44725.4667
381.571,44171.2
381.7457,43840.0667
381.9204,43903.0
382.0952,43717.5917
382.2699,44048.3083
382.4445,44724.625
382.6192,45224.5167
382.7938,45769.5917
382.9685,46299.15
383.1431,45716.9333
383.3176,44588.475
383.4922,43934.4083
383.6667,44307.9917
383.8412,44117.8333
384.0157,43843.5417
384.1902,44012.7333
384.3646,43931.925
384.5391,43967.5917
384.7134,44867.0167
384.8878,46616.45
385.0622,47870.7
385.2365,46192.0917
385.4109,44799.3917
385.5852,44487.1167
385.7594,45756.0583
385.9337,48539.7667
386.1079,49755.9417
386.2822,50951.2167
386.4564,50320.6833
386.6306,47675.2417
386.8047,48209.8167
386.9789,49286.4333
387.153,51095.7167
387.3271,51362.525
387.5012,48695.325
387.6752,48636.6167
387.8492,49795.9333
388.0233,49602.6333
388.1972,47227.3333
388.3712,46845.175
388.5452,46870.375
388.7191,47824.65
388.893,50538.05
389.0669,50081.375
389.2408,45960.9
389.4146,44132.9667
389.5884,43147.9167
389.7623,43243.4917
389.9361,43605.7667
390.1098,43334.3667
390.2835,43373.0833
390.4573,43268.0417
390.631,43268.0
390.8047,43523.1583
390.9784,43758.4417
391.152,43350.2
391.3256,43210.4583
391.4992,43101.7167
391.6728,43215.775
391.8464,44220.65
392.0199,44238.1583
392.1934,43534.2333
392.3669,43754.1417
392.5403,44535.475
392.7138,45312.4167
392.8873,45980.35
393.0607,45424.6667
393.2341,45123.775
393.4074,45232.7
393.5808,44618.4333
393.7542,44636.8083
393.9274,44821.8667
394.1007,44272.8167
394.274,45622.1417
394.4472,46353.025
394.6205,47503.15
394.7937,48414.7917
394.9668,48657.1167
395.14,47900.375
395.3131,45543.225
395.4863,44156.4417
395.6594,44144.1583
395.8325,43917.9
396.0055,44538.5
396.1786,45054.2417
396.3516,45709.05
396.5246,44734.9083
396.6975,43619.1583
396.8705,43803.6083
397.0434,45587.3583
397.2163,44698.9917
397.3892,44197.225
397.5621,44554.775
397.735,45584.6667
397.9077,46619.6583
398.0806,46463.8083
398.2534,47433.35
398.4261,47976.4
398.5989,46143.9417
398.7716,46652.125
398.9443,47418.4667
399.117,50591.7917
399.2896,51042.3333
399.4623,48288.9667
399.6349,46822.8833
399.8075,47124.5583
399.9801,45317.275
400.1526,44457.7167
400.3252,43858.8417
400.4977,43923.975
400.6702,44727.3083
400.8427,43232.6667
401.0151,42711.8583
401.1875,41902.25
401.36,41754.7583
401.5323,41585.6417
401.7047,41156.4667
401.877,41547.2333
402.0494,41890.3917
402.2216,42689.4333
402.394,42704.0
402.5662,42797.775
402.7385,44895.35
402.9107,44795.9583
403.0829,43438.9
403.2551,42790.1417
403.4272,42195.0167
403.5994,42299.35
403.7715,42561.5083
403.9436,43135.15
404.1156,42939.1583
