Timestamp,12/17/2023 10:28:11
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2570.0083
218.2508,2627.5917
218.442,2680.85
218.6332,2741.4667
218.8244,2798.8417
219.0156,2861.7583
219.2067,2923.9667
219.3979,2991.825
219.589,3060.875
219.7801,3130.6833
219.9712,3202.5917
220.1623,3276.1167
220.3533,3354.875
220.5444,3435.025
220.7354,3516.9667
220.9264,3598.3083
221.1174,3688.5417
221.3083,3779.3083
221.4993,3868.275
221.6902,3957.8167
221.8812,4052.9167
222.0721,4152.0833
222.263,4253.5167
222.4538,4360.0917
222.6447,4466.0
222.8355,4578.525
223.0264,4683.625
223.2172,4795.6083
223.408,4913.5083
223.5987,5035.25
223.7895,5153.1667
223.9802,5281.075
224.1709,5407.7917
224.3616,5539.1167
224.5524,5671.6333
224.743,5809.3167
224.9337,5939.15
225.1243,6087.3417
225.315,6230.2417
225.5056,6368.825
225.6962,6515.4333
225.8867,6667.6167
226.0773,6818.7833
226.2678,6970.425
226.4584,7126.3167
226.6489,7284.45
226.8394,7441.6
227.0298,7606.2417
227.2203,7779.6083
227.4108,7963.075
227.6012,8134.2583
227.7916,8306.875
227.982,8483.8833
228.1723,8659.85
228.3627,8847.6833
228.5531,9027.6
228.7434,9207.1917
228.9337,9403.4833
229.124,9595.3167
229.3143,9791.4333
229.5045,10006.45
229.6948,10217.75
229.885,10435.1083
230.0752,10659.6667
230.2654,10874.1583
230.4556,11092.675
230.6457,11308.5167
230.8358,11523.8
231.026,11746.1
231.2161,11961.4583
231.4062,12188.1833
231.5963,12402.0167
231.7863,12635.5667
231.9764,12879.7917
232.1664,13123.3333
232.3564,13382.5333
232.5464,13620.6833
232.7364,13873.775
232.9263,14109.9417
233.1163,14375.6333
233.3062,14636.7
233.4961,14911.0417
233.686,15170.7417
233.8758,15407.1583
234.0657,15648.425
234.2555,15915.2333
234.4454,16184.0917
234.6352,16443.3333
234.825,16706.4917
235.0147,16950.5333
235.2045,17216.7
235.3942,17471.7083
235.5839,17734.6833
235.7737,17988.3833
235.9633,18245.4417
236.153,18522.5083
236.3427,18796.275
236.5323,19065.4917
236.7219,19316.7417
236.9115,19547.7167
237.1011,19795.1083
237.2907,20066.0
237.4803,20345.225
237.6698,20591.2333
237.8593,20858.1083
238.0488,21121.2083
238.2383,21377.4
238.4278,21639.7
238.6172,21922.6083
238.8066,22183.7417
238.9961,22454.3083
239.1855,22727.1083
239.3748,22988.0917
239.5642,23240.1083
239.7536,23505.1917
239.9429,23756.025
240.1322,23994.825
240.3215,24242.525
240.5108,24502.7833
240.7001,24760.0917
240.8893,25014.3667
241.0786,25264.2083
241.2677,25497.8333
241.457,25768.975
241.6461,25967.525
241.8353,26189.65
242.0244,26413.625
242.2136,26622.2917
242.4027,26854.7417
242.5918,27077.8667
242.7809,27273.9667
242.9699,27401.1667
243.159,27556.075
243.348,27826.3
243.537,28113.1167
243.726,28346.2167
243.915,28546.3167
244.1039,28740.6917
244.2929,28859.9833
244.4818,28957.5083
244.6707,29182.1917
244.8596,29461.9417
245.0485,29714.4417
245.2373,29957.3583
245.4262,30197.2667
245.615,30398.15
245.8038,30572.9
245.9926,30772.2083
246.1814,30960.425
246.3701,30984.5
246.5589,31044.3917
246.7476,31261.0833
246.9363,31539.425
247.1249,31759.6167
247.3136,31987.6083
247.5023,32177.5333
247.6909,32405.0833
247.8795,32589.2083
248.0681,32790.175
248.2567,32987.425
248.4453,33153.85
248.6338,33324.9667
248.8224,33389.0083
249.0109,33321.075
249.1994,33472.5333
249.3878,33715.6
249.5763,33930.4167
249.7648,34126.6667
249.9532,34299.725
250.1416,34514.075
250.33,34729.0
250.5183,34931.9583
250.7067,35070.075
250.8951,35207.1167
251.0834,35332.1667
251.2717,35463.0083
251.46,35573.5667
251.6483,35683.9833
251.8365,35733.8167
252.0247,35687.1167
252.213,35825.3917
252.4012,35989.8833
252.5894,36197.5083
252.7775,36329.775
252.9657,36448.0917
253.1538,36605.4667
253.3419,36727.2167
253.53,36802.0583
253.7181,36903.275
253.9062,37009.7333
254.0942,37099.2083
254.2823,37161.675
254.4703,37232.2667
254.6583,37317.375
254.8463,37395.45
255.0342,37426.375
255.2222,37457.0583
255.4101,37446.0917
255.598,37416.4417
255.7859,37518.3667
255.9738,37656.6917
256.1616,37798.2333
256.3495,37942.725
256.5373,38050.9667
256.7251,38211.55
256.9129,38299.5833
257.1006,38381.8667
257.2884,38485.2333
257.4761,38603.4333
257.6638,38667.5083
257.8515,38691.0917
258.0392,38737.0583
258.2269,38783.0583
258.4146,38809.7
258.6022,38860.525
258.7898,38854.2417
258.9774,38874.5583
259.165,38949.5167
259.3525,38993.4417
259.5401,39015.2833
259.7276,39090.4917
259.9151,39145.4417
260.1026,39190.1333
260.2901,39248.4667
260.4776,39303.5833
260.665,39419.7333
260.8524,39519.15
261.0398,39613.1667
261.2272,39657.7
261.4146,39655.3
261.6019,39704.4917
261.7893,39763.0167
261.9766,39789.3917
262.1639,39834.9333
262.3512,39815.7833
262.5384,39821.525
262.7257,39830.7583
262.9129,39862.1167
263.1001,39875.1917
263.2873,39947.9
263.4745,39978.3
263.6617,39911.8083
263.8488,39928.8583
264.0359,39962.9833
264.2231,39972.4333
264.4101,39999.7417
264.5972,40028.425
264.7842,40050.2
264.9713,40059.2083
265.1583,40049.7833
265.3453,40074.1417
265.5323,40093.7333
265.7193,40117.6083
265.9062,40184.6333
266.0931,40200.4417
266.2801,40204.8667
266.4669,40249.5417
266.6538,40285.55
266.8407,40339.0667
267.0276,40317.3
267.2143,40302.0333
267.4012,40324.7083
267.588,40263.2917
267.7747,40269.9
267.9615,40281.2667
268.1482,40262.675
268.3349,40287.3
268.5217,40286.0583
268.7083,40242.85
268.895,40230.4833
269.0817,40276.7417
269.2682,40258.025
269.4549,40213.275
269.6415,40127.5333
269.8281,40119.3417
270.0146,40163.1917
270.2012,40183.4417
270.3877,40217.1917
270.5742,40215.6917
270.7607,40220.425
270.9472,40218.1083
271.1336,40208.1083
271.32,40188.95
271.5065,40167.525
271.6929,40167.025
271.8792,40201.6333
272.0656,40212.05
272.252,40223.35
272.4383,40238.1
272.6246,40236.1917
272.8109,40226.25
272.9972,40301.7167
273.1835,40350.4833
273.3697,40384.95
273.5559,40415.5833
273.7421,40424.9417
273.9283,40437.2583
274.1145,40438.8167
274.3007,40465.125
274.4868,40495.725
274.6729,40565.6667
274.859,40586.8667
275.0451,40604.6833
275.2311,40517.7917
275.4172,40561.5333
275.6032,40613.0667
275.7892,40676.1167
275.9752,40689.575
276.1612,40733.925
276.3472,40718.2417
276.5331,40721.2833
276.719,40747.325
276.9049,40768.1833
277.0908,40749.6083
277.2767,40766.6833
277.4625,40808.15
277.6484,40815.4833
277.8342,40811.775
278.02,40826.8917
278.2057,40891.5083
278.3915,40952.9167
278.5772,40993.125
278.763,40970.7333
278.9487,41044.6917
279.1343,41110.1333
279.32,41127.1917
279.5057,41102.5583
279.6913,41020.7417
279.877,41041.9667
280.0625,41048.9167
280.2481,41028.3333
280.4337,41012.1667
280.6192,41090.1583
280.8048,41157.6667
280.9903,41150.6583
281.1758,41127.0917
281.3612,41099.45
281.5467,41115.425
281.7321,41193.9583
281.9175,41238.75
282.1029,41254.725
282.2884,41289.15
282.4737,41260.6833
282.6591,41242.0083
282.8444,41272.4917
283.0297,41296.8583
283.215,41333.8
283.4002,41358.9583
283.5855,41328.8417
283.7707,41272.9083
283.956,41286.325
284.1412,41299.4583
284.3264,41363.35
284.5115,41447.8583
284.6967,41511.15
284.8818,41507.3417
285.0669,41473.575
285.252,41509.4583
285.4371,41566.3083
285.6222,41554.525
285.8072,41562.3583
285.9922,41578.4583
286.1772,41641.4333
286.3622,41701.0833
286.5472,41699.725
286.7321,41682.2583
286.9171,41758.125
287.102,41808.4
287.2869,41893.2083
287.4717,41997.4333
287.6566,42036.125
287.8415,42072.0333
288.0263,42109.7417
288.2111,42059.3583
288.3959,42023.675
288.5806,42081.0917
288.7654,42136.8417
288.9501,42282.7
289.1348,42342.05
289.3195,42375.1083
289.5042,42446.7333
289.6889,42532.85
289.8735,42503.325
290.0581,42520.1333
290.2428,42494.5
290.4273,42557.1833
290.6119,42653.15
290.7965,42691.3583
290.981,42744.875
291.1655,42787.175
291.35,42725.1417
291.5345,42709.1333
291.719,42763.1917
291.9034,42819.3167
292.0878,42949.0417
292.2722,42977.7583
292.4566,42995.5167
292.641,43064.05
292.8253,43106.7
293.0096,43122.825
293.194,43201.975
293.3783,43253.8417
293.5626,43339.3583
293.7468,43401.0
293.9311,43461.7417
294.1153,43441.5833
294.2995,43354.3417
294.4837,43327.8667
294.6678,43322.2583
294.852,43335.15
295.0361,43413.7
295.2202,43486.425
295.4043,43573.1833
295.5884,43611.7167
295.7725,43663.6167
295.9565,43688.425
296.1405,43659.825
296.3246,43676.1583
296.5085,43799.1917
296.6925,43917.3583
296.8764,43966.7083
297.0603,43981.1167
297.2443,44007.2917
297.4282,43998.475
297.612,43994.8
297.7959,43995.8417
297.9797,44023.5333
298.1635,44022.1083
298.3474,44148.2833
298.5311,44251.7583
298.7149,44240.6333
298.8987,44200.2833
299.0823,44221.9
299.2661,44201.2667
299.4498,44123.05
299.6334,44181.3417
299.8171,44255.8917
300.0007,44294.1667
300.1843,44341.4083
300.368,44380.3917
300.5515,44392.0583
300.7351,44418.8333
300.9186,44453.525
301.1021,44455.3583
301.2857,44505.3167
301.4691,44539.6917
301.6526,44630.0667
301.8361,44626.7917
302.0195,44623.2833
302.2029,44652.8
302.3863,44722.0833
302.5697,44716.9917
302.753,44787.9833
302.9364,44870.3917
303.1197,44988.6583
303.303,45015.6167
303.4863,44988.3
303.6696,44929.6333
303.8528,44903.0
304.036,44926.7917
304.2192,45003.9417
304.4024,45043.6583
304.5856,45029.025
304.7688,45059.1917
304.9519,45121.75
305.135,45145.9833
305.3181,45168.175
305.5012,45190.9833
305.6842,45269.4667
305.8673,45309.0083
306.0504,45302.2333
306.2333,45239.1333
306.4163,45279.375
306.5993,45281.0917
306.7822,45336.55
306.9652,45380.55
307.1481,45380.8833
307.331,45389.75
307.5139,45391.6083
307.6967,45379.0
307.8796,45385.9917
308.0624,45439.3833
308.2452,45405.45
308.428,45406.0167
308.6107,45458.6833
308.7935,45448.8583
308.9762,45468.9583
309.1589,45496.1833
309.3416,45526.675
309.5243,45533.2333
309.7069,45562.6167
309.8896,45549.8583
310.0721,45561.2417
310.2548,45604.3417
310.4373,45635.35
310.6199,45707.1333
310.8024,45710.825
310.985,45731.675
311.1674,45690.5833
311.3499,45645.4583
311.5324,45695.7333
311.7148,45790.9083
311.8973,45778.1
312.0797,45790.425
312.2621,45844.3417
312.4445,45823.8
312.6268,45808.9167
312.8091,45865.8083
312.9915,45825.45
313.1738,45819.9167
313.356,45793.2667
313.5383,45771.2833
313.7206,45798.3167
313.9027,45766.2417
314.085,45784.0
314.2672,45827.5083
314.4493,45868.6333
314.6314,45931.1583
314.8136,45985.775
314.9957,45952.6917
315.1778,45929.1167
315.3598,45947.325
315.5419,45988.3417
315.724,46016.6583
315.9059,46026.4917
316.088,46026.8167
316.2699,46107.55
316.4519,46139.0917
316.6338,46110.4083
316.8157,46028.0167
316.9977,46030.45
317.1795,46113.8833
317.3614,46191.6
317.5432,46247.65
317.7251,46267.775
317.9069,46173.9083
318.0887,46149.85
318.2704,46110.7
318.4522,46154.1583
318.6339,46213.1083
318.8156,46335.125
318.9973,46319.4667
319.179,46379.325
319.3607,46446.6167
319.5423,46491.375
319.7239,46499.375
319.9055,46479.5167
320.0871,46501.9
320.2687,46535.4417
320.4502,46521.4
320.6317,46460.2333
320.8132,46514.15
320.9947,46569.5833
321.1761,46614.3583
321.3576,46622.9
321.5391,46631.4667
321.7205,46659.9833
321.9019,46693.1167
322.0832,46669.8917
322.2646,46657.9083
322.4459,46667.7083
322.6272,46653.0
322.8085,46649.1167
322.9898,46663.725
323.1711,46649.1083
323.3523,46649.3833
323.5335,46626.1167
323.7147,46742.3333
323.8959,46888.6
324.0771,46950.0917
324.2582,46952.3583
324.4393,46983.7833
324.6204,47026.075
324.8015,47037.1083
324.9826,47123.3167
325.1637,47238.4333
325.3447,47249.775
325.5257,47247.1667
325.7067,47220.4917
325.8877,47098.5417
326.0686,47048.1
326.2496,47089.45
326.4305,47083.3083
326.6114,47130.325
326.7922,47185.0333
326.9731,47223.3167
327.1539,47230.8083
327.3347,47277.7333
327.5155,47320.5583
327.6963,47417.975
327.8771,47444.7917
328.0578,47346.5167
328.2385,47223.25
328.4193,47240.0083
328.5999,47253.05
328.7806,47241.1667
328.9613,47283.7083
329.1419,47287.275
329.3225,47333.8
329.5031,47311.625
329.6837,47286.5917
329.8642,47267.575
330.0447,47250.8083
330.2252,47223.8
330.4057,47187.6917
330.5862,47183.85
330.7667,47203.25
330.9471,47250.425
331.1275,47352.1833
331.3079,47403.775
331.4883,47495.2833
331.6687,47494.9833
331.849,47350.55
332.0293,47245.0667
332.2096,47206.725
332.3899,47236.15
332.5702,47315.6833
332.7504,47389.4667
332.9306,47467.9583
333.1108,47400.3667
333.291,47321.9417
333.4712,47314.1
333.6514,47338.0167
333.8315,47347.2667
334.0116,47355.3417
334.1917,47409.4583
334.3717,47478.55
334.5518,47505.8167
334.7318,47431.725
334.9119,47410.6667
335.0918,47449.9
335.2718,47506.7167
335.4518,47528.9833
335.6317,47548.4
335.8116,47615.175
335.9915,47541.2583
336.1714,47405.8167
336.3513,47392.4667
336.5311,47430.8333
336.7109,47522.1917
336.8907,47545.9
337.0705,47391.975
337.2502,47236.975
337.43,47188.8333
337.6097,47135.95
337.7894,47132.1167
337.9691,47154.8583
338.1488,47211.0417
338.3284,47252.1167
338.508,47367.1667
338.6877,47462.9083
338.8672,47466.1417
339.0468,47398.1083
339.2263,47340.425
339.4059,47631.9917
339.5854,47981.1333
339.7649,47605.5167
339.9443,47411.625
340.1238,47343.9167
340.3032,47347.2083
340.4826,47363.025
340.662,47263.5083
340.8414,47174.4667
341.0207,47191.1417
341.2001,47215.275
341.3794,47184.6417
341.5587,47253.7833
341.738,47293.2583
341.9172,47295.625
342.0965,47295.875
342.2757,47185.6167
342.4549,47010.2583
342.6341,47027.9417
342.8132,47062.825
342.9923,47250.9667
343.1715,47414.0333
343.3506,47392.4583
343.5296,47163.9
343.7087,47055.7417
343.8878,46994.0833
344.0668,46972.3917
344.2458,46983.5333
344.4248,46896.5333
344.6037,46867.125
344.7827,46912.8583
344.9616,46896.7167
345.1405,46901.775
345.3194,46897.2833
345.4982,46830.975
345.6771,46768.3917
345.8559,46751.8417
346.0347,46750.6
346.2135,46712.8833
346.3923,46686.625
346.571,46635.2333
346.7498,46606.25
346.9285,46676.1167
347.1071,46621.7
347.2859,46529.9417
347.4645,46558.75
347.6431,46599.7667
347.8217,46624.2
348.0003,46541.9
348.1789,46530.6917
348.3574,46496.65
348.5359,46439.2833
348.7145,46366.7167
348.893,46387.4083
349.0714,46375.6083
349.2499,46271.925
349.4283,46170.775
349.6068,46081.0917
349.7852,46046.275
349.9635,46083.025
350.1419,46068.3583
350.3202,46025.2167
350.4985,45926.9583
350.6768,45845.175
350.8551,45792.2917
351.0334,45781.8833
351.2116,45738.9583
351.3898,45738.275
351.568,45664.15
351.7462,45672.725
351.9243,45625.7417
352.1025,45547.875
352.2806,45464.2917
352.4587,45433.475
352.6368,45369.025
352.8148,45284.4417
352.9929,45246.8417
353.1709,45280.3333
353.3489,45285.4667
353.5268,45218.625
353.7048,45146.9167
353.8828,45095.5
354.0607,45021.425
354.2386,45010.6167
354.4165,44962.4917
354.5943,44915.525
354.7722,44897.5
354.95,44975.6917
355.1278,44959.5167
355.3056,44833.65
355.4833,44663.575
355.6611,44530.3833
355.8388,44425.1
356.0165,44372.3
356.1942,44414.875
356.3719,44486.8417
356.5495,44415.1167
356.7271,44347.55
356.9047,44315.2083
357.0823,44291.4833
357.2599,44315.4083
357.4374,44255.5917
357.6149,44121.65
357.7924,44007.425
357.9699,43983.4083
358.1474,43925.0667
358.3248,43807.6333
358.5023,43758.65
358.6797,43637.1083
358.8571,43585.2167
359.0344,43532.5167
359.2118,43452.125
359.3891,43459.0083
359.5664,43354.6167
359.7437,43326.175
359.9209,43281.1667
360.0982,43159.0583
360.2754,42995.1667
360.4526,43038.7417
360.6298,43017.1417
360.807,42949.075
360.9841,42926.7583
361.1613,42970.1
361.3383,43220.75
361.5154,43167.4333
361.6925,43175.775
361.8695,43059.8917
362.0466,42920.675
362.2236,42743.2167
362.4005,42592.0
362.5775,42404.7833
362.7545,42297.1667
362.9314,42184.4833
363.1083,42231.875
363.2852,42665.5917
363.462,42626.3333
363.6389,42426.0083
363.8157,42223.1
363.9925,41992.3083
364.1693,41857.4417
364.346,41745.525
364.5228,41814.3
364.6996,42001.2917
364.8762,42001.1083
365.0529,42054.9167
365.2296,42212.1583
365.4062,42061.9333
365.5829,41977.2917
365.7595,41969.9167
365.9361,41903.2333
366.1126,41820.8333
366.2892,42753.3417
366.4657,44020.5917
366.6422,44316.5417
366.8186,43492.475
366.9951,43353.2917
367.1716,42715.1917
367.348,43444.725
367.5244,43785.4833
367.7008,42988.0333
367.8772,42406.075
368.0535,42414.1417
368.2298,44040.7917
368.4061,45061.2333
368.5824,44215.3917
368.7586,43491.9333
368.9349,43045.9833
369.1111,42076.3833
369.2873,41479.15
369.4635,41409.3083
369.6396,41319.7833
369.8158,41361.15
369.9919,41938.8
370.168,42863.4167
370.3441,42758.8417
370.5202,41880.95
370.6962,41292.0667
370.8722,40955.8083
371.0482,40893.3583
371.2242,41060.125
371.4002,41519.3333
371.5761,41620.575
371.752,41331.3083
371.9279,41355.525
372.1038,41390.975
372.2796,41238.375
372.4555,41192.3167
372.6313,41193.35
372.8071,40970.05
372.9829,40913.625
373.1586,41223.6167
373.3344,41189.3333
373.5101,40828.3417
373.6858,40770.3417
373.8615,40610.375
374.0371,40795.05
374.2127,41178.0083
374.3884,40912.8167
374.564,40681.575
374.7395,40571.0917
374.9151,40550.1
375.0906,41132.4583
375.2661,41666.5417
375.4416,41186.7833
375.6171,41186.175
375.7925,41261.025
375.968,41316.175
376.1434,41150.2333
376.3188,41129.2833
376.4941,41104.7833
376.6695,41182.6167
376.8448,41331.025
377.0201,41566.4917
377.1954,41779.2917
377.3707,41578.75
377.5459,41856.575
377.7212,42414.25
377.8964,43349.2917
378.0715,43518.725
378.2467,43151.0083
378.4218,42658.9083
378.597,41870.35
378.7721,41806.8167
378.9472,41884.5833
379.1222,43402.4
379.2973,43670.325
379.4723,44131.05
379.6473,46420.8417
379.8223,47056.5083
379.9972,45109.35
380.1722,44127.2
380.3471,44012.2833
380.522,42695.825
380.6969,42065.9417
380.8717,42321.5083
381.0466,42008.0333
381.2214,42507.9667
381.3962,42848.4833
381.571,42322.0333
381.7457,42023.4667
381.9204,42112.3417
382.0952,41883.6583
382.2699,42273.675
382.4445,42866.3083
382.6192,43341.325
382.7938,43870.3417
382.9685,44347.3917
383.1431,43793.85
383.3176,42738.05
383.4922,42155.9333
383.6667,42521.875
383.8412,42272.0917
384.0157,42015.1917
384.1902,42217.2667
384.3646,42141.25
384.5391,42204.1583
384.7134,43053.3333
384.8878,44753.525
385.0622,45795.9667
385.2365,44184.575
385.4109,42965.05
385.5852,42671.5917
385.7594,43934.2167
385.9337,46484.675
386.1079,47625.925
386.2822,48828.45
386.4564,48112.7917
386.6306,45759.4
386.8047,46332.525
386.9789,47329.95
387.153,49034.925
387.3271,49121.3167
387.5012,46745.325
387.6752,46768.1083
387.8492,47833.2333
388.0233,47471.8917
388.1972,45301.45
388.3712,45012.0333
388.5452,45073.0667
388.7191,45967.0
388.893,48580.4167
389.0669,47904.7583
389.2408,44108.4667
389.4146,42438.425
389.5884,41479.0583
389.7623,41570.4167
389.9361,41844.6667
390.1098,41607.85
390.2835,41683.7
390.4573,41583.7667
390.631,41588.1417
390.8047,41863.1583
390.9784,42085.625
391.152,41697.6083
391.3256,41621.2917
391.4992,41500.45
391.6728,41626.1583
391.8464,42575.4667
392.0199,42512.2
392.1934,41838.75
392.3669,42105.2667
392.5403,42819.8667
392.7138,43558.2333
392.8873,44124.2917
393.0607,43564.65
393.2341,43306.9917
393.4074,43394.3583
393.5808,42803.325
393.7542,42863.5583
393.9274,43017.3917
394.1007,42561.9333
394.274,43848.6167
394.4472,44497.5333
394.6205,45607.9833
394.7937,46472.7667
394.9668,46718.1333
395.14,45961.1333
395.3131,43752.2667
395.4863,42547.675
395.6594,42525.5917
395.8325,42272.2167
396.0055,42887.6917
396.1786,43328.05
396.3516,43898.4417
396.5246,42923.0917
396.6975,41859.5167
396.8705,42103.55
397.0434,43686.0
397.2163,42834.3583
397.3892,42421.7167
397.5621,42874.4417
397.735,43864.9917
397.9077,44841.725
398.0806,44677.7667
398.2534,45746.175
398.4261,46067.425
398.5989,44457.9167
398.7716,44910.4
398.9443,45770.0083
399.117,48666.2667
399.2896,49023.6083
399.4623,46385.7333
399.6349,45162.925
399.8075,45378.1083
399.9801,43633.275
400.1526,42852.7833
400.3252,42344.55
400.4977,42405.6833
400.6702,43065.2833
400.8427,41664.7667
401.0151,41218.175
401.1875,40473.2333
401.36,40338.8833
401.5323,40131.25
401.7047,39748.925
401.877,40117.0167
402.0494,40454.2333
402.2216,41204.8417
402.394,41203.7167
402.5662,41355.175
402.7385,43337.1083
402.9107,43154.3667
403.0829,41869.7167
403.2551,41283.25
403.4272,40738.1417
403.5994,40803.3833
403.7715,41108.7667
403.9436,41618.6167
404.1156,41452.6417
