Timestamp,12/17/2023 23:47:21
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2330.4333
218.2508,2378.3333
218.442,2424.625
218.6332,2480.0
218.8244,2531.8
219.0156,2586.1167
219.2067,2642.7083
219.3979,2702.3917
219.589,2766.025
219.7801,2825.5667
219.9712,2890.1
220.1623,2958.2
220.3533,3029.4667
220.5444,3098.4083
220.7354,3173.8583
220.9264,3244.85
221.1174,3326.875
221.3083,3408.8333
221.4993,3485.8
221.6902,3566.1333
221.8812,3654.5583
222.0721,3744.575
222.263,3832.1917
222.4538,3928.5333
222.6447,4026.1667
222.8355,4122.975
223.0264,4218.3083
223.2172,4319.7917
223.408,4429.1
223.5987,4531.7667
223.7895,4645.3167
223.9802,4759.35
224.1709,4874.2333
224.3616,4993.2333
224.5524,5108.8167
224.743,5234.9083
224.9337,5350.8417
225.1243,5485.6
225.315,5614.4417
225.5056,5742.1583
225.6962,5873.25
225.8867,6013.15
226.0773,6149.075
226.2678,6284.45
226.4584,6431.7333
226.6489,6572.4167
226.8394,6714.9417
227.0298,6866.525
227.2203,7022.0917
227.4108,7186.8833
227.6012,7347.825
227.7916,7499.1667
227.982,7663.7583
228.1723,7823.0917
228.3627,7992.425
228.5531,8160.1917
228.7434,8328.2833
228.9337,8498.9333
229.124,8679.2167
229.3143,8862.275
229.5045,9062.9667
229.6948,9250.55
229.885,9451.2333
230.0752,9650.9833
230.2654,9847.4167
230.4556,10046.475
230.6457,10247.5417
230.8358,10452.6333
231.026,10654.1333
231.2161,10852.4083
231.4062,11061.3667
231.5963,11263.525
231.7863,11478.1
231.9764,11702.5083
232.1664,11932.6
232.3564,12167.5
232.5464,12389.8917
232.7364,12629.3583
232.9263,12846.3
233.1163,13088.3667
233.3062,13331.3
233.4961,13590.7083
233.686,13829.7083
233.8758,14051.5
234.0657,14275.9833
234.2555,14531.15
234.4454,14768.2833
234.6352,15022.375
234.825,15265.3083
235.0147,15499.85
235.2045,15740.275
235.3942,15980.125
235.5839,16227.5583
235.7737,16467.15
235.9633,16706.25
236.153,16974.95
236.3427,17226.9083
236.5323,17484.8583
236.7219,17725.7
236.9115,17942.0833
237.1011,18175.5667
237.2907,18435.5083
237.4803,18690.4083
237.6698,18924.3583
237.8593,19186.4583
238.0488,19430.575
238.2383,19677.7
238.4278,19923.975
238.6172,20191.1083
238.8066,20447.1583
238.9961,20695.75
239.1855,20958.275
239.3748,21213.65
239.5642,21447.275
239.7536,21704.75
239.9429,21948.875
240.1322,22173.675
240.3215,22414.275
240.5108,22658.6917
240.7001,22913.825
240.8893,23156.025
241.0786,23392.325
241.2677,23619.0833
241.457,23884.3333
241.6461,24077.3833
241.8353,24287.3
242.0244,24496.4167
242.2136,24714.2417
242.4027,24933.3833
242.5918,25150.0
242.7809,25354.4833
242.9699,25470.4
243.159,25624.8333
243.348,25890.5667
243.537,26167.2333
243.726,26393.3917
243.915,26593.075
244.1039,26798.4333
244.2929,26917.7167
244.4818,27014.0917
244.6707,27209.7167
244.8596,27495.1
245.0485,27744.775
245.2373,27982.5333
245.4262,28214.7
245.615,28417.8667
245.8038,28595.3667
245.9926,28794.95
246.1814,28981.5083
246.3701,29011.85
246.5589,29076.8167
246.7476,29283.5417
246.9363,29556.225
247.1249,29787.35
247.3136,30007.5917
247.5023,30204.4167
247.6909,30421.975
247.8795,30604.9417
248.0681,30805.925
248.2567,30986.3417
248.4453,31164.9167
248.6338,31332.625
248.8224,31405.2083
249.0109,31364.7917
249.1994,31516.3083
249.3878,31749.55
249.5763,31971.3083
249.7648,32153.4583
249.9532,32334.875
250.1416,32552.7667
250.33,32742.7
250.5183,32944.7583
250.7067,33091.4667
250.8951,33228.0417
251.0834,33362.5417
251.2717,33497.325
251.46,33618.7
251.6483,33745.8833
251.8365,33818.5833
252.0247,33785.5667
252.213,33917.35
252.4012,34075.2917
252.5894,34283.65
252.7775,34407.6083
252.9657,34518.8
253.1538,34694.625
253.3419,34817.9417
253.53,34906.5917
253.7181,35016.0833
253.9062,35119.525
254.0942,35231.2917
254.2823,35290.7417
254.4703,35361.75
254.6583,35444.2083
254.8463,35530.3583
255.0342,35569.65
255.2222,35625.7167
255.4101,35629.8833
255.598,35599.8583
255.7859,35703.2417
255.9738,35852.7417
256.1616,35986.2417
256.3495,36134.8917
256.5373,36242.7667
256.7251,36400.5917
256.9129,36497.9667
257.1006,36580.3917
257.2884,36687.3583
257.4761,36806.975
257.6638,36877.1417
257.8515,36907.2
258.0392,36972.3417
258.2269,37014.6917
258.4146,37061.2167
258.6022,37131.4167
258.7898,37140.9917
258.9774,37172.4583
259.165,37232.7417
259.3525,37281.6667
259.5401,37284.95
259.7276,37361.8833
259.9151,37429.8917
260.1026,37477.85
260.2901,37555.3
260.4776,37630.725
260.665,37746.225
260.8524,37852.525
261.0398,37947.5417
261.2272,37985.95
261.4146,37986.5667
261.6019,38030.6
261.7893,38096.6333
261.9766,38134.0583
262.1639,38190.5583
262.3512,38197.075
262.5384,38200.6
262.7257,38211.65
262.9129,38236.575
263.1001,38242.05
263.2873,38315.0917
263.4745,38358.9083
263.6617,38289.0667
263.8488,38322.325
264.0359,38364.175
264.2231,38388.7833
264.4101,38417.5917
264.5972,38451.1333
264.7842,38473.6
264.9713,38490.0667
265.1583,38483.6333
265.3453,38512.975
265.5323,38545.7667
265.7193,38583.2333
265.9062,38647.425
266.0931,38664.4417
266.2801,38671.1667
266.4669,38714.3333
266.6538,38759.4333
266.8407,38801.9417
267.0276,38781.9583
267.2143,38774.85
267.4012,38803.8167
267.588,38768.2667
267.7747,38768.275
267.9615,38787.3583
268.1482,38781.0
268.3349,38798.4917
268.5217,38794.05
268.7083,38767.3333
268.895,38760.7333
269.0817,38794.1333
269.2682,38788.8583
269.4549,38742.95
269.6415,38678.5333
269.8281,38671.9583
270.0146,38724.7333
270.2012,38750.7333
270.3877,38772.4083
270.5742,38781.0833
270.7607,38784.1667
270.9472,38782.425
271.1336,38773.1583
271.32,38762.3917
271.5065,38746.7167
271.6929,38759.575
271.8792,38788.3
272.0656,38794.9167
272.252,38819.5667
272.4383,38840.3333
272.6246,38836.0833
272.8109,38837.2167
272.9972,38909.2083
273.1835,38954.3917
273.3697,38989.275
273.5559,39011.0083
273.7421,39030.8833
273.9283,39046.225
274.1145,39042.7
274.3007,39066.6833
274.4868,39100.15
274.6729,39184.3
274.859,39204.7083
275.0451,39226.6917
275.2311,39159.6667
275.4172,39190.7083
275.6032,39244.875
275.7892,39295.025
275.9752,39314.55
276.1612,39370.15
276.3472,39351.15
276.5331,39358.35
276.719,39391.2417
276.9049,39406.3417
277.0908,39393.3667
277.2767,39412.2417
277.4625,39449.4417
277.6484,39455.4083
277.8342,39449.65
278.02,39484.1417
278.2057,39536.9333
278.3915,39614.825
278.5772,39655.9833
278.763,39630.2667
278.9487,39704.575
279.1343,39768.5417
279.32,39779.475
279.5057,39765.7917
279.6913,39694.2167
279.877,39698.95
280.0625,39719.9583
280.2481,39705.275
280.4337,39681.0333
280.6192,39764.9417
280.8048,39833.2417
280.9903,39827.4833
281.1758,39811.2
281.3612,39786.2083
281.5467,39806.45
281.7321,39871.4
281.9175,39921.7833
282.1029,39938.5583
282.2884,39969.5
282.4737,39936.45
282.6591,39926.7833
282.8444,39955.2167
283.0297,39982.2417
283.215,40021.1667
283.4002,40056.9083
283.5855,40044.1
283.7707,39977.4083
283.956,39995.35
284.1412,40008.1833
284.3264,40074.0917
284.5115,40160.9167
284.6967,40226.025
284.8818,40219.075
285.0669,40188.0833
285.252,40219.2
285.4371,40276.7667
285.6222,40263.4083
285.8072,40277.1417
285.9922,40287.3833
286.1772,40354.525
286.3622,40424.5167
286.5472,40424.975
286.7321,40411.6583
286.9171,40487.7917
287.102,40537.7167
287.2869,40611.4
287.4717,40726.325
287.6566,40773.4333
287.8415,40797.4417
288.0263,40830.6917
288.2111,40790.175
288.3959,40761.4
288.5806,40811.15
288.7654,40866.2917
288.9501,41007.7333
289.1348,41070.6917
289.3195,41115.6417
289.5042,41172.3917
289.6889,41263.7
289.8735,41236.15
290.0581,41254.625
290.2428,41232.6083
290.4273,41290.1417
290.6119,41398.4
290.7965,41438.925
290.981,41485.6917
291.1655,41527.675
291.35,41469.9917
291.5345,41459.2417
291.719,41509.1667
291.9034,41581.9
292.0878,41690.225
292.2722,41734.3917
292.4566,41743.6083
292.641,41815.7833
292.8253,41867.1417
293.0096,41880.3417
293.194,41949.1333
293.3783,42005.6833
293.5626,42085.5667
293.7468,42145.875
293.9311,42210.9583
294.1153,42191.1917
294.2995,42120.7417
294.4837,42100.4167
294.6678,42084.1167
294.852,42108.6417
295.0361,42187.3667
295.2202,42256.6167
295.4043,42347.1917
295.5884,42384.975
295.7725,42433.3167
295.9565,42463.675
296.1405,42438.0833
296.3246,42464.7417
296.5085,42576.475
296.6925,42693.225
296.8764,42737.2167
297.0603,42760.45
297.2443,42773.1417
297.4282,42786.4667
297.612,42779.2583
297.7959,42779.8
297.9797,42810.1
298.1635,42794.45
298.3474,42924.325
298.5311,43038.2333
298.7149,43019.2167
298.8987,42981.0833
299.0823,43001.8583
299.2661,42991.4667
299.4498,42919.1
299.6334,42978.2083
299.8171,43056.025
300.0007,43101.425
300.1843,43144.275
300.368,43178.6583
300.5515,43196.7417
300.7351,43224.0417
300.9186,43263.2167
301.1021,43268.0
301.2857,43320.325
301.4691,43371.1917
301.6526,43456.9
301.8361,43450.675
302.0195,43452.5083
302.2029,43489.1333
302.3863,43549.4167
302.5697,43536.0167
302.753,43613.15
302.9364,43700.875
303.1197,43811.1583
303.303,43838.8917
303.4863,43828.1083
303.6696,43758.4417
303.8528,43734.0417
304.036,43758.4333
304.2192,43845.1083
304.4024,43874.7083
304.5856,43866.2417
304.7688,43902.9
304.9519,43964.225
305.135,43994.6667
305.3181,44015.9
305.5012,44047.425
305.6842,44121.125
305.8673,44170.225
306.0504,44162.7583
306.2333,44098.0417
306.4163,44133.9583
306.5993,44148.1167
306.7822,44204.35
306.9652,44262.0833
307.1481,44255.175
307.331,44258.8667
307.5139,44270.9583
307.6967,44259.125
307.8796,44279.275
308.0624,44318.975
308.2452,44297.375
308.428,44292.6
308.6107,44328.7917
308.7935,44348.2833
308.9762,44362.9
309.1589,44402.7667
309.3416,44433.3167
309.5243,44443.3
309.7069,44468.3333
309.8896,44463.6833
310.0721,44469.7417
310.2548,44512.9667
310.4373,44548.8833
310.6199,44614.55
310.8024,44631.6417
310.985,44659.9
311.1674,44610.225
311.3499,44570.6
311.5324,44616.7417
311.7148,44718.5583
311.8973,44707.025
312.0797,44722.0167
312.2621,44773.1
312.4445,44757.85
312.6268,44748.7583
312.8091,44805.0083
312.9915,44767.9417
313.1738,44765.8583
313.356,44743.4417
313.5383,44718.1667
313.7206,44757.0833
313.9027,44723.4917
314.085,44741.2
314.2672,44785.2917
314.4493,44833.05
314.6314,44890.2583
314.8136,44940.8083
314.9957,44916.5917
315.1778,44887.5667
315.3598,44922.825
315.5419,44967.0
315.724,45000.1333
315.9059,45002.525
316.088,45016.125
316.2699,45086.6667
316.4519,45122.8167
316.6338,45095.7
316.8157,45014.575
316.9977,45010.575
317.1795,45095.025
317.3614,45173.375
317.5432,45230.975
317.7251,45251.8417
317.9069,45184.9083
318.0887,45166.975
318.2704,45124.2417
318.4522,45158.7167
318.6339,45217.6583
318.8156,45334.675
318.9973,45318.75
319.179,45379.1833
319.3607,45450.9583
319.5423,45509.675
319.7239,45521.1667
319.9055,45491.05
320.0871,45522.7167
320.2687,45540.225
320.4502,45536.5083
320.6317,45481.7833
320.8132,45543.6417
320.9947,45596.7333
321.1761,45637.9
321.3576,45656.3167
321.5391,45678.0667
321.7205,45712.3833
321.9019,45734.925
322.0832,45714.7583
322.2646,45725.8833
322.4459,45728.0667
322.6272,45724.075
322.8085,45715.75
322.9898,45740.1167
323.1711,45723.0583
323.3523,45720.7833
323.5335,45703.0
323.7147,45826.325
323.8959,45963.4083
324.0771,46018.6667
324.2582,46023.525
324.4393,46052.1583
324.6204,46095.5667
324.8015,46119.3583
324.9826,46216.8917
325.1637,46330.0167
325.3447,46328.725
325.5257,46327.0417
325.7067,46304.4083
325.8877,46179.475
326.0686,46121.4667
326.2496,46183.6
326.4305,46172.4583
326.6114,46218.9667
326.7922,46275.0833
326.9731,46317.8583
327.1539,46350.575
327.3347,46396.075
327.5155,46444.7833
327.6963,46537.9333
327.8771,46570.2333
328.0578,46477.925
328.2385,46351.3
328.4193,46376.0417
328.5999,46383.0
328.7806,46379.775
328.9613,46427.3583
329.1419,46424.6417
329.3225,46466.5167
329.5031,46443.5
329.6837,46428.0083
329.8642,46404.025
330.0447,46397.8417
330.2252,46384.9
330.4057,46352.7583
330.5862,46348.9083
330.7667,46370.8583
330.9471,46420.65
331.1275,46515.8417
331.3079,46566.7333
331.4883,46663.075
331.6687,46682.7667
331.849,46528.5833
332.0293,46437.0333
332.2096,46399.1083
332.3899,46431.4333
332.5702,46507.6417
332.7504,46578.575
332.9306,46655.9667
333.1108,46604.65
333.291,46530.9583
333.4712,46535.1917
333.6514,46574.5917
333.8315,46571.1
334.0116,46585.6667
334.1917,46640.125
334.3717,46718.4583
334.5518,46742.375
334.7318,46672.125
334.9119,46659.7
335.0918,46704.1167
335.2718,46737.2417
335.4518,46752.475
335.6317,46784.9083
335.8116,46866.8333
335.9915,46819.4333
336.1714,46698.425
336.3513,46676.0833
336.5311,46719.5667
336.7109,46816.8833
336.8907,46849.1083
337.0705,46707.8167
337.2502,46555.675
337.43,46495.5833
337.6097,46431.6167
337.7894,46436.3917
337.9691,46472.6917
338.1488,46524.9583
338.3284,46575.25
338.508,46670.9583
338.6877,46768.175
338.8672,46769.7167
339.0468,46711.0917
339.2263,46670.825
339.4059,46943.6333
339.5854,47309.9667
339.7649,46946.0583
339.9443,46724.9833
340.1238,46662.5667
340.3032,46684.65
340.4826,46700.95
340.662,46612.15
340.8414,46524.1417
341.0207,46541.8167
341.2001,46562.1333
341.3794,46558.9
341.5587,46628.05
341.738,46664.6083
341.9172,46662.05
342.0965,46655.3417
342.2757,46564.3667
342.4549,46389.1167
342.6341,46422.625
342.8132,46450.2833
342.9923,46629.1917
343.1715,46795.8917
343.3506,46811.95
343.5296,46565.675
343.7087,46466.9833
343.8878,46419.575
344.0668,46424.8417
344.2458,46437.8917
344.4248,46351.2
344.6037,46313.0667
344.7827,46348.7667
344.9616,46320.025
345.1405,46332.8167
345.3194,46327.9583
345.4982,46272.3333
345.6771,46213.6083
345.8559,46203.075
346.0347,46206.1417
346.2135,46182.0417
346.3923,46159.8417
346.571,46107.6833
346.7498,46075.1
346.9285,46142.825
347.1071,46083.7333
347.2859,46004.325
347.4645,46052.15
347.6431,46113.3417
347.8217,46109.175
348.0003,46027.7333
348.1789,46013.1333
348.3574,45999.15
348.5359,45936.7917
348.7145,45856.275
348.893,45887.975
349.0714,45889.8667
349.2499,45789.9833
349.4283,45689.9083
349.6068,45610.5333
349.7852,45588.6667
349.9635,45606.1333
350.1419,45583.4667
350.3202,45531.25
350.4985,45442.9583
350.6768,45376.4167
350.8551,45332.8833
351.0334,45315.225
351.2116,45289.5333
351.3898,45301.6667
351.568,45234.75
351.7462,45229.2167
351.9243,45181.8833
352.1025,45108.9333
352.2806,45037.0167
352.4587,45020.7667
352.6368,44971.525
352.8148,44882.5417
352.9929,44821.5917
353.1709,44861.275
353.3489,44861.2833
353.5268,44787.9583
353.7048,44715.0167
353.8828,44676.5333
354.0607,44604.3167
354.2386,44601.2833
354.4165,44548.3833
354.5943,44508.1167
354.7722,44496.6
354.95,44561.925
355.1278,44568.6167
355.3056,44451.4167
355.4833,44286.275
355.6611,44148.9667
355.8388,44044.2583
356.0165,44002.9167
356.1942,44041.55
356.3719,44110.4667
356.5495,44072.9333
356.7271,44007.6333
356.9047,43988.275
357.0823,43976.8167
357.2599,43997.3
357.4374,43938.1417
357.6149,43794.7417
357.7924,43681.475
357.9699,43677.8583
358.1474,43644.175
358.3248,43518.4583
358.5023,43472.65
358.6797,43365.3167
358.8571,43306.1083
359.0344,43242.175
359.2118,43143.575
359.3891,43158.675
359.5664,43048.4833
359.7437,43006.0583
359.9209,42964.9333
360.0982,42851.675
360.2754,42698.4333
360.4526,42754.175
360.6298,42736.025
360.807,42678.125
360.9841,42669.6417
361.1613,42689.175
361.3383,42958.225
361.5154,42899.925
361.6925,42917.6167
361.8695,42814.125
362.0466,42679.4167
362.2236,42480.5667
362.4005,42323.0
362.5775,42117.4
362.7545,42012.6667
362.9314,41912.8667
363.1083,41979.5083
363.2852,42420.025
363.462,42402.5333
363.6389,42188.1833
363.8157,41970.35
363.9925,41740.7167
364.1693,41603.9583
364.346,41500.55
364.5228,41583.2333
364.6996,41781.55
364.8762,41781.0333
365.0529,41827.8167
365.2296,41979.0083
365.4062,41831.4167
365.5829,41730.1333
365.7595,41725.175
365.9361,41668.85
366.1126,41568.55
366.2892,42486.8833
366.4657,43787.8833
366.6422,44144.4083
366.8186,43277.9667
366.9951,43150.8667
367.1716,42490.8
367.348,43178.3083
367.5244,43610.9
367.7008,42773.275
367.8772,42206.4417
368.0535,42171.675
368.2298,43804.6417
368.4061,44870.1
368.5824,44111.1
368.7586,43306.025
368.9349,42869.4083
369.1111,41882.0
369.2873,41265.7833
369.4635,41186.475
369.6396,41116.8833
369.8158,41142.6167
369.9919,41702.2667
370.168,42635.85
370.3441,42609.0833
370.5202,41714.3917
370.6962,41121.55
370.8722,40775.8083
371.0482,40723.675
371.2242,40863.85
371.4002,41301.975
371.5761,41426.9833
371.752,41136.5167
371.9279,41185.3583
372.1038,41266.2583
372.2796,41118.725
372.4555,41036.2083
372.6313,41030.575
372.8071,40815.9417
372.9829,40733.2833
373.1586,41050.2333
373.3344,41084.8083
373.5101,40724.2333
373.6858,40680.5917
373.8615,40491.725
374.0371,40630.9917
374.2127,41022.9083
374.3884,40797.8417
374.564,40571.0917
374.7395,40471.9
374.9151,40457.0583
375.0906,41009.4
375.2661,41573.25
375.4416,41052.4667
375.6171,41018.8167
375.7925,41124.0583
375.968,41187.35
376.1434,41022.6417
376.3188,40998.2083
376.4941,40968.85
376.6695,41058.7333
376.8448,41191.3083
377.0201,41439.425
377.1954,41654.9167
377.3707,41429.9917
377.5459,41689.575
377.7212,42246.6917
377.8964,43191.5667
378.0715,43409.1417
378.2467,43013.3083
378.4218,42515.8417
378.597,41721.4083
378.7721,41658.7833
378.9472,41744.0833
379.1222,43253.4667
379.2973,43614.2
379.4723,44018.55
379.6473,46274.825
379.8223,47116.25
379.9972,45102.6
380.1722,44010.4417
380.3471,43874.1167
380.522,42593.4333
380.6969,41931.6333
380.8717,42173.1333
381.0466,41884.275
381.2214,42351.8083
381.3962,42777.175
381.571,42244.7
381.7457,41932.1167
381.9204,42012.9333
382.0952,41818.9167
382.2699,42148.7167
382.4445,42789.2083
382.6192,43276.6917
382.7938,43791.9833
382.9685,44309.6167
383.1431,43745.7917
383.3176,42667.55
383.4922,42035.0667
383.6667,42390.65
383.8412,42199.2833
384.0157,41937.6
384.1902,42112.3833
384.3646,42015.7417
384.5391,42058.8
384.7134,42916.875
384.8878,44614.725
385.0622,45814.7333
385.2365,44191.4833
385.4109,42864.7333
385.5852,42567.6833
385.7594,43785.125
385.9337,46455.875
386.1079,47629.8583
386.2822,48787.0083
386.4564,48159.3333
386.6306,45635.1667
386.8047,46141.15
386.9789,47182.9167
387.153,48903.975
387.3271,49158.9417
387.5012,46593.4
387.6752,46545.5083
387.8492,47658.4917
388.0233,47468.2
388.1972,45184.5833
388.3712,44824.375
388.5452,44846.5583
388.7191,45764.2917
388.893,48380.3917
389.0669,47926.9
389.2408,43966.7333
389.4146,42220.8833
389.5884,41277.325
389.7623,41373.5083
389.9361,41704.4667
390.1098,41446.6167
390.2835,41483.825
390.4573,41381.6417
390.631,41391.375
390.8047,41635.025
390.9784,41844.7083
391.152,41446.4667
391.3256,41311.825
391.4992,41216.9833
391.6728,41309.1333
391.8464,42276.6583
392.0199,42300.175
392.1934,41618.35
392.3669,41848.3917
392.5403,42585.025
392.7138,43347.6583
392.8873,43982.6333
393.0607,43447.3333
393.2341,43164.7333
393.4074,43283.1083
393.5808,42699.525
393.7542,42710.9667
393.9274,42873.675
394.1007,42346.3833
394.274,43639.1667
394.4472,44355.4
394.6205,45470.25
394.7937,46328.5083
394.9668,46556.725
395.14,45817.7667
395.3131,43546.7333
395.4863,42223.2667
395.6594,42207.3583
395.8325,41993.9583
396.0055,42570.2417
396.1786,43093.3583
396.3516,43720.7083
396.5246,42791.4083
396.6975,41728.7583
396.8705,41924.925
397.0434,43625.4167
397.2163,42774.7083
397.3892,42278.1833
397.5621,42616.65
397.735,43589.2417
397.9077,44577.1833
398.0806,44418.2917
398.2534,45370.6167
398.4261,45878.2583
398.5989,44126.0583
398.7716,44608.2667
398.9443,45358.8917
399.117,48398.6167
399.2896,48825.9
399.4623,46175.875
399.6349,44784.675
399.8075,45056.05
399.9801,43320.9167
400.1526,42487.4083
400.3252,41918.1
400.4977,41992.525
400.6702,42754.95
400.8427,41314.7083
401.0151,40804.325
401.1875,40031.7583
401.36,39879.5
401.5323,39725.6
401.7047,39328.6833
401.877,39690.4083
402.0494,40018.9917
402.2216,40790.2417
402.394,40804.4167
402.5662,40907.6667
402.7385,42912.425
402.9107,42803.475
403.0829,41507.3917
403.2551,40886.1917
403.4272,40323.4917
403.5994,40412.1583
403.7715,40666.25
403.9436,41207.225
404.1156,41013.1833
