Timestamp,12/17/2023 01:42:24
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2663.1417
218.2508,2723.1167
218.442,2778.3333
218.6332,2843.8583
218.8244,2902.8083
219.0156,2964.9
219.2067,3034.625
219.3979,3102.4583
219.589,3175.9583
219.7801,3248.9833
219.9712,3322.7583
220.1623,3401.9083
220.3533,3483.7917
220.5444,3568.1083
220.7354,3654.0167
220.9264,3738.1
221.1174,3835.0917
221.3083,3927.4917
221.4993,4019.825
221.6902,4110.7917
221.8812,4214.0083
222.0721,4318.4667
222.263,4422.8417
222.4538,4533.2417
222.6447,4643.9083
222.8355,4761.7333
223.0264,4870.5917
223.2172,4990.0
223.408,5113.8
223.5987,5239.9667
223.7895,5362.5417
223.9802,5496.4667
224.1709,5628.4667
224.3616,5768.6667
224.5524,5906.5
224.743,6049.2667
224.9337,6185.225
225.1243,6340.1
225.315,6486.5833
225.5056,6630.75
225.6962,6783.4333
225.8867,6942.375
226.0773,7103.075
226.2678,7260.2
226.4584,7422.7833
226.6489,7590.5333
226.8394,7752.975
227.0298,7925.9083
227.2203,8104.3917
227.4108,8294.675
227.6012,8476.6583
227.7916,8654.7667
227.982,8843.3833
228.1723,9022.2833
228.3627,9214.9667
228.5531,9406.825
228.7434,9597.6
228.9337,9793.425
229.124,10005.45
229.3143,10205.9833
229.5045,10431.9583
229.6948,10649.7
229.885,10876.9083
230.0752,11106.1167
230.2654,11331.8667
230.4556,11563.0667
230.6457,11783.5
230.8358,12012.8833
231.026,12243.425
231.2161,12470.7583
231.4062,12702.8167
231.5963,12933.325
231.7863,13176.2833
231.9764,13427.8333
232.1664,13684.7833
232.3564,13946.5
232.5464,14201.5667
232.7364,14464.7667
232.9263,14711.9333
233.1163,14981.05
233.3062,15253.7917
233.4961,15545.8167
233.686,15812.225
233.8758,16059.8333
234.0657,16313.9167
234.2555,16590.025
234.4454,16858.9333
234.6352,17139.0917
234.825,17410.1417
235.0147,17674.15
235.2045,17942.9917
235.3942,18210.25
235.5839,18480.5417
235.7737,18746.2833
235.9633,19005.7167
236.153,19299.5833
236.3427,19586.725
236.5323,19868.2083
236.7219,20129.5083
236.9115,20370.3833
237.1011,20625.225
237.2907,20910.9167
237.4803,21190.3917
237.6698,21456.675
237.8593,21731.7583
238.0488,22002.725
238.2383,22273.7917
238.4278,22541.0333
238.6172,22831.0167
238.8066,23111.6583
238.9961,23382.2417
239.1855,23670.9
239.3748,23937.1917
239.5642,24195.8
239.7536,24473.2917
239.9429,24740.4667
240.1322,24987.575
240.3215,25246.5333
240.5108,25505.0583
240.7001,25779.8
240.8893,26041.325
241.0786,26293.4583
241.2677,26539.2833
241.457,26827.3583
241.6461,27032.7583
241.8353,27246.4083
242.0244,27478.7417
242.2136,27711.7583
242.4027,27946.4417
242.5918,28176.3333
242.7809,28388.6583
242.9699,28513.2583
243.159,28664.95
243.348,28952.225
243.537,29243.6
243.726,29486.625
243.915,29698.4917
244.1039,29904.3083
244.2929,30016.65
244.4818,30126.5833
244.6707,30346.2333
244.8596,30636.1333
245.0485,30906.5167
245.2373,31152.8833
245.4262,31401.7917
245.615,31608.375
245.8038,31788.45
245.9926,31993.5583
246.1814,32182.0833
246.3701,32204.6167
246.5589,32270.5667
246.7476,32487.8917
246.9363,32780.95
247.1249,33009.4417
247.3136,33239.2167
247.5023,33447.2667
247.6909,33675.9417
247.8795,33875.075
248.0681,34073.225
248.2567,34270.0333
248.4453,34455.5
248.6338,34622.3333
248.8224,34678.75
249.0109,34615.9417
249.1994,34763.225
249.3878,35019.95
249.5763,35245.7083
249.7648,35429.0833
249.9532,35622.2167
250.1416,35844.2917
250.33,36061.2167
250.5183,36271.9583
250.7067,36417.6833
250.8951,36550.3667
251.0834,36678.6667
251.2717,36811.7
251.46,36924.8083
251.6483,37038.125
251.8365,37103.2417
252.0247,37047.95
252.213,37179.525
252.4012,37337.0667
252.5894,37560.7667
252.7775,37692.8167
252.9657,37808.0167
253.1538,37981.5083
253.3419,38099.525
253.53,38183.025
253.7181,38282.7833
253.9062,38393.5833
254.0942,38480.0083
254.2823,38547.5667
254.4703,38616.4583
254.6583,38698.1917
254.8463,38779.5083
255.0342,38807.25
255.2222,38846.7083
255.4101,38831.425
255.598,38790.475
255.7859,38888.2583
255.9738,39040.5333
256.1616,39179.2167
256.3495,39334.55
256.5373,39445.025
256.7251,39604.6667
256.9129,39703.7917
257.1006,39772.4583
257.2884,39875.1667
257.4761,39998.0667
257.6638,40064.2083
257.8515,40091.1917
258.0392,40146.8667
258.2269,40168.2083
258.4146,40205.9833
258.6022,40248.45
258.7898,40249.6083
258.9774,40280.85
259.165,40338.6083
259.3525,40395.275
259.5401,40397.7333
259.7276,40487.3333
259.9151,40537.1583
260.1026,40581.6583
260.2901,40646.6333
260.4776,40699.4917
260.665,40811.5083
260.8524,40911.4083
261.0398,41006.0083
261.2272,41054.35
261.4146,41049.825
261.6019,41093.5167
261.7893,41153.3917
261.9766,41182.8583
262.1639,41235.4917
262.3512,41206.525
262.5384,41212.8167
262.7257,41215.1917
262.9129,41246.1833
263.1001,41261.0167
263.2873,41326.6333
263.4745,41353.5583
263.6617,41284.3417
263.8488,41304.0417
264.0359,41337.025
264.2231,41347.6083
264.4101,41362.2583
264.5972,41396.175
264.7842,41418.8917
264.9713,41429.3
265.1583,41424.9583
265.3453,41441.9667
265.5323,41457.1667
265.7193,41487.7833
265.9062,41541.3833
266.0931,41567.6
266.2801,41560.625
266.4669,41608.9167
266.6538,41646.65
266.8407,41696.0083
267.0276,41674.5083
267.2143,41648.2833
267.4012,41675.1
267.588,41619.8833
267.7747,41614.1083
267.9615,41628.8
268.1482,41605.0
268.3349,41636.8583
268.5217,41625.825
268.7083,41576.2333
268.895,41574.9167
269.0817,41608.5667
269.2682,41594.4667
269.4549,41548.6917
269.6415,41459.9333
269.8281,41438.875
270.0146,41478.3167
270.2012,41512.7583
270.3877,41540.3333
270.5742,41544.975
270.7607,41549.6583
270.9472,41538.2
271.1336,41529.1417
271.32,41507.075
271.5065,41474.425
271.6929,41473.8417
271.8792,41517.975
272.0656,41520.2583
272.252,41535.1083
272.4383,41557.6833
272.6246,41538.3667
272.8109,41532.55
272.9972,41615.1167
273.1835,41658.5167
273.3697,41687.35
273.5559,41717.4
273.7421,41735.1417
273.9283,41736.4
274.1145,41740.1083
274.3007,41758.6583
274.4868,41796.0333
274.6729,41870.45
274.859,41895.8417
275.0451,41898.925
275.2311,41826.3333
275.4172,41866.675
275.6032,41914.8917
275.7892,41970.4
275.9752,41992.5333
276.1612,42036.6583
276.3472,42019.3083
276.5331,42017.8583
276.719,42042.0167
276.9049,42060.725
277.0908,42043.3083
277.2767,42060.4917
277.4625,42100.35
277.6484,42100.3083
277.8342,42099.35
278.02,42118.6333
278.2057,42181.325
278.3915,42258.3167
278.5772,42282.025
278.763,42270.1667
278.9487,42340.9333
279.1343,42405.9583
279.32,42421.4417
279.5057,42393.6
279.6913,42320.725
279.877,42324.0583
280.0625,42345.7417
280.2481,42314.6167
280.4337,42295.925
280.6192,42378.6667
280.8048,42453.9417
280.9903,42443.8667
281.1758,42420.1833
281.3612,42389.3333
281.5467,42408.575
281.7321,42489.2917
281.9175,42532.3917
282.1029,42551.8083
282.2884,42579.7667
282.4737,42552.5583
282.6591,42535.9583
282.8444,42570.275
283.0297,42589.575
283.215,42621.6333
283.4002,42651.075
283.5855,42628.0917
283.7707,42561.6417
283.956,42569.2167
284.1412,42586.7333
284.3264,42650.9417
284.5115,42742.9667
284.6967,42804.9417
284.8818,42794.1
285.0669,42769.3583
285.252,42802.8417
285.4371,42855.15
285.6222,42845.8833
285.8072,42855.9
285.9922,42874.1583
286.1772,42930.5
286.3622,43004.825
286.5472,42993.9
286.7321,42979.675
286.9171,43054.5833
287.102,43107.2167
287.2869,43197.6
287.4717,43298.85
287.6566,43347.6083
287.8415,43385.5667
288.0263,43425.0917
288.2111,43374.45
288.3959,43338.6917
288.5806,43383.875
288.7654,43445.025
288.9501,43588.3917
289.1348,43656.8417
289.3195,43703.1333
289.5042,43769.6667
289.6889,43855.3
289.8735,43816.9917
290.0581,43850.125
290.2428,43815.7083
290.4273,43873.2333
290.6119,43976.2167
290.7965,44020.3667
290.981,44087.125
291.1655,44125.6167
291.35,44064.0333
291.5345,44050.2083
291.719,44110.65
291.9034,44158.35
292.0878,44287.1
292.2722,44324.5417
292.4566,44339.0
292.641,44401.3083
292.8253,44452.375
293.0096,44469.9333
293.194,44547.8667
293.3783,44600.15
293.5626,44683.1083
293.7468,44751.15
293.9311,44814.7
294.1153,44795.3417
294.2995,44707.0167
294.4837,44682.7167
294.6678,44683.4333
294.852,44695.0833
295.0361,44778.5083
295.2202,44850.275
295.4043,44932.4583
295.5884,44972.4667
295.7725,45022.25
295.9565,45049.3083
296.1405,45021.7417
296.3246,45041.825
296.5085,45169.475
296.6925,45291.2083
296.8764,45328.3333
297.0603,45354.8
297.2443,45381.7333
297.4282,45374.3833
297.612,45368.1333
297.7959,45371.7917
297.9797,45404.0417
298.1635,45390.3583
298.3474,45521.3333
298.5311,45634.2417
298.7149,45610.025
298.8987,45580.9333
299.0823,45594.5417
299.2661,45569.8167
299.4498,45498.8
299.6334,45559.4
299.8171,45641.9917
300.0007,45684.3917
300.1843,45732.35
300.368,45767.7333
300.5515,45778.3833
300.7351,45813.275
300.9186,45839.0167
301.1021,45842.65
301.2857,45888.875
301.4691,45947.2
301.6526,46019.2
301.8361,46029.9
302.0195,46026.3
302.2029,46051.6833
302.3863,46109.8833
302.5697,46109.5833
302.753,46177.4833
302.9364,46278.2
303.1197,46392.1917
303.303,46424.4583
303.4863,46411.775
303.6696,46342.4
303.8528,46306.375
304.036,46336.6667
304.2192,46409.5833
304.4024,46441.4417
304.5856,46423.0917
304.7688,46465.4
304.9519,46529.8417
305.135,46549.2417
305.3181,46579.8417
305.5012,46614.7333
305.6842,46682.1667
305.8673,46732.0417
306.0504,46721.9833
306.2333,46651.975
306.4163,46689.8333
306.5993,46694.4583
306.7822,46746.475
306.9652,46809.5083
307.1481,46790.5667
307.331,46806.4833
307.5139,46809.6417
307.6967,46805.7
307.8796,46818.7917
308.0624,46856.6833
308.2452,46830.2833
308.428,46820.475
308.6107,46867.4083
308.7935,46875.8333
308.9762,46891.9083
309.1589,46930.3333
309.3416,46948.425
309.5243,46948.7333
309.7069,46973.5583
309.8896,46980.95
310.0721,46984.8833
310.2548,47025.5667
310.4373,47055.0667
310.6199,47125.4083
310.8024,47124.5
310.985,47161.7917
311.1674,47110.675
311.3499,47053.7667
311.5324,47111.4917
311.7148,47205.5417
311.8973,47199.6583
312.0797,47220.025
312.2621,47261.7167
312.4445,47240.8667
312.6268,47228.575
312.8091,47282.675
312.9915,47234.925
313.1738,47236.45
313.356,47204.9
313.5383,47176.15
313.7206,47216.85
313.9027,47178.925
314.085,47198.05
314.2672,47228.2167
314.4493,47277.4667
314.6314,47342.3417
314.8136,47386.8917
314.9957,47362.3167
315.1778,47321.0833
315.3598,47349.1167
315.5419,47405.4833
315.724,47434.5417
315.9059,47445.2583
316.088,47435.4583
316.2699,47515.8833
316.4519,47546.425
316.6338,47512.6333
316.8157,47432.825
316.9977,47433.4
317.1795,47513.8417
317.3614,47578.6917
317.5432,47640.8333
317.7251,47665.6917
317.9069,47583.2167
318.0887,47564.0917
318.2704,47521.9667
318.4522,47543.8167
318.6339,47611.0417
318.8156,47735.8667
318.9973,47714.3667
319.179,47777.3667
319.3607,47844.4917
319.5423,47893.9
319.7239,47896.5917
319.9055,47879.7333
320.0871,47904.875
320.2687,47915.3667
320.4502,47898.1417
320.6317,47841.5417
320.8132,47902.0667
320.9947,47948.725
321.1761,48002.2167
321.3576,48014.6583
321.5391,48021.6167
321.7205,48043.8667
321.9019,48064.7417
322.0832,48053.3583
322.2646,48052.5583
322.4459,48044.4667
322.6272,48043.825
322.8085,48037.5667
322.9898,48046.4083
323.1711,48033.1083
323.3523,48023.8667
323.5335,48005.8
323.7147,48116.9
323.8959,48266.65
324.0771,48313.6833
324.2582,48309.025
324.4393,48349.175
324.6204,48403.2417
324.8015,48420.3167
324.9826,48506.9917
325.1637,48619.15
325.3447,48610.4167
325.5257,48604.7583
325.7067,48580.6667
325.8877,48442.1833
326.0686,48388.2583
326.2496,48429.5
326.4305,48430.6333
326.6114,48474.2917
326.7922,48525.1917
326.9731,48557.7833
327.1539,48580.3667
327.3347,48631.7833
327.5155,48679.2917
327.6963,48773.1083
327.8771,48797.5917
328.0578,48700.5
328.2385,48567.2417
328.4193,48586.3583
328.5999,48598.65
328.7806,48584.6667
328.9613,48625.6917
329.1419,48606.8667
329.3225,48655.0917
329.5031,48627.4083
329.6837,48605.0667
329.8642,48579.0
330.0447,48561.2833
330.2252,48550.5583
330.4057,48517.7417
330.5862,48500.175
330.7667,48531.0917
330.9471,48582.9667
331.1275,48681.1333
331.3079,48735.3583
331.4883,48834.425
331.6687,48826.7167
331.849,48660.6917
332.0293,48561.8083
332.2096,48530.3
332.3899,48561.9917
332.5702,48627.675
332.7504,48692.8333
332.9306,48774.5333
333.1108,48728.1083
333.291,48634.7417
333.4712,48631.3667
333.6514,48683.075
333.8315,48666.925
334.0116,48668.6167
334.1917,48727.0667
334.3717,48795.2333
334.5518,48815.2167
334.7318,48749.075
334.9119,48734.6917
335.0918,48765.5583
335.2718,48807.7
335.4518,48828.6417
335.6317,48850.2833
335.8116,48923.8333
335.9915,48877.6833
336.1714,48742.1083
336.3513,48716.65
336.5311,48746.3333
336.7109,48836.8083
336.8907,48877.1
337.0705,48717.7083
337.2502,48558.1917
337.43,48502.0167
337.6097,48430.3083
337.7894,48407.1417
337.9691,48446.9333
338.1488,48503.1583
338.3284,48538.8583
338.508,48652.2333
338.6877,48755.8083
338.8672,48752.9833
339.0468,48683.9667
339.2263,48637.9
339.4059,48935.2167
339.5854,49289.3833
339.7649,48888.05
339.9443,48670.625
340.1238,48612.1167
340.3032,48621.8417
340.4826,48637.8083
340.662,48532.4833
340.8414,48447.3667
341.0207,48461.05
341.2001,48486.475
341.3794,48463.375
341.5587,48536.1167
341.738,48574.2917
341.9172,48559.9
342.0965,48546.7333
342.2757,48455.5417
342.4549,48266.2167
342.6341,48294.3833
342.8132,48319.175
342.9923,48487.2667
343.1715,48664.9417
343.3506,48660.1167
343.5296,48410.4083
343.7087,48313.0917
343.8878,48250.5417
344.0668,48259.8083
344.2458,48266.0583
344.4248,48166.15
344.6037,48141.2917
344.7827,48182.0417
344.9616,48133.4333
345.1405,48142.9083
345.3194,48129.7833
345.4982,48061.2333
345.6771,47998.3083
345.8559,47998.5
346.0347,47984.6833
346.2135,47954.0167
346.3923,47934.15
346.571,47868.75
346.7498,47838.9583
346.9285,47898.2917
347.1071,47840.6417
347.2859,47746.5917
347.4645,47787.4833
347.6431,47843.3083
347.8217,47849.2083
348.0003,47766.05
348.1789,47741.15
348.3574,47719.3417
348.5359,47650.3583
348.7145,47568.7917
348.893,47594.9083
349.0714,47599.6583
349.2499,47483.8
349.4283,47381.1167
349.6068,47284.2667
349.7852,47250.825
349.9635,47262.2667
350.1419,47244.6167
350.3202,47193.6083
350.4985,47090.4417
350.6768,47015.3833
350.8551,46963.925
351.0334,46950.6833
351.2116,46916.3917
351.3898,46922.475
351.568,46838.8833
351.7462,46836.225
351.9243,46795.7667
352.1025,46709.3
352.2806,46634.7667
352.4587,46623.325
352.6368,46562.4333
352.8148,46458.7417
352.9929,46404.2667
353.1709,46439.8833
353.3489,46430.9667
353.5268,46361.0333
353.7048,46276.775
353.8828,46232.1833
354.0607,46149.775
354.2386,46144.5
354.4165,46095.2083
354.5943,46037.15
354.7722,46025.4833
354.95,46094.3667
355.1278,46084.475
355.3056,45951.8167
355.4833,45792.2167
355.6611,45634.7583
355.8388,45539.675
356.0165,45499.075
356.1942,45524.7
356.3719,45587.2583
356.5495,45543.6
356.7271,45476.75
356.9047,45448.125
357.0823,45442.1833
357.2599,45454.9
357.4374,45374.7583
357.6149,45236.8167
357.7924,45123.9417
357.9699,45106.0167
358.1474,45054.45
358.3248,44937.9333
358.5023,44891.975
358.6797,44769.6583
358.8571,44700.825
359.0344,44646.6667
359.2118,44532.3
359.3891,44542.925
359.5664,44429.8417
359.7437,44383.3083
359.9209,44334.3833
360.0982,44212.275
360.2754,44045.6167
360.4526,44109.025
360.6298,44083.025
360.807,44029.6333
360.9841,44011.5583
361.1613,44040.85
361.3383,44298.4083
361.5154,44237.5583
361.6925,44249.25
361.8695,44146.6333
362.0466,43995.275
362.2236,43805.0667
362.4005,43642.0917
362.5775,43413.85
362.7545,43305.975
362.9314,43193.475
363.1083,43275.6667
363.2852,43736.0417
363.462,43680.2167
363.6389,43470.4917
363.8157,43250.2417
363.9925,43005.8083
364.1693,42860.4
364.346,42755.1417
364.5228,42828.1167
364.6996,43032.125
364.8762,43019.4917
365.0529,43077.9167
365.2296,43221.8417
365.4062,43052.9917
365.5829,42958.225
365.7595,42960.2333
365.9361,42876.775
366.1126,42787.8917
366.2892,43754.675
366.4657,45059.1083
366.6422,45344.075
366.8186,44505.2083
366.9951,44380.25
367.1716,43714.4083
367.348,44467.4583
367.5244,44796.2917
367.7008,43984.1333
367.8772,43403.2833
368.0535,43420.9917
368.2298,45091.1333
368.4061,46118.8583
368.5824,45261.025
368.7586,44529.3083
368.9349,44073.1167
369.1111,43041.7417
369.2873,42429.2333
369.4635,42357.5417
369.6396,42276.0167
369.8158,42315.0
369.9919,42890.575
370.168,43841.675
370.3441,43731.6083
370.5202,42857.55
370.6962,42259.1417
370.8722,41909.475
371.0482,41849.5
371.2242,41994.8833
371.4002,42446.4667
371.5761,42540.1417
371.752,42253.65
371.9279,42318.2417
372.1038,42383.2833
372.2796,42220.45
372.4555,42157.1583
372.6313,42133.3833
372.8071,41902.6667
372.9829,41843.7333
373.1586,42162.0
373.3344,42158.2333
373.5101,41807.15
373.6858,41762.7333
373.8615,41571.4333
374.0371,41732.5667
374.2127,42122.0917
374.3884,41863.9333
374.564,41644.0583
374.7395,41548.8333
374.9151,41533.5417
375.0906,42117.0583
375.2661,42630.1583
375.4416,42106.6167
375.6171,42094.7083
375.7925,42204.4
375.968,42263.5417
376.1434,42074.5333
376.3188,42063.35
376.4941,42038.3
376.6695,42116.9917
376.8448,42260.9583
377.0201,42501.5083
377.1954,42712.6833
377.3707,42490.5667
377.5459,42776.1083
377.7212,43336.6333
377.8964,44290.9667
378.0715,44457.2667
378.2467,44072.775
378.4218,43566.75
378.597,42773.8083
378.7721,42736.8833
378.9472,42822.025
379.1222,44391.2583
379.2973,44672.85
379.4723,45147.6333
379.6473,47519.7917
379.8223,48160.3583
379.9972,46139.9667
380.1722,45120.6
380.3471,44969.05
380.522,43609.0917
380.6969,42988.2917
380.8717,43251.7
381.0466,42889.9083
381.2214,43417.55
381.3962,43783.25
381.571,43273.1583
381.7457,42963.925
381.9204,43056.8917
382.0952,42846.3583
382.2699,43246.7333
382.4445,43867.1667
382.6192,44400.425
382.7938,44943.75
382.9685,45424.9583
383.1431,44870.075
383.3176,43794.8083
383.4922,43191.95
383.6667,43563.4667
383.8412,43308.8833
384.0157,43041.2667
384.1902,43229.05
384.3646,43113.65
384.5391,43162.1583
384.7134,44004.5833
384.8878,45731.475
385.0622,46811.9
385.2365,45136.5417
385.4109,43884.0
385.5852,43614.7917
385.7594,44918.9417
385.9337,47556.1333
386.1079,48729.8917
386.2822,49940.0167
386.4564,49191.3083
386.6306,46783.8
386.8047,47373.9917
386.9789,48410.2
387.153,50186.775
387.3271,50254.1167
387.5012,47801.9917
387.6752,47820.2
387.8492,48921.35
388.0233,48554.3167
388.1972,46344.3917
388.3712,46036.3833
388.5452,46097.4917
388.7191,47037.6333
388.893,49727.325
389.0669,48991.975
389.2408,45063.1417
389.4146,43321.6833
389.5884,42328.85
389.7623,42419.275
389.9361,42692.3
390.1098,42456.2667
390.2835,42535.0833
390.4573,42447.0
390.631,42473.2417
390.8047,42720.8917
390.9784,42938.8917
391.152,42530.3833
391.3256,42448.6667
391.4992,42327.9167
391.6728,42470.55
391.8464,43445.8333
392.0199,43383.6333
392.1934,42704.4083
392.3669,42984.9833
392.5403,43720.9333
392.7138,44516.2917
392.8873,45116.7333
393.0607,44574.8583
393.2341,44339.9333
393.4074,44447.525
393.5808,43847.1833
393.7542,43887.9833
393.9274,44019.0833
394.1007,43517.65
394.274,44801.7583
394.4472,45456.45
394.6205,46562.6667
394.7937,47424.4167
394.9668,47666.35
395.14,46870.2833
395.3131,44596.7583
395.4863,43367.6167
395.6594,43341.9333
395.8325,43080.5167
396.0055,43712.0833
396.1786,44213.5083
396.3516,44830.425
396.5246,43847.4833
396.6975,42790.2667
396.8705,43093.375
397.0434,44715.8
397.2163,43813.325
397.3892,43343.875
397.5621,43783.7833
397.735,44758.45
397.9077,45719.4417
398.0806,45520.6833
398.2534,46614.2583
398.4261,46929.6417
398.5989,45271.0333
398.7716,45732.4167
398.9443,46613.6917
399.117,49563.5083
399.2896,49899.8417
399.4623,47191.725
399.6349,45953.0083
399.8075,46177.575
399.9801,44374.9583
400.1526,43561.075
400.3252,43028.8333
400.4977,43116.4917
400.6702,43811.9
400.8427,42351.5833
401.0151,41879.3667
401.1875,41106.2917
401.36,40978.5167
401.5323,40762.9167
401.7047,40372.15
401.877,40755.4333
402.0494,41080.9083
402.2216,41847.4
402.394,41836.35
402.5662,42005.2833
402.7385,44038.675
402.9107,43826.0667
403.0829,42535.55
403.2551,41954.6333
403.4272,41409.3917
403.5994,41466.6167
403.7715,41750.8583
403.9436,42248.7917
404.1156,42089.4083
