Timestamp,12/17/2023 16:12:00
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2473.6417
218.2508,2528.425
218.442,2580.4
218.6332,2639.425
218.8244,2693.7333
219.0156,2753.7083
219.2067,2813.55
219.3979,2877.4917
219.589,2944.625
219.7801,3011.2667
219.9712,3082.0833
220.1623,3152.4667
220.3533,3229.475
220.5444,3306.7917
220.7354,3385.3083
220.9264,3461.9333
221.1174,3548.8583
221.3083,3634.1
221.4993,3720.175
221.6902,3807.925
221.8812,3900.675
222.0721,3993.9667
222.263,4092.675
222.4538,4194.2167
222.6447,4299.0833
222.8355,4402.325
223.0264,4506.0667
223.2172,4615.575
223.408,4728.725
223.5987,4844.2417
223.7895,4960.2333
223.9802,5083.375
224.1709,5205.0833
224.3616,5335.025
224.5524,5463.2083
224.743,5596.375
224.9337,5721.3167
225.1243,5867.4333
225.315,6003.3417
225.5056,6137.3
225.6962,6281.8167
225.8867,6429.275
226.0773,6576.9333
226.2678,6721.0917
226.4584,6873.925
226.6489,7031.65
226.8394,7180.6583
227.0298,7344.2917
227.2203,7510.65
227.4108,7691.1917
227.6012,7856.875
227.7916,8022.6083
227.982,8196.1
228.1723,8368.0833
228.3627,8552.9833
228.5531,8724.4833
228.7434,8906.0083
228.9337,9093.0917
229.124,9282.9083
229.3143,9478.0167
229.5045,9682.4583
229.6948,9891.2
229.885,10102.15
230.0752,10316.5333
230.2654,10530.7
230.4556,10747.0833
230.6457,10956.2833
230.8358,11173.1333
231.026,11383.4583
231.2161,11598.7
231.4062,11822.8583
231.5963,12038.6
231.7863,12263.625
231.9764,12506.1667
232.1664,12745.0
232.3564,12993.5417
232.5464,13236.175
232.7364,13485.0
232.9263,13725.6583
233.1163,13979.325
233.3062,14239.4917
233.4961,14511.3417
233.686,14769.8167
233.8758,15005.15
234.0657,15238.25
234.2555,15503.9583
234.4454,15763.1167
234.6352,16027.0583
234.825,16286.6917
235.0147,16535.4583
235.2045,16786.1917
235.3942,17048.7083
235.5839,17307.3417
235.7737,17560.2
235.9633,17820.0417
236.153,18094.4167
236.3427,18370.5167
236.5323,18636.0583
236.7219,18885.7167
236.9115,19118.4417
237.1011,19369.45
237.2907,19641.5083
237.4803,19912.2333
237.6698,20165.4
237.8593,20434.4
238.0488,20697.025
238.2383,20961.8167
238.4278,21217.8417
238.6172,21504.525
238.8066,21765.7833
238.9961,22034.425
239.1855,22310.3917
239.3748,22572.8417
239.5642,22826.5833
239.7536,23089.2667
239.9429,23350.275
240.1322,23587.95
240.3215,23839.9083
240.5108,24099.2333
240.7001,24365.2583
240.8893,24618.4333
241.0786,24874.05
241.2677,25107.2083
241.457,25376.8667
241.6461,25594.0417
241.8353,25808.4167
242.0244,26038.4417
242.2136,26253.8583
242.4027,26489.7167
242.5918,26715.4167
242.7809,26923.3833
242.9699,27053.3833
243.159,27215.5417
243.348,27506.3667
243.537,27783.725
243.726,28020.8083
243.915,28231.2917
244.1039,28431.5333
244.2929,28561.1
244.4818,28664.5417
244.6707,28882.8
244.8596,29166.4917
245.0485,29433.1333
245.2373,29688.525
245.4262,29929.3333
245.615,30135.4167
245.8038,30314.2
245.9926,30525.925
246.1814,30718.1167
246.3701,30743.2333
246.5589,30816.9583
246.7476,31028.1583
246.9363,31319.1833
247.1249,31558.6583
247.3136,31785.7
247.5023,31987.6167
247.6909,32226.25
247.8795,32425.8333
248.0681,32629.3833
248.2567,32814.2833
248.4453,33000.6667
248.6338,33180.7583
248.8224,33245.375
249.0109,33186.5083
249.1994,33344.7667
249.3878,33601.025
249.5763,33822.9917
249.7648,34015.775
249.9532,34203.775
250.1416,34429.4
250.33,34647.3917
250.5183,34856.15
250.7067,35010.5833
250.8951,35148.7833
251.0834,35288.825
251.2717,35424.6583
251.46,35550.0167
251.6483,35666.75
251.8365,35737.5833
252.0247,35704.2583
252.213,35838.2083
252.4012,36012.3417
252.5894,36221.075
252.7775,36355.8667
252.9657,36477.2833
253.1538,36660.1083
253.3419,36785.8083
253.53,36880.35
253.7181,36991.8083
253.9062,37098.6833
254.0942,37207.7583
254.2823,37272.05
254.4703,37349.4083
254.6583,37431.75
254.8463,37524.5
255.0342,37562.4
255.2222,37607.7333
255.4101,37610.45
255.598,37584.8167
255.7859,37685.8583
255.9738,37843.125
256.1616,37980.575
256.3495,38134.9917
256.5373,38252.0083
256.7251,38428.2583
256.9129,38519.7083
257.1006,38600.6583
257.2884,38719.0667
257.4761,38838.0917
257.6638,38914.75
257.8515,38945.6417
258.0392,39008.2167
258.2269,39043.4583
258.4146,39094.3583
258.6022,39158.5417
258.7898,39160.8917
258.9774,39197.4833
259.165,39259.7583
259.3525,39314.0333
259.5401,39320.7167
259.7276,39410.7083
259.9151,39480.55
260.1026,39530.9917
260.2901,39601.6333
260.4776,39675.5417
260.665,39800.8417
260.8524,39905.3417
261.0398,40010.9583
261.2272,40055.3583
261.4146,40058.6833
261.6019,40108.1
261.7893,40171.375
261.9766,40216.4333
262.1639,40273.3583
262.3512,40265.925
262.5384,40272.3583
262.7257,40274.7583
262.9129,40303.3667
263.1001,40325.0
263.2873,40396.8583
263.4745,40431.4
263.6617,40375.9583
263.8488,40401.125
264.0359,40444.6667
264.2231,40459.8583
264.4101,40497.9667
264.5972,40533.45
264.7842,40564.4417
264.9713,40576.15
265.1583,40580.4333
265.3453,40594.5417
265.5323,40630.3417
265.7193,40670.3417
265.9062,40731.8
266.0931,40753.2167
266.2801,40769.2167
266.4669,40807.975
266.6538,40856.4333
266.8407,40913.7083
267.0276,40893.3167
267.2143,40875.225
267.4012,40915.3667
267.588,40865.2167
267.7747,40872.1083
267.9615,40883.3583
268.1482,40876.3417
268.3349,40907.8167
268.5217,40895.8417
268.7083,40863.2833
268.895,40870.2417
269.0817,40901.7417
269.2682,40892.125
269.4549,40852.4417
269.6415,40777.075
269.8281,40770.5833
270.0146,40817.6917
270.2012,40854.9667
270.3877,40878.3417
270.5742,40886.5917
270.7607,40894.425
270.9472,40897.1833
271.1336,40890.15
271.32,40880.6583
271.5065,40861.9167
271.6929,40856.925
271.8792,40901.5917
272.0656,40906.1667
272.252,40942.475
272.4383,40956.7417
272.6246,40953.8
272.8109,40945.5417
272.9972,41024.8417
273.1835,41086.1
273.3697,41119.5083
273.5559,41141.4917
273.7421,41172.6667
273.9283,41181.3083
274.1145,41185.375
274.3007,41215.5333
274.4868,41248.6667
274.6729,41327.3167
274.859,41352.4667
275.0451,41376.15
275.2311,41308.0167
275.4172,41343.4083
275.6032,41391.6917
275.7892,41452.625
275.9752,41473.1667
276.1612,41528.1333
276.3472,41515.375
276.5331,41528.0333
276.719,41555.225
276.9049,41574.95
277.0908,41566.0417
277.2767,41586.9417
277.4625,41626.5667
277.6484,41633.875
277.8342,41630.6583
278.02,41655.4833
278.2057,41718.2083
278.3915,41801.8417
278.5772,41842.2333
278.763,41824.275
278.9487,41897.95
279.1343,41966.4167
279.32,41984.9667
279.5057,41971.85
279.6913,41892.0667
279.877,41903.9333
280.0625,41924.725
280.2481,41902.6667
280.4337,41890.1
280.6192,41974.0083
280.8048,42042.5833
280.9903,42041.6917
281.1758,42024.0
281.3612,41994.2917
281.5467,42012.4083
281.7321,42096.9
281.9175,42143.3
282.1029,42162.1083
282.2884,42195.9417
282.4737,42168.3417
282.6591,42150.6917
282.8444,42183.4583
283.0297,42207.2583
283.215,42259.45
283.4002,42288.1333
283.5855,42268.3667
283.7707,42207.2833
283.956,42218.8083
284.1412,42236.1417
284.3264,42310.1417
284.5115,42404.575
284.6967,42464.6833
284.8818,42469.85
285.0669,42439.8083
285.252,42474.7833
285.4371,42527.9167
285.6222,42532.2833
285.8072,42525.4667
285.9922,42542.7833
286.1772,42619.6
286.3622,42703.025
286.5472,42682.1083
286.7321,42664.0667
286.9171,42751.6417
287.102,42806.55
287.2869,42898.0917
287.4717,43008.1417
287.6566,43053.1167
287.8415,43104.9417
288.0263,43132.375
288.2111,43090.9917
288.3959,43050.625
288.5806,43097.1
288.7654,43157.825
288.9501,43316.225
289.1348,43374.9333
289.3195,43431.325
289.5042,43498.4917
289.6889,43593.3167
289.8735,43549.5167
290.0581,43584.5
290.2428,43559.9167
290.4273,43611.7833
290.6119,43712.575
290.7965,43767.625
290.981,43823.5667
291.1655,43861.9417
291.35,43801.7333
291.5345,43782.8917
291.719,43844.275
291.9034,43915.6417
292.0878,44039.5583
292.2722,44089.3083
292.4566,44097.65
292.641,44164.0667
292.8253,44220.025
293.0096,44234.4
293.194,44307.7833
293.3783,44376.2
293.5626,44451.2167
293.7468,44526.475
293.9311,44591.6583
294.1153,44569.775
294.2995,44488.6917
294.4837,44470.975
294.6678,44453.9083
294.852,44483.1583
295.0361,44560.7417
295.2202,44636.175
295.4043,44733.0083
295.5884,44761.625
295.7725,44816.1583
295.9565,44853.7083
296.1405,44824.6833
296.3246,44846.4083
296.5085,44977.7667
296.6925,45092.0417
296.8764,45142.4417
297.0603,45161.6583
297.2443,45182.375
297.4282,45187.85
297.612,45176.9833
297.7959,45180.1417
297.9797,45218.5333
298.1635,45205.1
298.3474,45333.2
298.5311,45450.8167
298.7149,45439.3417
298.8987,45406.05
299.0823,45420.2333
299.2661,45395.9333
299.4498,45331.475
299.6334,45398.9417
299.8171,45480.9917
300.0007,45515.4917
300.1843,45559.625
300.368,45603.5833
300.5515,45623.0167
300.7351,45652.925
300.9186,45691.6333
301.1021,45695.2417
301.2857,45752.0083
301.4691,45795.3833
301.6526,45883.625
301.8361,45877.925
302.0195,45885.6417
302.2029,45924.9667
302.3863,45971.2917
302.5697,45975.775
302.753,46046.5167
302.9364,46149.575
303.1197,46255.6667
303.303,46288.3
303.4863,46280.1917
303.6696,46213.3833
303.8528,46176.125
304.036,46200.925
304.2192,46292.5333
304.4024,46330.7917
304.5856,46319.2333
304.7688,46358.4667
304.9519,46418.525
305.135,46443.225
305.3181,46474.2583
305.5012,46506.3417
305.6842,46577.7167
305.8673,46625.45
306.0504,46622.3833
306.2333,46563.4
306.4163,46591.375
306.5993,46606.95
306.7822,46663.7917
306.9652,46719.5417
307.1481,46717.675
307.331,46730.4167
307.5139,46738.3833
307.6967,46733.375
307.8796,46740.5833
308.0624,46791.7667
308.2452,46760.1583
308.428,46757.7
308.6107,46803.65
308.7935,46801.6167
308.9762,46829.95
309.1589,46870.35
309.3416,46893.9
309.5243,46907.5833
309.7069,46937.5167
309.8896,46928.1583
310.0721,46940.6833
310.2548,46978.675
310.4373,47000.375
310.6199,47082.075
310.8024,47098.8917
310.985,47130.6083
311.1674,47078.4583
311.3499,47032.7583
311.5324,47086.2083
311.7148,47185.5667
311.8973,47176.4833
312.0797,47189.4917
312.2621,47250.1
312.4445,47234.75
312.6268,47226.8083
312.8091,47272.8667
312.9915,47228.875
313.1738,47230.8833
313.356,47204.175
313.5383,47189.375
313.7206,47215.35
313.9027,47191.775
314.085,47216.6333
314.2672,47253.4083
314.4493,47307.4083
314.6314,47365.125
314.8136,47418.2917
314.9957,47390.675
315.1778,47356.9667
315.3598,47394.9167
315.5419,47443.5583
315.724,47475.075
315.9059,47483.7917
316.088,47491.1833
316.2699,47566.4833
316.4519,47604.15
316.6338,47561.5833
316.8157,47491.975
316.9977,47484.9917
317.1795,47580.9417
317.3614,47650.3333
317.5432,47710.7167
317.7251,47733.1333
317.9069,47650.225
318.0887,47640.0583
318.2704,47599.7583
318.4522,47627.7333
318.6339,47687.0833
318.8156,47820.55
318.9973,47804.7417
319.179,47859.9
319.3607,47945.675
319.5423,47996.6333
319.7239,48005.125
319.9055,47978.6333
320.0871,48006.8833
320.2687,48037.2833
320.4502,48021.3833
320.6317,47968.575
320.8132,48021.1583
320.9947,48091.75
321.1761,48129.4167
321.3576,48144.4
321.5391,48147.7833
321.7205,48187.9417
321.9019,48219.275
322.0832,48202.2
322.2646,48200.5667
322.4459,48208.1583
322.6272,48199.2333
322.8085,48207.4
322.9898,48218.5667
323.1711,48203.0417
323.3523,48190.1333
323.5335,48179.275
323.7147,48310.8667
323.8959,48450.3667
324.0771,48518.3583
324.2582,48518.4083
324.4393,48549.225
324.6204,48596.2917
324.8015,48634.0667
324.9826,48705.7417
325.1637,48839.1
325.3447,48829.7333
325.5257,48836.9167
325.7067,48810.7167
325.8877,48679.825
326.0686,48614.9167
326.2496,48670.125
326.4305,48662.9833
326.6114,48716.3417
326.7922,48779.5583
326.9731,48821.5333
327.1539,48842.8333
327.3347,48907.025
327.5155,48942.2417
327.6963,49049.5833
327.8771,49076.725
328.0578,48984.5
328.2385,48844.025
328.4193,48872.3583
328.5999,48881.95
328.7806,48883.0667
328.9613,48916.3167
329.1419,48915.0083
329.3225,48965.6083
329.5031,48937.375
329.6837,48921.575
329.8642,48909.1167
330.0447,48888.5583
330.2252,48876.0083
330.4057,48836.775
330.5862,48829.075
330.7667,48862.4417
330.9471,48907.4417
331.1275,49006.2417
331.3079,49060.8667
331.4883,49164.5167
331.6687,49192.8
331.849,49021.75
332.0293,48925.35
332.2096,48876.5833
332.3899,48915.2
332.5702,48999.1
332.7504,49077.6083
332.9306,49148.7083
333.1108,49106.6833
333.291,49024.55
333.4712,49020.6917
333.6514,49066.7
333.8315,49053.375
334.0116,49059.7667
334.1917,49126.45
334.3717,49199.4583
334.5518,49222.275
334.7318,49154.075
334.9119,49137.8167
335.0918,49187.6
335.2718,49222.5
335.4518,49244.9917
335.6317,49273.9333
335.8116,49355.5917
335.9915,49319.1333
336.1714,49174.8167
336.3513,49148.2417
336.5311,49192.7
336.7109,49292.225
336.8907,49337.1
337.0705,49181.725
337.2502,49006.6167
337.43,48954.0833
337.6097,48890.5333
337.7894,48884.4083
337.9691,48925.0417
338.1488,48992.0083
338.3284,49038.7583
338.508,49137.175
338.6877,49236.125
338.8672,49244.6917
339.0468,49181.1917
339.2263,49135.4167
339.4059,49427.1167
339.5854,49821.8833
339.7649,49418.5417
339.9443,49194.0333
340.1238,49141.9333
340.3032,49150.3083
340.4826,49174.125
340.662,49074.3333
340.8414,48980.1417
341.0207,48994.45
341.2001,49023.6333
341.3794,49009.8833
341.5587,49087.5917
341.738,49125.3
341.9172,49121.2917
342.0965,49103.4083
342.2757,49018.65
342.4549,48832.0
342.6341,48856.475
342.8132,48889.8333
342.9923,49066.6917
343.1715,49248.4667
343.3506,49262.6167
343.5296,49006.875
343.7087,48906.15
343.8878,48854.225
344.0668,48859.25
344.2458,48871.7417
344.4248,48773.55
344.6037,48743.925
344.7827,48785.55
344.9616,48748.6333
345.1405,48760.55
345.3194,48762.8833
345.4982,48692.2833
345.6771,48626.975
345.8559,48633.95
346.0347,48631.1083
346.2135,48594.7083
346.3923,48572.9667
346.571,48520.7
346.7498,48485.0583
346.9285,48555.8417
347.1071,48501.275
347.2859,48404.6083
347.4645,48452.325
347.6431,48515.8083
347.8217,48518.15
348.0003,48432.5667
348.1789,48420.35
348.3574,48401.425
348.5359,48348.075
348.7145,48252.075
348.893,48277.2
349.0714,48287.1
349.2499,48180.025
349.4283,48085.6833
349.6068,47983.6083
349.7852,47947.2417
349.9635,47974.1917
350.1419,47957.3917
350.3202,47911.35
350.4985,47814.1833
350.6768,47733.9667
350.8551,47685.75
351.0334,47662.825
351.2116,47641.3667
351.3898,47650.3333
351.568,47586.0667
351.7462,47576.425
351.9243,47533.9917
352.1025,47457.0917
352.2806,47373.0083
352.4587,47360.9583
352.6368,47302.5667
352.8148,47200.4083
352.9929,47142.1667
353.1709,47183.3917
353.3489,47184.2083
353.5268,47114.525
353.7048,47043.075
353.8828,46995.35
354.0607,46919.2667
354.2386,46913.6583
354.4165,46854.8917
354.5943,46819.3333
354.7722,46808.875
354.95,46887.5333
355.1278,46868.625
355.3056,46746.05
355.4833,46587.5917
355.6611,46435.9667
355.8388,46322.1667
356.0165,46287.475
356.1942,46310.9083
356.3719,46392.5083
356.5495,46352.4833
356.7271,46281.9667
356.9047,46262.7917
357.0823,46249.75
357.2599,46271.3
357.4374,46200.9833
357.6149,46059.9167
357.7924,45935.6917
357.9699,45935.4417
358.1474,45895.1
358.3248,45754.7333
358.5023,45707.55
358.6797,45594.1333
358.8571,45523.7167
359.0344,45465.8167
359.2118,45360.925
359.3891,45376.125
359.5664,45255.65
359.7437,45227.3333
359.9209,45177.3833
360.0982,45069.8083
360.2754,44906.0333
360.4526,44951.225
360.6298,44934.6417
360.807,44887.7917
360.9841,44857.6667
361.1613,44902.0667
361.3383,45168.675
361.5154,45098.5583
361.6925,45117.3917
361.8695,45019.2583
362.0466,44863.7333
362.2236,44668.1583
362.4005,44503.875
362.5775,44282.85
362.7545,44174.6917
362.9314,44059.7667
363.1083,44135.9917
363.2852,44595.7833
363.462,44583.175
363.6389,44357.8833
363.8157,44121.4417
363.9925,43884.3333
364.1693,43752.35
364.346,43634.7167
364.5228,43707.8417
364.6996,43918.275
364.8762,43919.925
365.0529,43974.25
365.2296,44130.875
365.4062,43975.4917
365.5829,43874.6583
365.7595,43865.7
365.9361,43797.2917
366.1126,43697.7917
366.2892,44654.8833
366.4657,46022.55
366.6422,46394.4
366.8186,45476.2583
366.9951,45343.2333
367.1716,44663.9583
367.348,45379.8417
367.5244,45827.0
367.7008,44962.425
367.8772,44365.6083
368.0535,44318.9083
368.2298,46033.0333
368.4061,47159.9583
368.5824,46356.1083
368.7586,45510.175
368.9349,45041.1333
369.1111,44030.2667
369.2873,43364.675
369.4635,43283.3083
369.6396,43220.9167
369.8158,43250.2833
369.9919,43827.4333
370.168,44818.925
370.3441,44795.475
370.5202,43845.3083
370.6962,43210.8
370.8722,42845.0583
371.0482,42803.6667
371.2242,42950.9167
371.4002,43410.625
371.5761,43546.05
371.752,43230.3667
371.9279,43282.2583
372.1038,43367.5083
372.2796,43216.8917
372.4555,43121.55
372.6313,43131.025
372.8071,42887.7167
372.9829,42797.2917
373.1586,43139.225
373.3344,43180.05
373.5101,42791.5333
373.6858,42734.5333
373.8615,42554.8083
374.0371,42703.5167
374.2127,43112.05
374.3884,42867.1917
374.564,42619.2167
374.7395,42511.8333
374.9151,42504.35
375.0906,43087.7917
375.2661,43684.6583
375.4416,43134.8583
375.6171,43091.6833
375.7925,43212.75
375.968,43291.4333
376.1434,43106.3917
376.3188,43076.2917
376.4941,43046.65
376.6695,43140.6083
376.8448,43277.35
377.0201,43534.2917
377.1954,43765.3083
377.3707,43526.6667
377.5459,43797.0583
377.7212,44379.975
377.8964,45372.4333
378.0715,45606.7917
378.2467,45189.525
378.4218,44668.575
378.597,43827.8167
378.7721,43770.0
378.9472,43856.6417
379.1222,45438.4917
379.2973,45813.1333
379.4723,46226.4667
379.6473,48587.4583
379.8223,49462.9833
379.9972,47365.8583
380.1722,46225.3583
380.3471,46085.9
380.522,44748.4333
380.6969,44046.8083
380.8717,44305.9667
381.0466,44004.9333
381.2214,44471.5417
381.3962,44927.0417
381.571,44372.7
381.7457,44046.2667
381.9204,44115.5333
382.0952,43923.5333
382.2699,44260.8667
382.4445,44923.025
382.6192,45446.8917
382.7938,45982.9167
382.9685,46527.8
383.1431,45940.7583
383.3176,44811.9333
383.4922,44149.25
383.6667,44521.7583
383.8412,44326.8
384.0157,44053.375
384.1902,44227.875
384.3646,44144.45
384.5391,44177.275
384.7134,45072.3833
384.8878,46835.9917
385.0622,48106.4417
385.2365,46413.6417
385.4109,45013.525
385.5852,44694.1833
385.7594,45965.4667
385.9337,48772.0917
386.1079,49986.6083
386.2822,51193.2333
386.4564,50555.0583
386.6306,47911.0917
386.8047,48434.0
386.9789,49526.7917
387.153,51336.15
387.3271,51618.5167
387.5012,48935.0083
387.6752,48855.3833
387.8492,50026.15
388.0233,49850.525
388.1972,47453.4583
388.3712,47059.75
388.5452,47090.3417
388.7191,48054.65
388.893,50776.075
389.0669,50338.0167
389.2408,46192.8583
389.4146,44342.9583
389.5884,43345.925
389.7623,43457.8417
389.9361,43806.0417
390.1098,43530.1
390.2835,43583.2
390.4573,43472.85
390.631,43483.15
390.8047,43733.0
390.9784,43957.8167
391.152,43539.3667
391.3256,43413.5583
391.4992,43317.075
391.6728,43415.5167
391.8464,44414.6917
392.0199,44443.9833
392.1934,43735.875
392.3669,43949.1667
392.5403,44742.2667
392.7138,45533.0
392.8873,46199.6083
393.0607,45633.4583
393.2341,45337.8917
393.4074,45458.0833
393.5808,44845.5333
393.7542,44850.6083
393.9274,45041.3417
394.1007,44485.125
394.274,45838.575
394.4472,46574.7
394.6205,47746.15
394.7937,48632.7833
394.9668,48882.1583
395.14,48116.6583
395.3131,45751.3
395.4863,44362.4667
395.6594,44335.5917
395.8325,44126.5667
396.0055,44742.3583
396.1786,45267.2583
396.3516,45923.85
396.5246,44957.9833
396.6975,43829.6917
396.8705,44018.5167
397.0434,45805.2
397.2163,44919.0
397.3892,44407.0583
397.5621,44763.5
397.735,45789.975
397.9077,46838.8333
398.0806,46684.2333
398.2534,47650.3583
398.4261,48202.525
398.5989,46363.4
398.7716,46871.8167
398.9443,47642.7083
399.117,50828.5583
399.2896,51276.0333
399.4623,48514.8583
399.6349,47037.2667
399.8075,47328.9667
399.9801,45522.6417
400.1526,44659.8667
400.3252,44060.2833
400.4977,44125.175
400.6702,44926.7167
400.8427,43426.875
401.0151,42899.7167
401.1875,42087.9583
401.36,41948.475
401.5323,41770.3167
401.7047,41344.5417
401.877,41729.6667
402.0494,42071.8083
402.2216,42882.125
402.394,42907.6083
402.5662,42989.7333
402.7385,45098.5
402.9107,44998.2
403.0829,43626.5917
403.2551,42984.6
403.4272,42387.6833
403.5994,42483.0083
403.7715,42750.375
403.9436,43327.325
404.1156,43125.925
