Timestamp,12/17/2023 11:01:21
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2553.425
218.2508,2607.7167
218.442,2659.0667
218.6332,2722.7667
218.8244,2778.2833
219.0156,2839.7667
219.2067,2901.3417
219.3979,2968.2583
219.589,3037.2167
219.7801,3105.55
219.9712,3175.95
220.1623,3249.4333
220.3533,3328.425
220.5444,3409.7833
220.7354,3490.925
220.9264,3569.8417
221.1174,3662.95
221.3083,3750.1
221.4993,3835.9083
221.6902,3925.6333
221.8812,4020.4
222.0721,4118.9833
222.263,4221.2
222.4538,4323.6583
222.6447,4430.1
222.8355,4539.225
223.0264,4648.05
223.2172,4757.825
223.408,4874.8167
223.5987,4995.9417
223.7895,5111.6583
223.9802,5238.5083
224.1709,5362.325
224.3616,5494.1167
224.5524,5622.6833
224.743,5762.75
224.9337,5890.3
225.1243,6039.3333
225.315,6178.2417
225.5056,6315.0083
225.6962,6460.6167
225.8867,6610.2667
226.0773,6759.8
226.2678,6908.175
226.4584,7071.4083
226.6489,7226.3917
226.8394,7379.0167
227.0298,7542.7417
227.2203,7709.2667
227.4108,7892.6417
227.6012,8068.0417
227.7916,8233.4417
227.982,8417.2333
228.1723,8588.2833
228.3627,8768.8583
228.5531,8943.5
228.7434,9127.8833
228.9337,9320.3
229.124,9511.7667
229.3143,9705.2583
229.5045,9924.3167
229.6948,10128.4917
229.885,10345.1
230.0752,10563.4083
230.2654,10777.7
230.4556,10991.775
230.6457,11205.7333
230.8358,11421.3667
231.026,11643.1833
231.2161,11859.1083
231.4062,12079.0083
231.5963,12297.725
231.7863,12526.4917
231.9764,12767.175
232.1664,13007.0083
232.3564,13261.3417
232.5464,13506.525
232.7364,13754.8583
232.9263,13983.6083
233.1163,14248.2333
233.3062,14506.3417
233.4961,14784.9583
233.686,15038.0583
233.8758,15272.8083
234.0657,15513.4333
234.2555,15774.9167
234.4454,16038.4167
234.6352,16298.0083
234.825,16563.1
235.0147,16806.1417
235.2045,17056.6
235.3942,17317.925
235.5839,17573.0583
235.7737,17831.8167
235.9633,18085.3167
236.153,18357.5
236.3427,18637.1667
236.5323,18900.1917
236.7219,19148.4917
236.9115,19378.8333
237.1011,19624.4417
237.2907,19894.425
237.4803,20163.6333
237.6698,20411.9
237.8593,20680.3583
238.0488,20933.15
238.2383,21195.3083
238.4278,21447.7833
238.6172,21727.075
238.8066,21991.2333
238.9961,22256.1
239.1855,22534.425
239.3748,22792.7417
239.5642,23042.525
239.7536,23295.2167
239.9429,23554.55
240.1322,23783.2917
240.3215,24035.3917
240.5108,24289.2167
240.7001,24552.2417
240.8893,24800.7667
241.0786,25036.9583
241.2677,25277.3083
241.457,25548.9083
241.6461,25746.2167
241.8353,25966.6417
242.0244,26174.3667
242.2136,26400.5417
242.4027,26622.15
242.5918,26833.1167
242.7809,27039.125
242.9699,27167.575
243.159,27323.0333
243.348,27591.8
243.537,27865.4167
243.726,28103.2833
243.915,28303.825
244.1039,28499.3667
244.2929,28615.0167
244.4818,28712.6417
244.6707,28931.85
244.8596,29206.3417
245.0485,29458.6
245.2373,29703.55
245.4262,29932.3917
245.615,30136.2
245.8038,30315.3
245.9926,30505.3833
246.1814,30688.0
246.3701,30715.6
246.5589,30782.0917
246.7476,30980.9583
246.9363,31268.7167
247.1249,31496.8167
247.3136,31708.2917
247.5023,31907.9167
247.6909,32120.2667
247.8795,32321.2833
248.0681,32508.8667
248.2567,32703.3
248.4453,32884.3333
248.6338,33040.1583
248.8224,33094.7417
249.0109,33039.4
249.1994,33191.7417
249.3878,33430.1583
249.5763,33648.45
249.7648,33835.075
249.9532,34006.6083
250.1416,34228.4083
250.33,34439.875
250.5183,34634.3833
250.7067,34770.7667
250.8951,34909.5833
251.0834,35035.9833
251.2717,35160.4583
251.46,35276.1667
251.6483,35381.3667
251.8365,35437.2333
252.0247,35403.35
252.213,35530.0917
252.4012,35694.1
252.5894,35897.5417
252.7775,36018.5
252.9657,36139.5417
253.1538,36295.6583
253.3419,36419.7667
253.53,36491.9583
253.7181,36592.75
253.9062,36697.5333
254.0942,36793.225
254.2823,36857.575
254.4703,36921.9333
254.6583,37002.1583
254.8463,37077.1333
255.0342,37115.05
255.2222,37146.9417
255.4101,37139.4
255.598,37110.7167
255.7859,37203.85
255.9738,37347.025
256.1616,37483.4917
256.3495,37636.2083
256.5373,37738.5667
256.7251,37897.325
256.9129,37983.85
257.1006,38061.5083
257.2884,38169.2667
257.4761,38281.1333
257.6638,38348.65
257.8515,38370.625
258.0392,38423.8083
258.2269,38460.325
258.4146,38494.5333
258.6022,38538.4417
258.7898,38544.7
258.9774,38563.975
259.165,38627.9833
259.3525,38672.7667
259.5401,38698.3833
259.7276,38768.45
259.9151,38836.2083
260.1026,38870.8333
260.2901,38930.5667
260.4776,38992.75
260.665,39105.225
260.8524,39197.1167
261.0398,39302.1583
261.2272,39338.1917
261.4146,39336.2583
261.6019,39389.75
261.7893,39435.375
261.9766,39476.7667
262.1639,39521.275
262.3512,39510.8667
262.5384,39505.8
262.7257,39509.775
262.9129,39537.9667
263.1001,39550.675
263.2873,39626.6833
263.4745,39659.5167
263.6617,39592.4833
263.8488,39618.925
264.0359,39638.1167
264.2231,39654.025
264.4101,39674.2833
264.5972,39705.875
264.7842,39733.1333
264.9713,39745.45
265.1583,39735.85
265.3453,39756.5333
265.5323,39777.1167
265.7193,39809.35
265.9062,39865.9833
266.0931,39887.425
266.2801,39886.8
266.4669,39932.9083
266.6538,39973.2917
266.8407,40020.3
267.0276,39999.625
267.2143,39977.1583
267.4012,40006.9083
267.588,39951.25
267.7747,39957.2917
267.9615,39967.0417
268.1482,39957.0917
268.3349,39979.5417
268.5217,39969.8667
268.7083,39924.125
268.895,39915.975
269.0817,39963.975
269.2682,39955.3167
269.4549,39896.925
269.6415,39820.6667
269.8281,39798.975
270.0146,39854.8167
270.2012,39873.1833
270.3877,39903.5083
270.5742,39912.3167
270.7607,39914.7583
270.9472,39910.5083
271.1336,39900.2167
271.32,39877.3667
271.5065,39868.9333
271.6929,39860.9333
271.8792,39893.95
272.0656,39894.2417
272.252,39922.4667
272.4383,39939.1833
272.6246,39925.9083
272.8109,39920.35
272.9972,39994.125
273.1835,40047.7333
273.3697,40064.5333
273.5559,40100.9333
273.7421,40126.575
273.9283,40124.225
274.1145,40131.2
274.3007,40153.9083
274.4868,40182.3417
274.6729,40261.6917
274.859,40279.1083
275.0451,40297.75
275.2311,40219.8167
275.4172,40252.7167
275.6032,40307.05
275.7892,40361.7667
275.9752,40373.7583
276.1612,40429.1
276.3472,40410.3583
276.5331,40421.8167
276.719,40441.3917
276.9049,40457.3833
277.0908,40440.4083
277.2767,40456.125
277.4625,40497.6917
277.6484,40502.5833
277.8342,40500.2833
278.02,40524.4333
278.2057,40585.0167
278.3915,40661.6167
278.5772,40681.825
278.763,40669.425
278.9487,40742.45
279.1343,40808.725
279.32,40813.5167
279.5057,40792.9583
279.6913,40722.2833
279.877,40727.9333
280.0625,40746.8667
280.2481,40713.4083
280.4337,40705.4167
280.6192,40785.2833
280.8048,40853.825
280.9903,40842.875
281.1758,40819.6
281.3612,40797.825
281.5467,40805.0583
281.7321,40893.65
281.9175,40940.3417
282.1029,40951.4583
282.2884,40985.8583
282.4737,40954.425
282.6591,40934.425
282.8444,40967.4083
283.0297,40989.4917
283.215,41022.7667
283.4002,41046.8917
283.5855,41029.175
283.7707,40967.0167
283.956,40968.3667
284.1412,40991.6
284.3264,41058.875
284.5115,41130.375
284.6967,41194.75
284.8818,41195.0083
285.0669,41159.3917
285.252,41209.0167
285.4371,41251.175
285.6222,41247.2417
285.8072,41259.725
285.9922,41263.6
286.1772,41322.5917
286.3622,41405.5417
286.5472,41390.925
286.7321,41377.7417
286.9171,41446.4833
287.102,41493.55
287.2869,41583.75
287.4717,41688.0917
287.6566,41722.0167
287.8415,41767.3583
288.0263,41790.525
288.2111,41750.7417
288.3959,41716.8917
288.5806,41761.625
288.7654,41826.5417
288.9501,41960.7667
289.1348,42020.675
289.3195,42070.0583
289.5042,42130.325
289.6889,42218.9833
289.8735,42180.475
290.0581,42203.6583
290.2428,42180.7917
290.4273,42236.75
290.6119,42340.6417
290.7965,42376.7833
290.981,42429.5583
291.1655,42475.2833
291.35,42411.2833
291.5345,42389.0167
291.719,42447.5917
291.9034,42509.1
292.0878,42623.4167
292.2722,42671.1583
292.4566,42673.9667
292.641,42743.975
292.8253,42773.6583
293.0096,42800.225
293.194,42874.3833
293.3783,42939.8417
293.5626,43022.85
293.7468,43082.4833
293.9311,43134.2833
294.1153,43108.7583
294.2995,43032.55
294.4837,43007.9167
294.6678,43000.0333
294.852,43016.6333
295.0361,43095.9
295.2202,43163.125
295.4043,43252.175
295.5884,43285.3667
295.7725,43333.7917
295.9565,43364.025
296.1405,43329.5417
296.3246,43349.5833
296.5085,43470.5
296.6925,43584.8917
296.8764,43628.0333
297.0603,43657.2417
297.2443,43676.1917
297.4282,43664.4417
297.612,43664.55
297.7959,43663.2083
297.9797,43692.3333
298.1635,43691.875
298.3474,43815.7417
298.5311,43913.05
298.7149,43901.9083
298.8987,43870.6083
299.0823,43885.925
299.2661,43863.0583
299.4498,43785.4333
299.6334,43849.15
299.8171,43928.675
300.0007,43955.325
300.1843,44008.1667
300.368,44034.0333
300.5515,44057.3167
300.7351,44078.95
300.9186,44115.3667
301.1021,44119.925
301.2857,44161.625
301.4691,44209.6
301.6526,44297.7333
301.8361,44285.0333
302.0195,44294.425
302.2029,44320.5667
302.3863,44375.4083
302.5697,44377.925
302.753,44442.575
302.9364,44536.125
303.1197,44640.3917
303.303,44671.775
303.4863,44643.1417
303.6696,44584.6167
303.8528,44554.9833
304.036,44577.1667
304.2192,44661.6417
304.4024,44691.3333
304.5856,44680.7667
304.7688,44707.5083
304.9519,44766.9083
305.135,44792.3417
305.3181,44827.7833
305.5012,44846.1
305.6842,44913.625
305.8673,44970.2333
306.0504,44952.3667
306.2333,44896.9167
306.4163,44933.3
306.5993,44935.0667
306.7822,44988.25
306.9652,45039.4083
307.1481,45032.4
307.331,45039.8417
307.5139,45044.6
307.6967,45037.7667
307.8796,45050.525
308.0624,45090.4167
308.2452,45059.1333
308.428,45050.95
308.6107,45105.5667
308.7935,45099.9167
308.9762,45115.9917
309.1589,45159.85
309.3416,45176.0667
309.5243,45186.3917
309.7069,45210.95
309.8896,45200.6917
310.0721,45208.5917
310.2548,45249.875
310.4373,45281.1417
310.6199,45353.0167
310.8024,45354.0083
310.985,45385.8
311.1674,45335.5333
311.3499,45287.4833
311.5324,45339.7833
311.7148,45436.6083
311.8973,45416.9167
312.0797,45439.0333
312.2621,45489.6667
312.4445,45469.5
312.6268,45459.0833
312.8091,45502.0833
312.9915,45469.3667
313.1738,45461.2667
313.356,45439.0417
313.5383,45414.9917
313.7206,45446.2083
313.9027,45425.7917
314.085,45431.375
314.2672,45467.5583
314.4493,45516.2083
314.6314,45570.3167
314.8136,45629.9833
314.9957,45598.5417
315.1778,45572.8583
315.3598,45589.8667
315.5419,45632.175
315.724,45667.7333
315.9059,45673.1917
316.088,45676.7417
316.2699,45741.9917
316.4519,45776.1
316.6338,45749.8083
316.8157,45667.0
316.9977,45671.8
317.1795,45754.2
317.3614,45826.525
317.5432,45879.5167
317.7251,45895.4833
317.9069,45815.875
318.0887,45792.8167
318.2704,45748.9167
318.4522,45775.9
318.6339,45851.575
318.8156,45967.0667
318.9973,45965.725
319.179,46015.525
319.3607,46068.1
319.5423,46131.4083
319.7239,46136.2417
319.9055,46114.6667
320.0871,46134.75
320.2687,46166.4083
320.4502,46160.0417
320.6317,46104.0
320.8132,46160.25
320.9947,46199.8667
321.1761,46252.375
321.3576,46244.5833
321.5391,46255.475
321.7205,46299.0917
321.9019,46321.3833
322.0832,46307.3417
322.2646,46293.4333
322.4459,46297.95
322.6272,46290.5083
322.8085,46286.0583
322.9898,46301.0917
323.1711,46284.875
323.3523,46270.875
323.5335,46253.3917
323.7147,46374.625
323.8959,46519.6417
324.0771,46581.6583
324.2582,46582.325
324.4393,46610.6833
324.6204,46659.1167
324.8015,46671.1583
324.9826,46760.0583
325.1637,46866.4667
325.3447,46866.3917
325.5257,46861.925
325.7067,46848.5083
325.8877,46726.5083
326.0686,46681.975
326.2496,46724.925
326.4305,46716.0167
326.6114,46761.7167
326.7922,46811.4417
326.9731,46849.3
327.1539,46861.5083
327.3347,46913.0833
327.5155,46955.1917
327.6963,47046.55
327.8771,47063.1083
328.0578,46974.325
328.2385,46846.7667
328.4193,46876.1667
328.5999,46887.1583
328.7806,46870.975
328.9613,46914.9667
329.1419,46910.8417
329.3225,46959.6417
329.5031,46935.7417
329.6837,46921.6167
329.8642,46879.7667
330.0447,46886.1583
330.2252,46861.45
330.4057,46819.3167
330.5862,46800.6
330.7667,46831.9667
330.9471,46875.7083
331.1275,46987.2667
331.3079,47022.5417
331.4883,47125.7917
331.6687,47133.9667
331.849,46976.125
332.0293,46879.4333
332.2096,46832.6
332.3899,46858.0333
332.5702,46940.5917
332.7504,47008.6
332.9306,47079.2
333.1108,47031.3
333.291,46953.5333
333.4712,46951.3083
333.6514,46980.9917
333.8315,46972.075
334.0116,46977.1917
334.1917,47035.0917
334.3717,47104.7833
334.5518,47127.0083
334.7318,47069.925
334.9119,47045.15
335.0918,47086.525
335.2718,47131.15
335.4518,47146.7833
335.6317,47168.0167
335.8116,47231.1583
335.9915,47166.3833
336.1714,47031.2583
336.3513,47024.9583
336.5311,47063.9833
336.7109,47148.7167
336.8907,47177.025
337.0705,47019.0667
337.2502,46860.525
337.43,46819.3917
337.6097,46760.4583
337.7894,46762.85
337.9691,46780.9333
338.1488,46837.5667
338.3284,46879.45
338.508,46985.3833
338.6877,47096.1833
338.8672,47082.8667
339.0468,47026.8917
339.2263,46969.1
339.4059,47256.7333
339.5854,47602.8
339.7649,47234.15
339.9443,47033.5583
340.1238,46973.1917
340.3032,46986.2917
340.4826,46994.1917
340.662,46891.775
340.8414,46806.8917
341.0207,46813.025
341.2001,46840.7583
341.3794,46819.4833
341.5587,46895.475
341.738,46929.7
341.9172,46937.9583
342.0965,46923.975
342.2757,46831.8417
342.4549,46643.2417
342.6341,46671.5833
342.8132,46700.475
342.9923,46879.2083
343.1715,47043.3833
343.3506,47034.25
343.5296,46802.3667
343.7087,46691.15
343.8878,46622.2667
344.0668,46618.025
344.2458,46612.025
344.4248,46530.175
344.6037,46507.5833
344.7827,46547.1083
344.9616,46522.4083
345.1405,46535.375
345.3194,46533.5833
345.4982,46481.025
345.6771,46412.4417
345.8559,46400.6583
346.0347,46392.4833
346.2135,46345.6083
346.3923,46331.075
346.571,46277.825
346.7498,46243.4417
346.9285,46312.9
347.1071,46264.0417
347.2859,46158.1583
347.4645,46199.5417
347.6431,46244.2
347.8217,46255.3917
348.0003,46172.85
348.1789,46164.875
348.3574,46143.8667
348.5359,46077.95
348.7145,46002.025
348.893,46019.25
349.0714,46016.0333
349.2499,45910.0167
349.4283,45814.125
349.6068,45710.0083
349.7852,45683.7
349.9635,45720.725
350.1419,45706.4333
350.3202,45673.7583
350.4985,45563.025
350.6768,45487.3083
350.8551,45437.7833
351.0334,45414.2333
351.2116,45381.675
351.3898,45384.275
351.568,45307.9917
351.7462,45309.775
351.9243,45273.225
352.1025,45180.3917
352.2806,45115.825
352.4587,45085.975
352.6368,45019.6
352.8148,44941.675
352.9929,44891.15
353.1709,44936.0667
353.3489,44938.0417
353.5268,44866.3417
353.7048,44789.2583
353.8828,44749.65
354.0607,44670.175
354.2386,44661.3583
354.4165,44616.6667
354.5943,44565.1833
354.7722,44547.725
354.95,44626.275
355.1278,44606.925
355.3056,44487.2833
355.4833,44325.5333
355.6611,44173.475
355.8388,44073.55
356.0165,44026.7833
356.1942,44069.775
356.3719,44134.8583
356.5495,44072.0333
356.7271,44001.5167
356.9047,43973.9
357.0823,43955.7083
357.2599,43976.425
357.4374,43911.0417
357.6149,43779.1583
357.7924,43668.4333
357.9699,43647.4333
358.1474,43584.0667
358.3248,43461.7917
358.5023,43418.25
358.6797,43298.05
358.8571,43248.725
359.0344,43195.2583
359.2118,43110.775
359.3891,43126.9083
359.5664,43028.275
359.7437,43002.25
359.9209,42956.6667
360.0982,42831.85
360.2754,42675.125
360.4526,42700.0667
360.6298,42682.6667
360.807,42625.0083
360.9841,42589.075
361.1613,42643.5333
361.3383,42889.225
361.5154,42832.1333
361.6925,42843.5583
361.8695,42729.1583
362.0466,42589.825
362.2236,42419.025
362.4005,42265.5667
362.5775,42074.2083
362.7545,41980.2667
362.9314,41868.525
363.1083,41903.5833
363.2852,42338.05
363.462,42290.3583
363.6389,42093.4417
363.8157,41900.4417
363.9925,41666.0083
364.1693,41546.475
364.346,41428.0583
364.5228,41489.9833
364.6996,41679.5833
364.8762,41669.1083
365.0529,41732.7083
365.2296,41900.55
365.4062,41734.4417
365.5829,41659.9667
365.7595,41655.6917
365.9361,41592.6417
366.1126,41505.2
366.2892,42426.9167
366.4657,43679.7417
366.6422,43984.0417
366.8186,43160.2417
366.9951,43021.175
367.1716,42387.0417
367.348,43109.25
367.5244,43449.2583
367.7008,42654.925
367.8772,42086.4917
368.0535,42088.8333
368.2298,43710.7417
368.4061,44711.8583
368.5824,43886.0583
368.7586,43153.8833
368.9349,42722.575
369.1111,41751.9833
369.2873,41165.0
369.4635,41094.975
369.6396,41015.0583
369.8158,41052.7083
369.9919,41619.5667
370.168,42535.8667
370.3441,42434.0583
370.5202,41563.9
370.6962,40975.85
370.8722,40636.1333
371.0482,40581.8333
371.2242,40753.8167
371.4002,41195.2
371.5761,41307.675
371.752,41019.4083
371.9279,41047.2333
372.1038,41079.875
372.2796,40928.6833
372.4555,40886.5167
372.6313,40887.9833
372.8071,40649.5417
372.9829,40599.775
373.1586,40915.8333
373.3344,40891.75
373.5101,40521.05
373.6858,40471.025
373.8615,40311.275
374.0371,40486.3167
374.2127,40873.175
374.3884,40596.6333
374.564,40369.0917
374.7395,40267.2667
374.9151,40251.6333
375.0906,40816.4583
375.2661,41365.0583
375.4416,40876.7917
375.6171,40871.55
375.7925,40955.3667
375.968,40999.3833
376.1434,40826.6917
376.3188,40817.525
376.4941,40804.35
376.6695,40868.6083
376.8448,41017.4083
377.0201,41257.6917
377.1954,41472.6583
377.3707,41264.9917
377.5459,41539.0083
377.7212,42096.6167
377.8964,43023.3583
378.0715,43199.15
378.2467,42834.3833
378.4218,42336.7333
378.597,41550.2333
378.7721,41482.2083
378.9472,41552.2
379.1222,43061.2667
379.2973,43345.375
379.4723,43780.8
379.6473,46052.5
379.8223,46705.65
379.9972,44767.8583
380.1722,43793.2583
380.3471,43680.6833
380.522,42376.0417
380.6969,41755.8833
380.8717,42006.0083
381.0466,41699.3833
381.2214,42183.1167
381.3962,42532.725
381.571,42001.3167
381.7457,41711.2333
381.9204,41777.3083
382.0952,41560.8083
382.2699,41937.7083
382.4445,42531.125
382.6192,43012.125
382.7938,43529.2833
382.9685,44005.8167
383.1431,43453.3583
383.3176,42400.2083
383.4922,41823.9083
383.6667,42182.15
383.8412,41933.0667
384.0157,41689.425
384.1902,41891.0083
384.3646,41808.125
384.5391,41882.1333
384.7134,42721.2833
384.8878,44399.3667
385.0622,45474.2667
385.2365,43858.7583
385.4109,42640.35
385.5852,42348.85
385.7594,43585.1833
385.9337,46121.9667
386.1079,47262.7667
386.2822,48442.95
386.4564,47763.6167
386.6306,45412.8667
386.8047,45966.7083
386.9789,46956.775
387.153,48644.95
387.3271,48749.8583
387.5012,46391.6917
387.6752,46386.9333
387.8492,47454.6833
388.0233,47128.375
388.1972,44962.325
388.3712,44659.6833
388.5452,44698.1167
388.7191,45586.5583
388.893,48187.8167
389.0669,47565.9583
389.2408,43782.2333
389.4146,42102.45
389.5884,41157.4083
389.7623,41252.0
389.9361,41530.625
390.1098,41297.5167
390.2835,41362.0833
390.4573,41262.3667
390.631,41263.975
390.8047,41542.025
390.9784,41768.1
391.152,41391.375
391.3256,41295.8417
391.4992,41188.575
391.6728,41308.4917
391.8464,42249.6333
392.0199,42181.9417
392.1934,41516.1333
392.3669,41770.3167
392.5403,42488.7333
392.7138,43228.3833
392.8873,43790.15
393.0607,43236.3
393.2341,42961.625
393.4074,43043.8917
393.5808,42472.325
393.7542,42519.8
393.9274,42699.4667
394.1007,42236.8
394.274,43497.775
394.4472,44145.2083
394.6205,45252.4833
394.7937,46122.925
394.9668,46370.9917
395.14,45633.3167
395.3131,43426.425
395.4863,42230.6917
395.6594,42199.7833
395.8325,41955.5083
396.0055,42553.275
396.1786,42990.4667
396.3516,43558.4083
396.5246,42602.5
396.6975,41529.9417
396.8705,41765.15
397.0434,43356.025
397.2163,42510.475
397.3892,42099.55
397.5621,42544.2667
397.735,43523.3833
397.9077,44501.3
398.0806,44355.025
398.2534,45390.1583
398.4261,45733.9167
398.5989,44119.9333
398.7716,44569.875
398.9443,45408.95
399.117,48295.75
399.2896,48664.1917
399.4623,46064.4417
399.6349,44813.8
399.8075,45046.575
399.9801,43315.9
400.1526,42534.3583
400.3252,42024.5083
400.4977,42081.3333
400.6702,42753.5083
400.8427,41355.8667
401.0151,40901.85
401.1875,40162.5833
401.36,40035.375
401.5323,39836.5083
401.7047,39461.8917
401.877,39820.775
402.0494,40153.95
402.2216,40906.7167
402.394,40907.9417
402.5662,41041.625
402.7385,43023.15
402.9107,42850.0917
403.0829,41573.025
403.2551,40985.4917
403.4272,40433.3333
403.5994,40499.3
403.7715,40811.2083
403.9436,41317.7
404.1156,41148.7083
