Timestamp,12/17/2023 11:35:32
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2540.0917
218.2508,2596.9083
218.442,2647.1917
218.6332,2708.45
218.8244,2766.9167
219.0156,2825.9167
219.2067,2891.2417
219.3979,2956.1
219.589,3022.6667
219.7801,3090.975
219.9712,3162.65
220.1623,3234.2
220.3533,3314.175
220.5444,3391.7167
220.7354,3474.55
220.9264,3556.475
221.1174,3642.8333
221.3083,3733.45
221.4993,3819.3667
221.6902,3904.8833
221.8812,4002.325
222.0721,4101.0833
222.263,4197.1583
222.4538,4303.175
222.6447,4411.5917
222.8355,4517.6167
223.0264,4625.4667
223.2172,4731.1833
223.408,4851.5917
223.5987,4967.5
223.7895,5084.0833
223.9802,5212.8083
224.1709,5335.375
224.3616,5465.2917
224.5524,5595.65
224.743,5730.9333
224.9337,5861.1333
225.1243,6010.025
225.315,6143.95
225.5056,6278.3333
225.6962,6425.6333
225.8867,6578.0667
226.0773,6727.4833
226.2678,6874.2167
226.4584,7028.85
226.6489,7190.2083
226.8394,7336.925
227.0298,7501.425
227.2203,7672.7
227.4108,7849.725
227.6012,8023.0083
227.7916,8188.725
227.982,8367.3833
228.1723,8537.1083
228.3627,8721.1417
228.5531,8897.6917
228.7434,9081.425
228.9337,9270.8167
229.124,9460.1333
229.3143,9655.625
229.5045,9865.2083
229.6948,10071.3
229.885,10284.325
230.0752,10504.775
230.2654,10715.8583
230.4556,10930.8833
230.6457,11143.0917
230.8358,11357.1667
231.026,11575.0
231.2161,11792.5417
231.4062,12011.7417
231.5963,12226.8417
231.7863,12458.4
231.9764,12694.0333
232.1664,12936.0833
232.3564,13184.1833
232.5464,13420.9833
232.7364,13671.6
232.9263,13906.0
233.1163,14160.8667
233.3062,14427.3667
233.4961,14699.6333
233.686,14951.6083
233.8758,15183.1917
234.0657,15425.9917
234.2555,15684.15
234.4454,15940.9083
234.6352,16206.8583
234.825,16460.1667
235.0147,16710.6083
235.2045,16965.45
235.3942,17216.6083
235.5839,17473.1
235.7737,17725.1583
235.9633,17978.0083
236.153,18247.0
236.3427,18522.8583
236.5323,18785.8833
236.7219,19033.8583
236.9115,19263.0667
237.1011,19502.775
237.2907,19776.4
237.4803,20045.3417
237.6698,20290.4417
237.8593,20550.2917
238.0488,20803.3667
238.2383,21066.5917
238.4278,21320.1833
238.6172,21598.775
238.8066,21856.325
238.9961,22118.5167
239.1855,22393.4167
239.3748,22649.3333
239.5642,22896.1583
239.7536,23158.3417
239.9429,23404.2917
240.1322,23640.0167
240.3215,23885.7667
240.5108,24150.3917
240.7001,24403.1667
240.8893,24647.225
241.0786,24878.325
241.2677,25120.7833
241.457,25389.8
241.6461,25584.1083
241.8353,25796.2333
242.0244,26013.65
242.2136,26232.4
242.4027,26451.2667
242.5918,26674.275
242.7809,26875.65
242.9699,26995.5333
243.159,27140.275
243.348,27419.1083
243.537,27702.4667
243.726,27925.3917
243.915,28126.3
244.1039,28318.1667
244.2929,28437.4417
244.4818,28539.4
244.6707,28748.1917
244.8596,29023.875
245.0485,29280.3583
245.2373,29518.2583
245.4262,29743.975
245.615,29947.2083
245.8038,30109.6083
245.9926,30316.5917
246.1814,30497.2167
246.3701,30515.125
246.5589,30582.8833
246.7476,30788.9167
246.9363,31072.1
247.1249,31292.3333
247.3136,31510.9833
247.5023,31697.1833
247.6909,31913.85
247.8795,32116.2417
248.0681,32308.2667
248.2567,32494.3417
248.4453,32665.5333
248.6338,32818.65
248.8224,32879.575
249.0109,32826.9667
249.1994,32975.1167
249.3878,33225.55
249.5763,33432.95
249.7648,33609.6333
249.9532,33796.2917
250.1416,34002.675
250.33,34209.8833
250.5183,34404.0167
250.7067,34549.2167
250.8951,34676.9667
251.0834,34813.575
251.2717,34934.9917
251.46,35047.7167
251.6483,35155.5
251.8365,35209.85
252.0247,35167.3833
252.213,35298.4167
252.4012,35457.1833
252.5894,35668.1833
252.7775,35787.7917
252.9657,35900.1417
253.1538,36066.4833
253.3419,36174.7
253.53,36259.6583
253.7181,36361.275
253.9062,36459.2083
254.0942,36545.2167
254.2823,36616.1667
254.4703,36681.0667
254.6583,36772.5667
254.8463,36842.125
255.0342,36878.7333
255.2222,36908.1167
255.4101,36900.2167
255.598,36867.6333
255.7859,36971.125
255.9738,37104.5583
256.1616,37240.625
256.3495,37395.6083
256.5373,37495.675
256.7251,37657.8667
256.9129,37741.7583
257.1006,37817.1417
257.2884,37920.3583
257.4761,38029.775
257.6638,38096.1167
257.8515,38127.45
258.0392,38175.4333
258.2269,38215.0
258.4146,38243.425
258.6022,38294.1833
258.7898,38291.6917
258.9774,38311.925
259.165,38381.1583
259.3525,38433.175
259.5401,38447.3
259.7276,38529.0
259.9151,38585.9917
260.1026,38615.8083
260.2901,38687.6167
260.4776,38738.6083
260.665,38853.9083
260.8524,38947.0667
261.0398,39050.45
261.2272,39088.8083
261.4146,39088.8667
261.6019,39135.1083
261.7893,39189.5083
261.9766,39230.7917
262.1639,39268.05
262.3512,39249.4
262.5384,39248.1417
262.7257,39255.3417
262.9129,39290.8083
263.1001,39308.2667
263.2873,39374.225
263.4745,39409.9333
263.6617,39344.45
263.8488,39362.575
264.0359,39394.775
264.2231,39401.7167
264.4101,39424.8333
264.5972,39454.75
264.7842,39482.0917
264.9713,39492.0417
265.1583,39488.2083
265.3453,39504.6917
265.5323,39535.475
265.7193,39555.8167
265.9062,39612.9417
266.0931,39635.975
266.2801,39632.5083
266.4669,39685.65
266.6538,39715.075
266.8407,39768.6667
267.0276,39746.2333
267.2143,39727.6
267.4012,39761.5417
267.588,39709.475
267.7747,39701.35
267.9615,39710.8833
268.1482,39712.3833
268.3349,39710.825
268.5217,39721.1333
268.7083,39682.8333
268.895,39678.0583
269.0817,39717.2667
269.2682,39697.9333
269.4549,39651.35
269.6415,39572.0083
269.8281,39563.1333
270.0146,39600.6917
270.2012,39628.8417
270.3877,39656.7083
270.5742,39660.7833
270.7607,39664.525
270.9472,39671.0417
271.1336,39653.0167
271.32,39631.5833
271.5065,39618.475
271.6929,39607.6
271.8792,39649.15
272.0656,39650.8167
272.252,39684.4167
272.4383,39697.825
272.6246,39682.9917
272.8109,39677.2167
272.9972,39750.1417
273.1835,39786.1333
273.3697,39831.95
273.5559,39850.6167
273.7421,39879.5333
273.9283,39886.5167
274.1145,39893.775
274.3007,39914.025
274.4868,39950.4333
274.6729,40014.2583
274.859,40036.2667
275.0451,40043.6333
275.2311,39970.0833
275.4172,40010.5583
275.6032,40046.8417
275.7892,40110.6333
275.9752,40134.2167
276.1612,40188.3583
276.3472,40161.0
276.5331,40170.4083
276.719,40189.05
276.9049,40212.8167
277.0908,40207.1917
277.2767,40224.8333
277.4625,40255.375
277.6484,40264.5667
277.8342,40258.4167
278.02,40289.7583
278.2057,40337.875
278.3915,40415.475
278.5772,40440.525
278.763,40429.225
278.9487,40491.575
279.1343,40567.3
279.32,40577.3583
279.5057,40545.1833
279.6913,40473.95
279.877,40482.225
280.0625,40497.6833
280.2481,40482.4667
280.4337,40459.5833
280.6192,40542.1833
280.8048,40606.9917
280.9903,40594.4083
281.1758,40576.6333
281.3612,40552.0167
281.5467,40564.8167
281.7321,40645.275
281.9175,40685.8917
282.1029,40704.55
282.2884,40738.1583
282.4737,40701.1083
282.6591,40685.7583
282.8444,40717.5083
283.0297,40743.025
283.215,40780.925
283.4002,40799.5833
283.5855,40785.7417
283.7707,40718.3
283.956,40728.7417
284.1412,40743.9667
284.3264,40805.05
284.5115,40887.025
284.6967,40953.7
284.8818,40956.0167
285.0669,40921.7417
285.252,40960.2083
285.4371,41016.125
285.6222,40997.1833
285.8072,41004.7417
285.9922,41010.975
286.1772,41083.8667
286.3622,41144.8833
286.5472,41135.8917
286.7321,41119.7083
286.9171,41200.275
287.102,41246.575
287.2869,41328.6417
287.4717,41441.9583
287.6566,41473.2083
287.8415,41525.3917
288.0263,41549.55
288.2111,41500.6417
288.3959,41459.2917
288.5806,41507.575
288.7654,41562.1667
288.9501,41712.1167
289.1348,41771.0833
289.3195,41807.5
289.5042,41883.4333
289.6889,41963.9833
289.8735,41933.4083
290.0581,41955.4333
290.2428,41924.4167
290.4273,41976.6333
290.6119,42073.0
290.7965,42114.7667
290.981,42180.15
291.1655,42204.5083
291.35,42146.8667
291.5345,42139.8
291.719,42183.475
291.9034,42250.975
292.0878,42366.1917
292.2722,42404.55
292.4566,42407.6
292.641,42473.125
292.8253,42524.8833
293.0096,42536.2917
293.194,42616.7333
293.3783,42663.9833
293.5626,42749.2167
293.7468,42805.45
293.9311,42870.65
294.1153,42850.575
294.2995,42773.7333
294.4837,42747.0
294.6678,42729.9333
294.852,42753.8417
295.0361,42830.2333
295.2202,42901.2417
295.4043,42981.3333
295.5884,43011.0
295.7725,43057.9
295.9565,43090.7917
296.1405,43058.2917
296.3246,43086.725
296.5085,43199.1583
296.6925,43319.6333
296.8764,43369.7833
297.0603,43383.7
297.2443,43409.5667
297.4282,43400.6
297.612,43392.2917
297.7959,43392.6417
297.9797,43421.0333
298.1635,43413.3083
298.3474,43534.375
298.5311,43643.5917
298.7149,43625.25
298.8987,43587.7917
299.0823,43610.8917
299.2661,43587.2917
299.4498,43511.275
299.6334,43569.4333
299.8171,43641.4583
300.0007,43672.9917
300.1843,43725.8417
300.368,43755.675
300.5515,43774.575
300.7351,43803.675
300.9186,43837.65
301.1021,43837.925
301.2857,43888.0333
301.4691,43931.275
301.6526,44006.0417
301.8361,44002.2667
302.0195,44006.1083
302.2029,44038.725
302.3863,44097.2667
302.5697,44095.0333
302.753,44148.6833
302.9364,44247.0083
303.1197,44350.975
303.303,44385.0417
303.4863,44359.2083
303.6696,44299.1833
303.8528,44264.575
304.036,44292.1917
304.2192,44369.95
304.4024,44399.5333
304.5856,44381.425
304.7688,44415.1333
304.9519,44471.4583
305.135,44514.4583
305.3181,44525.8667
305.5012,44549.825
305.6842,44621.975
305.8673,44673.1333
306.0504,44657.925
306.2333,44598.6833
306.4163,44622.4
306.5993,44637.65
306.7822,44681.5833
306.9652,44732.875
307.1481,44734.9
307.331,44749.55
307.5139,44750.3417
307.6967,44740.1583
307.8796,44748.475
308.0624,44788.975
308.2452,44761.8
308.428,44750.9833
308.6107,44799.8333
308.7935,44796.025
308.9762,44816.5833
309.1589,44852.7
309.3416,44872.1917
309.5243,44885.025
309.7069,44905.7
309.8896,44898.7833
310.0721,44904.0583
310.2548,44944.55
310.4373,44971.2167
310.6199,45050.6
310.8024,45050.125
310.985,45074.5417
311.1674,45033.8167
311.3499,44987.375
311.5324,45036.8167
311.7148,45125.0333
311.8973,45113.9917
312.0797,45130.2583
312.2621,45183.1333
312.4445,45166.9583
312.6268,45144.6417
312.8091,45200.3667
312.9915,45159.4667
313.1738,45155.1667
313.356,45137.2833
313.5383,45113.2167
313.7206,45142.3583
313.9027,45109.6583
314.085,45127.65
314.2672,45161.8
314.4493,45198.7083
314.6314,45255.4333
314.8136,45306.375
314.9957,45281.6333
315.1778,45251.7417
315.3598,45281.6
315.5419,45313.5167
315.724,45346.4917
315.9059,45343.2833
316.088,45353.475
316.2699,45429.4083
316.4519,45458.9917
316.6338,45435.7
316.8157,45359.4833
316.9977,45361.425
317.1795,45439.95
317.3614,45507.5333
317.5432,45564.7667
317.7251,45586.1
317.9069,45486.275
318.0887,45475.05
318.2704,45430.0333
318.4522,45461.2333
318.6339,45525.9833
318.8156,45647.0
318.9973,45636.45
319.179,45689.875
319.3607,45747.0667
319.5423,45808.9917
319.7239,45812.9667
319.9055,45789.2167
320.0871,45816.0417
320.2687,45832.3083
320.4502,45833.3833
320.6317,45771.475
320.8132,45826.825
320.9947,45875.7083
321.1761,45917.3667
321.3576,45923.7083
321.5391,45931.4
321.7205,45960.025
321.9019,45987.675
322.0832,45973.0667
322.2646,45976.5833
322.4459,45965.8583
322.6272,45960.225
322.8085,45948.4417
322.9898,45972.5583
323.1711,45946.1167
323.3523,45935.6417
323.5335,45923.4667
323.7147,46029.1333
323.8959,46176.0167
324.0771,46240.825
324.2582,46244.725
324.4393,46271.0083
324.6204,46320.6833
324.8015,46334.775
324.9826,46419.175
325.1637,46538.95
325.3447,46530.4083
325.5257,46525.8
325.7067,46498.1167
325.8877,46384.2667
326.0686,46335.5583
326.2496,46383.5417
326.4305,46356.975
326.6114,46426.6
326.7922,46481.3417
326.9731,46511.55
327.1539,46514.4
327.3347,46565.575
327.5155,46605.0333
327.6963,46706.475
327.8771,46721.8167
328.0578,46624.875
328.2385,46501.925
328.4193,46527.3083
328.5999,46539.8167
328.7806,46532.15
328.9613,46574.7417
329.1419,46569.0333
329.3225,46613.9833
329.5031,46593.7167
329.6837,46572.4083
329.8642,46546.85
330.0447,46540.2833
330.2252,46520.7167
330.4057,46467.5167
330.5862,46465.1167
330.7667,46482.3583
330.9471,46538.1083
331.1275,46635.55
331.3079,46667.7417
331.4883,46779.2167
331.6687,46785.8167
331.849,46636.9833
332.0293,46532.75
332.2096,46487.5917
332.3899,46523.8167
332.5702,46595.0417
332.7504,46660.1583
332.9306,46727.5833
333.1108,46678.9083
333.291,46590.0333
333.4712,46587.1417
333.6514,46628.2
333.8315,46625.5667
334.0116,46638.5083
334.1917,46688.5
334.3717,46763.8917
334.5518,46771.4917
334.7318,46713.6083
334.9119,46694.2167
335.0918,46731.2333
335.2718,46774.6167
335.4518,46797.0083
335.6317,46813.8
335.8116,46883.8417
335.9915,46815.9333
336.1714,46689.2833
336.3513,46671.6167
336.5311,46712.725
336.7109,46808.4
336.8907,46831.0417
337.0705,46672.0583
337.2502,46521.5833
337.43,46471.6917
337.6097,46425.1917
337.7894,46407.8167
337.9691,46433.25
338.1488,46480.2667
338.3284,46531.7833
338.508,46638.5
338.6877,46741.6083
338.8672,46724.0583
339.0468,46671.05
339.2263,46619.65
339.4059,46887.5917
339.5854,47254.4167
339.7649,46876.3167
339.9443,46677.5583
340.1238,46610.8167
340.3032,46618.025
340.4826,46636.2417
340.662,46540.3333
340.8414,46446.2667
341.0207,46466.3083
341.2001,46484.9917
341.3794,46467.4
341.5587,46533.9333
341.738,46572.9167
341.9172,46576.2583
342.0965,46569.675
342.2757,46465.6833
342.4549,46291.7917
342.6341,46320.2833
342.8132,46336.6583
342.9923,46530.4333
343.1715,46687.6
343.3506,46678.1417
343.5296,46449.4833
343.7087,46339.1667
343.8878,46271.9917
344.0668,46263.1917
344.2458,46265.525
344.4248,46185.4833
344.6037,46163.25
344.7827,46203.075
344.9616,46178.6167
345.1405,46183.4333
345.3194,46179.2333
345.4982,46111.0
345.6771,46050.9083
345.8559,46041.25
346.0347,46026.925
346.2135,46000.5917
346.3923,45978.875
346.571,45932.0333
346.7498,45894.4333
346.9285,45972.425
347.1071,45907.25
347.2859,45808.575
347.4645,45843.5917
347.6431,45884.275
347.8217,45900.6083
348.0003,45826.8917
348.1789,45813.6
348.3574,45794.975
348.5359,45723.075
348.7145,45653.2417
348.893,45676.325
349.0714,45666.3167
349.2499,45556.125
349.4283,45471.0583
349.6068,45372.775
349.7852,45334.9083
349.9635,45367.45
350.1419,45356.8083
350.3202,45312.2417
350.4985,45218.1
350.6768,45134.8167
350.8551,45090.55
351.0334,45065.3583
351.2116,45032.7
351.3898,45031.9583
351.568,44961.45
351.7462,44964.6083
351.9243,44933.8417
352.1025,44847.0333
352.2806,44768.7833
352.4587,44734.9833
352.6368,44678.5583
352.8148,44597.0417
352.9929,44552.375
353.1709,44589.2917
353.3489,44588.725
353.5268,44520.9917
353.7048,44443.1333
353.8828,44407.8083
354.0607,44315.5583
354.2386,44308.35
354.4165,44275.8417
354.5943,44230.5
354.7722,44198.3583
354.95,44282.1917
355.1278,44262.575
355.3056,44138.5333
355.4833,43983.7167
355.6611,43840.1333
355.8388,43737.4583
356.0165,43695.1
356.1942,43730.825
356.3719,43797.2
356.5495,43735.35
356.7271,43672.9083
356.9047,43635.6833
357.0823,43617.55
357.2599,43645.75
357.4374,43578.775
357.6149,43454.6167
357.7924,43335.3167
357.9699,43323.4167
358.1474,43264.0167
358.3248,43134.9667
358.5023,43092.6167
358.6797,42972.65
358.8571,42913.7083
359.0344,42870.3167
359.2118,42793.0833
359.3891,42806.275
359.5664,42691.45
359.7437,42660.3417
359.9209,42620.0333
360.0982,42511.2167
360.2754,42336.3333
360.4526,42376.5667
360.6298,42356.325
360.807,42304.8
360.9841,42281.8417
361.1613,42319.2167
361.3383,42565.0667
361.5154,42505.7583
361.6925,42522.3417
361.8695,42406.95
362.0466,42270.5167
362.2236,42094.9417
362.4005,41942.5083
362.5775,41750.0083
362.7545,41650.95
362.9314,41539.7167
363.1083,41583.9417
363.2852,42019.2833
363.462,41979.825
363.6389,41779.9583
363.8157,41582.1
363.9925,41359.5083
364.1693,41215.4917
364.346,41106.4333
364.5228,41179.5083
364.6996,41365.4333
364.8762,41356.3083
365.0529,41422.9583
365.2296,41573.4083
365.4062,41414.3083
365.5829,41336.4917
365.7595,41323.7917
365.9361,41267.7583
366.1126,41180.6167
366.2892,42092.0333
366.4657,43349.1
366.6422,43653.3917
366.8186,42828.75
366.9951,42697.3583
367.1716,42069.8583
367.348,42763.875
367.5244,43129.7083
367.7008,42324.5583
367.8772,41764.3
368.0535,41746.0667
368.2298,43348.575
368.4061,44380.9333
368.5824,43569.5583
368.7586,42822.5333
368.9349,42396.625
369.1111,41437.3583
369.2873,40844.775
369.4635,40766.975
369.6396,40685.8083
369.8158,40723.7083
369.9919,41292.1417
370.168,42205.2917
370.3441,42125.3583
370.5202,41247.6917
370.6962,40654.875
370.8722,40330.0333
371.0482,40269.025
371.2242,40430.7083
371.4002,40876.4417
371.5761,40987.9917
371.752,40691.4583
371.9279,40716.9667
372.1038,40762.7
372.2796,40627.0167
372.4555,40570.5833
372.6313,40569.6667
372.8071,40344.7
372.9829,40281.9417
373.1586,40581.8
373.3344,40572.4917
373.5101,40216.325
373.6858,40167.5333
373.8615,40001.7667
374.0371,40161.3833
374.2127,40548.2333
374.3884,40292.6583
374.564,40061.2917
374.7395,39952.4083
374.9151,39938.7333
375.0906,40499.7
375.2661,41043.7833
375.4416,40559.75
375.6171,40552.575
375.7925,40633.3583
375.968,40686.0917
376.1434,40520.725
376.3188,40498.55
376.4941,40485.425
376.6695,40557.8833
376.8448,40698.0833
377.0201,40928.7083
377.1954,41148.1
377.3707,40943.0833
377.5459,41214.3833
377.7212,41756.75
377.8964,42680.5917
378.0715,42871.9
378.2467,42489.8083
378.4218,42013.0667
378.597,41222.5167
378.7721,41151.7667
378.9472,41220.5167
379.1222,42707.6583
379.2973,42999.85
379.4723,43432.7833
379.6473,45661.8833
379.8223,46361.4667
379.9972,44434.6667
380.1722,43453.8417
380.3471,43331.05
380.522,42057.5167
380.6969,41424.3083
380.8717,41673.9583
381.0466,41366.7667
381.2214,41843.0583
381.3962,42207.0583
381.571,41683.1167
381.7457,41383.4
381.9204,41456.6667
382.0952,41232.5333
382.2699,41597.65
382.4445,42204.4
382.6192,42669.125
382.7938,43174.9833
382.9685,43665.5917
383.1431,43120.9833
383.3176,42080.4417
383.4922,41484.625
383.6667,41845.8083
383.8412,41617.2833
384.0157,41367.85
384.1902,41560.725
384.3646,41486.3083
384.5391,41542.75
384.7134,42381.3667
384.8878,44041.5083
385.0622,45129.3583
385.2365,43534.475
385.4109,42297.2833
385.5852,42006.0083
385.7594,43219.3417
385.9337,45757.2
386.1079,46894.875
386.2822,48062.4167
386.4564,47414.875
386.6306,45043.925
386.8047,45584.3333
386.9789,46567.4667
387.153,48251.4167
387.3271,48395.8917
387.5012,46005.6333
387.6752,45995.2
387.8492,47049.9417
388.0233,46768.3167
388.1972,44597.525
388.3712,44288.2583
388.5452,44337.1333
388.7191,45212.55
388.893,47776.675
389.0669,47224.55
389.2408,43436.55
389.4146,41757.425
389.5884,40815.7667
389.7623,40909.3417
389.9361,41201.5333
390.1098,40963.8083
390.2835,41030.6667
390.4573,40924.375
390.631,40932.5833
390.8047,41197.4583
390.9784,41435.9583
391.152,41050.675
391.3256,40957.5
391.4992,40840.2083
391.6728,40961.175
391.8464,41896.2583
392.0199,41852.0417
392.1934,41175.6917
392.3669,41414.575
392.5403,42137.1
392.7138,42864.0667
392.8873,43450.3
393.0607,42899.1417
393.2341,42620.6333
393.4074,42718.8083
393.5808,42137.3917
393.7542,42186.1917
393.9274,42361.6167
394.1007,41888.6583
394.274,43142.6083
394.4472,43791.2583
394.6205,44890.125
394.7937,45749.4667
394.9668,45990.6
395.14,45279.125
395.3131,43091.35
395.4863,41862.2833
395.6594,41838.3167
395.8325,41604.3833
396.0055,42202.525
396.1786,42647.3667
396.3516,43220.8667
396.5246,42280.0833
396.6975,41212.825
396.8705,41413.9917
397.0434,43023.4833
397.2163,42198.6167
397.3892,41768.3417
397.5621,42196.8667
397.735,43160.5
397.9077,44138.1917
398.0806,44002.025
398.2534,44994.85
398.4261,45383.2833
398.5989,43753.1833
398.7716,44206.575
398.9443,45004.25
399.117,47907.9417
399.2896,48285.6833
399.4623,45699.8667
399.6349,44430.1417
399.8075,44672.5083
399.9801,42959.9667
400.1526,42181.8667
400.3252,41658.6167
400.4977,41715.725
400.6702,42402.875
400.8427,41018.5833
401.0151,40553.7667
401.1875,39821.4083
401.36,39691.7917
401.5323,39499.2167
401.7047,39126.2
401.877,39477.15
402.0494,39812.7583
402.2216,40557.7167
402.394,40566.7333
402.5662,40684.6833
402.7385,42643.1917
402.9107,42505.5083
403.0829,41228.7667
403.2551,40647.9167
403.4272,40087.0917
403.5994,40160.0583
403.7715,40455.2083
403.9436,40977.1667
404.1156,40791.6417
