Timestamp,12/17/2023 23:17:12
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2073.7083
218.2508,2117.3583
218.442,2155.55
218.6332,2207.0167
218.8244,2249.8
219.0156,2297.025
219.2067,2348.725
219.3979,2399.7917
219.589,2454.8
219.7801,2507.725
219.9712,2563.0583
220.1623,2620.85
220.3533,2681.65
220.5444,2743.5583
220.7354,2808.3
220.9264,2871.7167
221.1174,2941.5417
221.3083,3013.2833
221.4993,3080.2583
221.6902,3150.3
221.8812,3224.9833
222.0721,3302.25
222.263,3381.6917
222.4538,3464.125
222.6447,3547.4167
222.8355,3630.5583
223.0264,3716.0583
223.2172,3803.1833
223.408,3898.0167
223.5987,3992.1417
223.7895,4085.825
223.9802,4185.8667
224.1709,4281.6083
224.3616,4389.525
224.5524,4490.4083
224.743,4600.7583
224.9337,4702.275
225.1243,4818.0833
225.315,4929.7083
225.5056,5038.0333
225.6962,5154.5333
225.8867,5274.9917
226.0773,5398.55
226.2678,5511.6917
226.4584,5638.0333
226.6489,5767.575
226.8394,5885.55
227.0298,6020.05
227.2203,6152.9167
227.4108,6303.4
227.6012,6437.225
227.7916,6567.95
227.982,6718.15
228.1723,6852.675
228.3627,6999.1167
228.5531,7144.975
228.7434,7285.6833
228.9337,7442.475
229.124,7600.6667
229.3143,7753.4917
229.5045,7928.2167
229.6948,8092.225
229.885,8264.2583
230.0752,8436.875
230.2654,8613.6333
230.4556,8787.4167
230.6457,8961.4167
230.8358,9134.3167
231.026,9312.125
231.2161,9490.425
231.4062,9667.0167
231.5963,9845.2417
231.7863,10029.3417
231.9764,10222.05
232.1664,10423.1833
232.3564,10628.375
232.5464,10821.3083
232.7364,11024.9583
232.9263,11217.7333
233.1163,11427.3833
233.3062,11643.9333
233.4961,11872.7917
233.686,12080.325
233.8758,12268.6333
234.0657,12467.95
234.2555,12684.8083
234.4454,12901.0833
234.6352,13114.0667
234.825,13329.3083
235.0147,13531.9833
235.2045,13741.3
235.3942,13945.3583
235.5839,14161.05
235.7737,14370.3083
235.9633,14583.7583
236.153,14812.6667
236.3427,15039.275
236.5323,15257.6917
236.7219,15466.4583
236.9115,15651.2917
237.1011,15858.7667
237.2907,16082.05
237.4803,16303.3417
237.6698,16513.0833
237.8593,16736.0333
238.0488,16953.7833
238.2383,17167.025
238.4278,17390.3667
238.6172,17615.875
238.8066,17834.125
238.9961,18057.3833
239.1855,18283.35
239.3748,18504.4083
239.5642,18711.3583
239.7536,18937.425
239.9429,19149.8583
240.1322,19354.5167
240.3215,19557.3333
240.5108,19776.2
240.7001,19992.325
240.8893,20197.025
241.0786,20404.225
241.2677,20606.8167
241.457,20835.1583
241.6461,21008.6583
241.8353,21192.175
242.0244,21372.5667
242.2136,21556.1167
242.4027,21752.6167
242.5918,21942.2083
242.7809,22119.2083
242.9699,22227.025
243.159,22359.6833
243.348,22590.3917
243.537,22834.525
243.726,23029.4083
243.915,23211.0583
244.1039,23382.9083
244.2929,23483.575
244.4818,23565.525
244.6707,23751.4667
244.8596,23985.7
245.0485,24205.8333
245.2373,24423.5
245.4262,24622.1333
245.615,24799.9333
245.8038,24949.875
245.9926,25123.5417
246.1814,25288.225
246.3701,25314.8
246.5589,25370.1667
246.7476,25552.35
246.9363,25793.225
247.1249,25988.825
247.3136,26180.3667
247.5023,26358.025
247.6909,26551.5667
247.8795,26712.8167
248.0681,26881.5083
248.2567,27039.4083
248.4453,27199.475
248.6338,27345.5167
248.8224,27407.325
249.0109,27369.1667
249.1994,27508.1667
249.3878,27707.6083
249.5763,27896.425
249.7648,28061.75
249.9532,28225.4
250.1416,28405.6417
250.33,28583.4083
250.5183,28758.2667
250.7067,28881.9
250.8951,28999.1083
251.0834,29115.425
251.2717,29240.95
251.46,29342.1833
251.6483,29449.7
251.8365,29509.55
252.0247,29477.1
252.213,29591.175
252.4012,29733.1333
252.5894,29908.875
252.7775,30027.025
252.9657,30126.2333
253.1538,30282.0333
253.3419,30388.7
253.53,30467.5333
253.7181,30561.6667
253.9062,30651.9917
254.0942,30747.9167
254.2823,30807.475
254.4703,30857.1333
254.6583,30929.0583
254.8463,30996.525
255.0342,31044.075
255.2222,31095.3
255.4101,31099.4417
255.598,31076.3
255.7859,31167.6667
255.9738,31285.2667
256.1616,31399.0417
256.3495,31530.6917
256.5373,31626.7167
256.7251,31767.8083
256.9129,31845.9667
257.1006,31922.725
257.2884,32015.7917
257.4761,32121.5583
257.6638,32183.9167
257.8515,32208.9833
258.0392,32253.7083
258.2269,32300.3417
258.4146,32339.1667
258.6022,32399.6833
258.7898,32404.3833
258.9774,32428.4667
259.165,32482.4167
259.3525,32527.2083
259.5401,32535.0083
259.7276,32600.9583
259.9151,32661.3833
260.1026,32703.4833
260.2901,32771.725
260.4776,32830.4667
260.665,32936.8167
260.8524,33024.6583
261.0398,33108.3
261.2272,33140.65
261.4146,33141.3833
261.6019,33182.025
261.7893,33227.5333
261.9766,33275.3333
262.1639,33322.5667
262.3512,33319.4417
262.5384,33324.4917
262.7257,33335.175
262.9129,33359.2167
263.1001,33368.6583
263.2873,33420.7
263.4745,33448.9583
263.6617,33395.5833
263.8488,33427.275
264.0359,33466.4
264.2231,33486.3167
264.4101,33509.8917
264.5972,33536.8167
264.7842,33565.6333
264.9713,33570.3417
265.1583,33563.6417
265.3453,33581.3917
265.5323,33617.1833
265.7193,33647.7833
265.9062,33704.4417
266.0931,33719.7667
266.2801,33716.7417
266.4669,33767.3333
266.6538,33794.4083
266.8407,33838.0833
267.0276,33816.2083
267.2143,33804.925
267.4012,33837.225
267.588,33794.9583
267.7747,33807.325
267.9615,33824.3083
268.1482,33813.0917
268.3349,33821.175
268.5217,33818.15
268.7083,33781.4
268.895,33781.3
269.0817,33812.2667
269.2682,33810.5417
269.4549,33777.3
269.6415,33718.8417
269.8281,33717.9833
270.0146,33749.125
270.2012,33767.8083
270.3877,33795.425
270.5742,33796.5
270.7607,33797.8833
270.9472,33794.5333
271.1336,33791.85
271.32,33783.2417
271.5065,33764.55
271.6929,33767.975
271.8792,33807.3667
272.0656,33811.9333
272.252,33826.5083
272.4383,33833.1083
272.6246,33838.7417
272.8109,33829.0
272.9972,33900.6333
273.1835,33933.7917
273.3697,33962.6417
273.5559,33992.3333
273.7421,34004.4583
273.9283,34014.0667
274.1145,34012.4167
274.3007,34026.525
274.4868,34062.4083
274.6729,34126.1167
274.859,34148.8333
275.0451,34160.1417
275.2311,34102.4833
275.4172,34142.025
275.6032,34180.7
275.7892,34221.9
275.9752,34242.3333
276.1612,34286.3167
276.3472,34270.825
276.5331,34283.7
276.719,34299.775
276.9049,34318.6917
277.0908,34313.2833
277.2767,34320.3
277.4625,34351.275
277.6484,34363.0583
277.8342,34359.5583
278.02,34373.65
278.2057,34420.6167
278.3915,34486.0917
278.5772,34516.4
278.763,34506.4667
278.9487,34565.3833
279.1343,34620.55
279.32,34628.5417
279.5057,34610.5667
279.6913,34561.0333
279.877,34565.1333
280.0625,34582.025
280.2481,34559.0667
280.4337,34554.25
280.6192,34611.65
280.8048,34669.7417
280.9903,34669.7583
281.1758,34650.825
281.3612,34633.7083
281.5467,34639.15
281.7321,34703.6833
281.9175,34740.5417
282.1029,34758.025
282.2884,34780.4833
282.4737,34766.9083
282.6591,34748.7167
282.8444,34771.55
283.0297,34794.0583
283.215,34831.1167
283.4002,34856.075
283.5855,34843.5417
283.7707,34793.1667
283.956,34802.1083
284.1412,34812.4917
284.3264,34872.5917
284.5115,34938.025
284.6967,34999.6833
284.8818,34997.875
285.0669,34970.0583
285.252,34992.675
285.4371,35039.3667
285.6222,35037.925
285.8072,35043.8583
285.9922,35062.8083
286.1772,35114.125
286.3622,35169.975
286.5472,35168.9833
286.7321,35154.2917
286.9171,35222.8917
287.102,35267.3667
287.2869,35325.8417
287.4717,35425.0833
287.6566,35465.4417
287.8415,35498.5917
288.0263,35522.75
288.2111,35491.6583
288.3959,35457.3167
288.5806,35500.7333
288.7654,35559.875
288.9501,35675.7583
289.1348,35736.5667
289.3195,35761.3583
289.5042,35820.7917
289.6889,35896.825
289.8735,35870.75
290.0581,35886.7833
290.2428,35865.575
290.4273,35925.8583
290.6119,36014.5083
290.7965,36043.4667
290.981,36095.025
291.1655,36128.0167
291.35,36065.4583
291.5345,36062.0417
291.719,36111.525
291.9034,36160.9583
292.0878,36265.95
292.2722,36296.15
292.4566,36303.1083
292.641,36375.0583
292.8253,36408.2083
293.0096,36424.5083
293.194,36496.3
293.3783,36538.375
293.5626,36607.2833
293.7468,36664.8083
293.9311,36721.875
294.1153,36695.9417
294.2995,36637.5417
294.4837,36617.225
294.6678,36606.9
294.852,36629.175
295.0361,36689.5083
295.2202,36752.7833
295.4043,36828.4083
295.5884,36861.2333
295.7725,36905.5167
295.9565,36933.15
296.1405,36902.8833
296.3246,36919.7083
296.5085,37034.0833
296.6925,37131.55
296.8764,37169.9667
297.0603,37191.5917
297.2443,37203.75
297.4282,37205.0083
297.612,37199.1
297.7959,37206.85
297.9797,37229.375
298.1635,37222.0
298.3474,37327.2833
298.5311,37432.9583
298.7149,37417.2083
298.8987,37378.25
299.0823,37403.7667
299.2661,37383.2083
299.4498,37335.35
299.6334,37378.0333
299.8171,37442.95
300.0007,37479.1167
300.1843,37529.0417
300.368,37557.1833
300.5515,37566.2583
300.7351,37591.6083
300.9186,37630.8667
301.1021,37633.3417
301.2857,37685.625
301.4691,37711.6
301.6526,37781.1667
301.8361,37794.4417
302.0195,37788.9333
302.2029,37812.8833
302.3863,37867.1083
302.5697,37864.75
302.753,37927.1833
302.9364,38006.65
303.1197,38099.625
303.303,38125.3417
303.4863,38106.875
303.6696,38055.7
303.8528,38034.4333
304.036,38051.4833
304.2192,38131.0
304.4024,38162.3083
304.5856,38148.8583
304.7688,38183.675
304.9519,38233.1083
305.135,38253.625
305.3181,38277.4333
305.5012,38305.575
305.6842,38371.4417
305.8673,38410.8917
306.0504,38403.1833
306.2333,38349.4583
306.4163,38382.9667
306.5993,38395.525
306.7822,38437.6083
306.9652,38489.0917
307.1481,38485.075
307.331,38493.575
307.5139,38491.15
307.6967,38498.3917
307.8796,38507.4417
308.0624,38544.075
308.2452,38521.2083
308.428,38509.625
308.6107,38565.1333
308.7935,38571.5333
308.9762,38577.8917
309.1589,38611.95
309.3416,38634.8083
309.5243,38645.6417
309.7069,38673.975
309.8896,38669.1083
310.0721,38674.25
310.2548,38703.5583
310.4373,38734.2583
310.6199,38801.875
310.8024,38807.525
310.985,38828.75
311.1674,38792.0167
311.3499,38763.8833
311.5324,38798.725
311.7148,38879.9167
311.8973,38870.3833
312.0797,38897.9
312.2621,38940.9167
312.4445,38922.5083
312.6268,38914.075
312.8091,38958.3167
312.9915,38929.8083
313.1738,38930.375
313.356,38903.55
313.5383,38888.4417
313.7206,38917.6083
313.9027,38890.1667
314.085,38910.7083
314.2672,38948.0417
314.4493,38986.5667
314.6314,39035.975
314.8136,39082.2
314.9957,39058.2833
315.1778,39028.2833
315.3598,39048.9833
315.5419,39102.175
315.724,39131.7
315.9059,39134.5583
316.088,39141.95
316.2699,39207.475
316.4519,39238.0833
316.6338,39203.3583
316.8157,39138.1083
316.9977,39137.9083
317.1795,39217.8583
317.3614,39279.7583
317.5432,39336.9167
317.7251,39344.525
317.9069,39283.65
318.0887,39266.8333
318.2704,39235.7333
318.4522,39265.1083
318.6339,39320.7667
318.8156,39417.3417
318.9973,39417.4333
319.179,39464.2
319.3607,39523.6833
319.5423,39578.7167
319.7239,39581.9583
319.9055,39561.225
320.0871,39582.9417
320.2687,39599.0167
320.4502,39598.3917
320.6317,39546.1417
320.8132,39598.6667
320.9947,39650.9833
321.1761,39690.9667
321.3576,39704.875
321.5391,39714.9833
321.7205,39739.4083
321.9019,39760.225
322.0832,39757.9167
322.2646,39750.0833
322.4459,39760.625
322.6272,39755.025
322.8085,39741.0583
322.9898,39763.0167
323.1711,39749.5167
323.3523,39746.6167
323.5335,39740.2083
323.7147,39840.375
323.8959,39962.7167
324.0771,40016.9333
324.2582,40013.7667
324.4393,40040.275
324.6204,40083.1083
324.8015,40106.6917
324.9826,40176.7333
325.1637,40277.9417
325.3447,40281.4417
325.5257,40275.6833
325.7067,40263.3167
325.8877,40151.7
326.0686,40105.1833
326.2496,40144.925
326.4305,40139.425
326.6114,40187.5083
326.7922,40234.2833
326.9731,40279.0167
327.1539,40299.2667
327.3347,40342.4083
327.5155,40380.925
327.6963,40465.1667
327.8771,40486.3833
328.0578,40414.3167
328.2385,40300.9833
328.4193,40318.675
328.5999,40332.2417
328.7806,40325.3333
328.9613,40364.8333
329.1419,40363.3083
329.3225,40395.8167
329.5031,40379.8083
329.6837,40355.0
329.8642,40346.35
330.0447,40336.025
330.2252,40321.9167
330.4057,40294.3083
330.5862,40295.5833
330.7667,40316.7167
330.9471,40359.0083
331.1275,40441.3917
331.3079,40484.55
331.4883,40575.925
331.6687,40580.9417
331.849,40448.5583
332.0293,40372.8917
332.2096,40335.7083
332.3899,40370.1917
332.5702,40425.5667
332.7504,40487.6667
332.9306,40560.85
333.1108,40518.2083
333.291,40446.9667
333.4712,40455.6583
333.6514,40495.075
333.8315,40494.85
334.0116,40492.525
334.1917,40548.05
334.3717,40609.5917
334.5518,40629.3667
334.7318,40580.225
334.9119,40559.0917
335.0918,40599.7833
335.2718,40629.0417
335.4518,40648.8917
335.6317,40678.6167
335.8116,40746.8
335.9915,40710.525
336.1714,40599.4917
336.3513,40582.5583
336.5311,40613.0583
336.7109,40685.1833
336.8907,40730.875
337.0705,40599.55
337.2502,40461.5917
337.43,40425.175
337.6097,40359.9333
337.7894,40360.0833
337.9691,40394.1417
338.1488,40441.375
338.3284,40480.9167
338.508,40570.525
338.6877,40652.4333
338.8672,40659.4917
339.0468,40606.9833
339.2263,40568.1667
339.4059,40808.8417
339.5854,41131.2917
339.7649,40807.925
339.9443,40619.0417
340.1238,40559.5417
340.3032,40574.6417
340.4826,40593.3417
340.662,40507.45
340.8414,40438.3833
341.0207,40448.7333
341.2001,40469.425
341.3794,40460.375
341.5587,40526.1833
341.738,40561.675
341.9172,40557.7917
342.0965,40547.9333
342.2757,40490.8
342.4549,40328.1167
342.6341,40348.5083
342.8132,40375.175
342.9923,40528.6
343.1715,40670.3583
343.3506,40680.2833
343.5296,40469.8
343.7087,40387.7667
343.8878,40338.7333
344.0668,40351.5417
344.2458,40348.5917
344.4248,40282.65
344.6037,40262.4917
344.7827,40287.7
344.9616,40257.7833
345.1405,40259.9
345.3194,40274.975
345.4982,40213.575
345.6771,40164.9583
345.8559,40159.2167
346.0347,40161.65
346.2135,40134.3583
346.3923,40113.575
346.571,40065.5083
346.7498,40040.9833
346.9285,40102.7083
347.1071,40053.425
347.2859,39977.725
347.4645,40016.7917
347.6431,40067.875
347.8217,40079.8583
348.0003,40003.3417
348.1789,39984.5083
348.3574,39966.6917
348.5359,39915.375
348.7145,39849.0
348.893,39867.1917
349.0714,39877.15
349.2499,39783.575
349.4283,39711.0583
349.6068,39626.3167
349.7852,39608.4833
349.9635,39623.725
350.1419,39608.7167
350.3202,39561.875
350.4985,39484.075
350.6768,39416.4167
350.8551,39380.9
351.0334,39368.9167
351.2116,39340.9083
351.3898,39358.0917
351.568,39285.4083
351.7462,39288.05
351.9243,39254.05
352.1025,39187.6083
352.2806,39132.5167
352.4587,39118.5083
352.6368,39065.9417
352.8148,38990.3417
352.9929,38936.85
353.1709,38975.0167
353.3489,38972.025
353.5268,38913.2833
353.7048,38847.8
353.8828,38811.2
354.0607,38738.375
354.2386,38741.0583
354.4165,38700.375
354.5943,38657.825
354.7722,38655.0667
354.95,38712.0333
355.1278,38707.475
355.3056,38608.2417
355.4833,38466.8417
355.6611,38342.6917
355.8388,38250.5167
356.0165,38216.5833
356.1942,38250.525
356.3719,38323.4
356.5495,38278.1417
356.7271,38234.4333
356.9047,38205.2417
357.0823,38197.1167
357.2599,38211.8417
357.4374,38156.9833
357.6149,38025.8833
357.7924,37931.6667
357.9699,37932.1333
358.1474,37898.9583
358.3248,37792.55
358.5023,37749.95
358.6797,37656.9333
358.8571,37596.8333
359.0344,37554.4167
359.2118,37463.375
359.3891,37473.5083
359.5664,37379.7833
359.7437,37342.5583
359.9209,37313.8417
360.0982,37218.5083
360.2754,37074.2583
360.4526,37124.7833
360.6298,37113.25
360.807,37067.225
360.9841,37050.0
361.1613,37078.6
361.3383,37296.3833
361.5154,37250.4833
361.6925,37259.625
361.8695,37173.6167
362.0466,37058.4583
362.2236,36890.35
362.4005,36752.7417
362.5775,36566.275
362.7545,36474.95
362.9314,36384.5583
363.1083,36442.6583
363.2852,36830.4667
363.462,36816.65
363.6389,36633.675
363.8157,36449.8583
363.9925,36238.525
364.1693,36120.575
364.346,36035.8917
364.5228,36096.25
364.6996,36267.4667
364.8762,36265.6833
365.0529,36314.3583
365.2296,36442.3583
365.4062,36311.8083
365.5829,36228.3833
365.7595,36221.525
365.9361,36169.0333
366.1126,36072.55
366.2892,36873.55
366.4657,38013.6667
366.6422,38333.2917
366.8186,37565.175
366.9951,37457.4833
367.1716,36886.7833
367.348,37480.8083
367.5244,37868.8667
367.7008,37134.225
367.8772,36643.975
368.0535,36604.5167
368.2298,38021.0583
368.4061,38965.5167
368.5824,38294.4
368.7586,37595.1917
368.9349,37207.9167
369.1111,36360.5083
369.2873,35821.2333
369.4635,35748.9417
369.6396,35686.9083
369.8158,35712.7
369.9919,36196.2333
370.168,37014.2417
370.3441,36997.9333
370.5202,36207.8667
370.6962,35685.6917
370.8722,35386.4917
371.0482,35337.8417
371.2242,35465.5417
371.4002,35846.0833
371.5761,35954.075
371.752,35698.3833
371.9279,35742.7917
372.1038,35817.4917
372.2796,35684.1083
372.4555,35610.3167
372.6313,35611.8
372.8071,35418.1083
372.9829,35349.1083
373.1586,35618.4833
373.3344,35660.9083
373.5101,35339.45
373.6858,35302.4833
373.8615,35136.9417
374.0371,35268.5833
374.2127,35602.6833
374.3884,35411.7083
374.564,35215.6917
374.7395,35114.575
374.9151,35115.2917
375.0906,35591.1083
375.2661,36077.1333
375.4416,35633.2417
375.6171,35592.225
375.7925,35682.7417
375.968,35750.975
376.1434,35594.5917
376.3188,35574.15
376.4941,35546.075
376.6695,35616.55
376.8448,35751.325
377.0201,35962.5333
377.1954,36149.2917
377.3707,35947.5417
377.5459,36179.2083
377.7212,36657.9167
377.8964,37485.9583
378.0715,37674.7667
378.2467,37324.3333
378.4218,36899.425
378.597,36207.3667
378.7721,36159.3333
378.9472,36222.7
379.1222,37541.2583
379.2973,37859.275
379.4723,38211.4417
379.6473,40176.625
379.8223,40912.5167
379.9972,39153.6417
380.1722,38193.3333
380.3471,38079.95
380.522,36960.7667
380.6969,36387.125
380.8717,36600.975
381.0466,36342.8667
381.2214,36755.0167
381.3962,37129.675
381.571,36663.6167
381.7457,36388.1667
381.9204,36447.8
382.0952,36288.7917
382.2699,36571.8
382.4445,37123.9833
382.6192,37551.6417
382.7938,38008.7583
382.9685,38454.9583
383.1431,37962.325
383.3176,37019.375
383.4922,36471.125
383.6667,36779.975
383.8412,36615.1583
384.0157,36394.45
384.1902,36538.6917
384.3646,36457.325
384.5391,36491.4833
384.7134,37239.45
384.8878,38712.0667
385.0622,39771.35
385.2365,38350.7167
385.4109,37199.075
385.5852,36935.325
385.7594,37995.2333
385.9337,40322.5
386.1079,41348.8
386.2822,42365.625
386.4564,41823.7083
386.6306,39605.3083
386.8047,40048.5917
386.9789,40959.7333
387.153,42466.5333
387.3271,42698.6167
387.5012,40451.4583
387.6752,40398.4583
387.8492,41377.5833
388.0233,41215.5917
388.1972,39218.2833
388.3712,38897.35
388.5452,38917.0833
388.7191,39726.2417
388.893,42003.1667
389.0669,41615.0083
389.2408,38158.075
389.4146,36628.1917
389.5884,35813.6417
389.7623,35897.3167
389.9361,36184.2417
390.1098,35952.6
390.2835,36000.2833
390.4573,35905.9417
390.631,35900.1833
390.8047,36113.625
390.9784,36294.675
391.152,35954.4417
391.3256,35840.2417
391.4992,35752.7167
391.6728,35838.4167
391.8464,36666.4167
392.0199,36693.6083
392.1934,36106.4083
392.3669,36294.8167
392.5403,36947.7917
392.7138,37608.825
392.8873,38172.5417
393.0607,37704.375
393.2341,37447.4417
393.4074,37563.2333
393.5808,37044.625
393.7542,37048.175
393.9274,37192.2417
394.1007,36734.1333
394.274,37870.5083
394.4472,38489.1667
394.6205,39457.9
394.7937,40207.1583
394.9668,40409.0167
395.14,39763.25
395.3131,37780.0833
395.4863,36623.45
395.6594,36609.425
395.8325,36427.4
396.0055,36946.8
396.1786,37389.0417
396.3516,37940.2333
396.5246,37127.85
396.6975,36196.7333
396.8705,36362.6167
397.0434,37856.0583
397.2163,37111.4
397.3892,36670.95
397.5621,36977.4667
397.735,37819.2167
397.9077,38670.8167
398.0806,38545.35
398.2534,39370.7833
398.4261,39815.4667
398.5989,38289.275
398.7716,38703.7583
398.9443,39358.6
399.117,42022.4417
399.2896,42392.0667
399.4623,40068.975
399.6349,38862.6167
399.8075,39102.95
399.9801,37584.125
400.1526,36853.7583
400.3252,36357.9167
400.4977,36417.2417
400.6702,37084.1667
400.8427,35826.75
401.0151,35389.6583
401.1875,34722.1833
401.36,34589.4417
401.5323,34457.5
401.7047,34102.7833
401.877,34427.0333
402.0494,34713.2917
402.2216,35378.0333
402.394,35399.2417
402.5662,35478.925
402.7385,37226.6083
402.9107,37128.4583
403.0829,35996.7833
403.2551,35460.4667
403.4272,34968.475
403.5994,35044.6667
403.7715,35262.9167
403.9436,35740.1833
404.1156,35568.7333
