Timestamp,12/17/2023 03:53:05
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2619.7
218.2508,2678.6583
218.442,2729.05
218.6332,2792.7583
218.8244,2851.7
219.0156,2913.675
219.2067,2982.3
219.3979,3051.1083
219.589,3118.1667
219.7801,3190.0583
219.9712,3264.225
220.1623,3340.375
220.3533,3421.45
220.5444,3503.15
220.7354,3586.3167
220.9264,3671.6833
221.1174,3763.375
221.3083,3858.3917
221.4993,3948.0583
221.6902,4037.7417
221.8812,4141.8833
222.0721,4239.5667
222.263,4341.1333
222.4538,4451.6833
222.6447,4559.2583
222.8355,4673.3417
223.0264,4785.3167
223.2172,4898.2583
223.408,5019.7
223.5987,5143.9083
223.7895,5262.5083
223.9802,5392.9417
224.1709,5520.5333
224.3616,5658.9083
224.5524,5794.15
224.743,5935.2833
224.9337,6064.25
225.1243,6219.025
225.315,6363.4083
225.5056,6503.9333
225.6962,6657.825
225.8867,6810.6083
226.0773,6965.1833
226.2678,7123.6417
226.4584,7280.2833
226.6489,7446.1583
226.8394,7602.4083
227.0298,7773.0083
227.2203,7944.525
227.4108,8133.75
227.6012,8311.4167
227.7916,8484.9667
227.982,8665.6167
228.1723,8846.725
228.3627,9038.4667
228.5531,9221.5167
228.7434,9409.2917
228.9337,9599.0583
229.124,9802.3333
229.3143,10005.075
229.5045,10224.2417
229.6948,10441.4917
229.885,10664.5917
230.0752,10886.975
230.2654,11106.5833
230.4556,11331.0
230.6457,11547.9583
230.8358,11771.0417
231.026,11997.0833
231.2161,12218.3917
231.4062,12449.925
231.5963,12674.3833
231.7863,12903.7667
231.9764,13156.9083
232.1664,13401.9333
232.3564,13665.0917
232.5464,13910.075
232.7364,14173.0917
232.9263,14415.5417
233.1163,14680.1833
233.3062,14945.8417
233.4961,15235.1333
233.686,15490.8417
233.8758,15735.45
234.0657,15984.8583
234.2555,16256.2083
234.4454,16520.9917
234.6352,16794.0083
234.825,17058.0417
235.0147,17309.9583
235.2045,17574.5917
235.3942,17831.7333
235.5839,18107.6583
235.7737,18364.575
235.9633,18622.4833
236.153,18908.275
236.3427,19190.9167
236.5323,19465.7917
236.7219,19718.7417
236.9115,19950.3417
237.1011,20208.0417
237.2907,20481.075
237.4803,20760.925
237.6698,21018.6
237.8593,21284.0083
238.0488,21550.475
238.2383,21814.5667
238.4278,22078.975
238.6172,22363.6583
238.8066,22631.5
238.9961,22907.4
239.1855,23192.8417
239.3748,23456.85
239.5642,23701.8083
239.7536,23977.8333
239.9429,24239.3167
240.1322,24478.375
240.3215,24732.1417
240.5108,24987.775
240.7001,25256.7083
240.8893,25514.8417
241.0786,25758.9917
241.2677,26003.9083
241.457,26284.525
241.6461,26479.8083
241.8353,26703.6083
242.0244,26921.0
242.2136,27151.2667
242.4027,27382.0083
242.5918,27602.4833
242.7809,27815.9833
242.9699,27926.925
243.159,28093.025
243.348,28374.9667
243.537,28651.0
243.726,28891.0333
243.915,29093.85
244.1039,29302.3167
244.2929,29422.1833
244.4818,29514.1333
244.6707,29734.7417
244.8596,30018.2167
245.0485,30277.6083
245.2373,30526.9917
245.4262,30770.125
245.615,30968.3417
245.8038,31141.4333
245.9926,31348.0417
246.1814,31537.0167
246.3701,31546.6
246.5589,31614.875
246.7476,31823.0167
246.9363,32117.6833
247.1249,32342.8833
247.3136,32567.9083
247.5023,32776.6583
247.6909,32999.5667
247.8795,33182.55
248.0681,33395.2667
248.2567,33576.7167
248.4453,33761.1167
248.6338,33915.7667
248.8224,33983.3833
249.0109,33913.5167
249.1994,34076.6667
249.3878,34317.1667
249.5763,34535.2167
249.7648,34723.85
249.9532,34909.425
250.1416,35127.9083
250.33,35336.4917
250.5183,35540.9917
250.7067,35689.125
250.8951,35820.2833
251.0834,35944.0083
251.2717,36078.9083
251.46,36184.9
251.6483,36295.4583
251.8365,36347.8333
252.0247,36308.9167
252.213,36441.75
252.4012,36595.225
252.5894,36813.05
252.7775,36935.0667
252.9657,37049.1
253.1538,37220.9
253.3419,37338.0
253.53,37422.6
253.7181,37519.2333
253.9062,37619.9917
254.0942,37719.4917
254.2823,37787.1333
254.4703,37847.0583
254.6583,37930.7333
254.8463,38008.5083
255.0342,38030.3583
255.2222,38068.6833
255.4101,38056.4583
255.598,38020.2333
255.7859,38123.7833
255.9738,38267.6167
256.1616,38407.625
256.3495,38556.0583
256.5373,38656.0333
256.7251,38824.3333
256.9129,38912.9333
257.1006,38977.55
257.2884,39086.7083
257.4761,39196.4
257.6638,39266.9667
257.8515,39291.8417
258.0392,39349.45
258.2269,39374.4833
258.4146,39403.4
258.6022,39462.0417
258.7898,39455.1083
258.9774,39482.8833
259.165,39548.4417
259.3525,39593.4
259.5401,39610.0
259.7276,39675.0167
259.9151,39742.7917
260.1026,39769.6417
260.2901,39842.75
260.4776,39894.95
260.665,40015.3167
260.8524,40104.0917
261.0398,40203.9083
261.2272,40241.9
261.4146,40242.7
261.6019,40288.975
261.7893,40335.35
261.9766,40373.2833
262.1639,40422.7
262.3512,40404.5333
262.5384,40399.675
262.7257,40406.0167
262.9129,40424.1083
263.1001,40447.3583
263.2873,40522.875
263.4745,40543.6583
263.6617,40469.6333
263.8488,40487.0
264.0359,40528.5
264.2231,40541.7083
264.4101,40556.3083
264.5972,40588.2083
264.7842,40608.775
264.9713,40626.2167
265.1583,40604.125
265.3453,40617.4833
265.5323,40650.9167
265.7193,40675.7583
265.9062,40733.375
266.0931,40756.1667
266.2801,40746.975
266.4669,40797.5667
266.6538,40834.325
266.8407,40879.1333
267.0276,40868.025
267.2143,40839.8917
267.4012,40864.2083
267.588,40799.1167
267.7747,40808.1083
267.9615,40809.475
268.1482,40805.6583
268.3349,40824.825
268.5217,40808.15
268.7083,40772.0167
268.895,40759.4333
269.0817,40796.3167
269.2682,40790.75
269.4549,40736.1333
269.6415,40657.0917
269.8281,40633.3333
270.0146,40680.875
270.2012,40700.2167
270.3877,40737.1583
270.5742,40730.8167
270.7607,40734.1583
270.9472,40727.475
271.1336,40721.6
271.32,40692.425
271.5065,40676.2417
271.6929,40669.025
271.8792,40701.0167
272.0656,40708.4917
272.252,40733.0417
272.4383,40747.275
272.6246,40729.225
272.8109,40730.5417
272.9972,40798.2333
273.1835,40849.9083
273.3697,40879.425
273.5559,40900.3083
273.7421,40923.7917
273.9283,40930.2167
274.1145,40931.6167
274.3007,40954.8
274.4868,40985.5917
274.6729,41057.7917
274.859,41080.5833
275.0451,41087.7
275.2311,41007.1667
275.4172,41048.6833
275.6032,41099.4
275.7892,41151.6167
275.9752,41173.1667
276.1612,41221.7
276.3472,41195.5083
276.5331,41194.6083
276.719,41214.2083
276.9049,41242.025
277.0908,41223.3333
277.2767,41231.5417
277.4625,41281.2333
277.6484,41285.875
277.8342,41280.1
278.02,41300.7917
278.2057,41360.4
278.3915,41430.6583
278.5772,41459.7
278.763,41446.875
278.9487,41519.35
279.1343,41581.525
279.32,41597.15
279.5057,41566.8917
279.6913,41493.7167
279.877,41505.5333
280.0625,41528.0917
280.2481,41489.8333
280.4337,41477.85
280.6192,41547.05
280.8048,41621.65
280.9903,41613.35
281.1758,41589.575
281.3612,41558.0917
281.5467,41580.125
281.7321,41654.7083
281.9175,41701.1417
282.1029,41724.4583
282.2884,41749.7
282.4737,41722.625
282.6591,41698.525
282.8444,41723.2083
283.0297,41756.3833
283.215,41780.3167
283.4002,41809.1667
283.5855,41789.9417
283.7707,41722.3083
283.956,41733.95
284.1412,41751.4083
284.3264,41815.9167
284.5115,41906.075
284.6967,41971.0667
284.8818,41956.3
285.0669,41925.8333
285.252,41956.7583
285.4371,42017.2333
285.6222,42005.5417
285.8072,42009.0417
285.9922,42035.5667
286.1772,42089.95
286.3622,42158.0667
286.5472,42151.05
286.7321,42136.3417
286.9171,42211.2083
287.102,42266.4333
287.2869,42340.6583
287.4717,42454.55
287.6566,42487.2
287.8415,42525.7417
288.0263,42563.4917
288.2111,42511.05
288.3959,42481.1083
288.5806,42520.8417
288.7654,42580.0083
288.9501,42729.925
289.1348,42791.2083
289.3195,42836.8583
289.5042,42896.5917
289.6889,42991.35
289.8735,42959.2083
290.0581,42977.3333
290.2428,42950.5083
290.4273,43006.6917
290.6119,43108.075
290.7965,43153.025
290.981,43200.2333
291.1655,43242.575
291.35,43178.9667
291.5345,43169.7333
291.719,43218.7583
291.9034,43285.35
292.0878,43393.475
292.2722,43434.375
292.4566,43449.7917
292.641,43509.525
292.8253,43576.2667
293.0096,43578.3833
293.194,43657.35
293.3783,43707.2667
293.5626,43806.75
293.7468,43856.2167
293.9311,43925.7417
294.1153,43905.225
294.2995,43816.8167
294.4837,43795.075
294.6678,43785.475
294.852,43795.7667
295.0361,43874.0333
295.2202,43948.4583
295.4043,44034.9083
295.5884,44069.8833
295.7725,44113.7333
295.9565,44146.6667
296.1405,44118.1583
296.3246,44141.175
296.5085,44255.3083
296.6925,44368.0
296.8764,44426.1417
297.0603,44438.5667
297.2443,44466.075
297.4282,44460.825
297.612,44454.1333
297.7959,44455.3083
297.9797,44493.3583
298.1635,44470.3
298.3474,44602.7917
298.5311,44706.975
298.7149,44696.5333
298.8987,44649.1333
299.0823,44665.6667
299.2661,44650.9667
299.4498,44580.0167
299.6334,44640.4667
299.8171,44720.2667
300.0007,44759.5833
300.1843,44798.9417
300.368,44829.025
300.5515,44845.55
300.7351,44880.3417
300.9186,44914.675
301.1021,44905.1167
301.2857,44965.6167
301.4691,45012.5167
301.6526,45092.6667
301.8361,45080.1
302.0195,45090.15
302.2029,45118.6417
302.3863,45169.8167
302.5697,45174.9167
302.753,45243.3167
302.9364,45331.2583
303.1197,45440.3167
303.303,45472.9333
303.4863,45461.325
303.6696,45384.8333
303.8528,45366.225
304.036,45380.975
304.2192,45460.4417
304.4024,45503.3667
304.5856,45478.775
304.7688,45525.025
304.9519,45582.9417
305.135,45605.0167
305.3181,45630.1167
305.5012,45657.0
305.6842,45727.2167
305.8673,45777.5833
306.0504,45765.625
306.2333,45697.375
306.4163,45731.95
306.5993,45740.5
306.7822,45796.9083
306.9652,45846.0333
307.1481,45833.0667
307.331,45852.5917
307.5139,45853.325
307.6967,45843.9583
307.8796,45858.5833
308.0624,45893.6833
308.2452,45868.6833
308.428,45859.3667
308.6107,45905.0417
308.7935,45910.65
308.9762,45922.8167
309.1589,45962.0833
309.3416,45978.3917
309.5243,45999.8583
309.7069,46012.1333
309.8896,46006.6417
310.0721,46017.125
310.2548,46062.625
310.4373,46088.8167
310.6199,46148.45
310.8024,46160.5833
310.985,46190.75
311.1674,46139.1583
311.3499,46097.8583
311.5324,46147.3167
311.7148,46241.45
311.8973,46226.225
312.0797,46241.4583
312.2621,46292.3833
312.4445,46267.7417
312.6268,46256.1583
312.8091,46306.5917
312.9915,46270.95
313.1738,46262.3667
313.356,46239.5417
313.5383,46206.75
313.7206,46245.3167
313.9027,46209.5583
314.085,46220.225
314.2672,46258.4167
314.4493,46304.8
314.6314,46367.5667
314.8136,46420.2167
314.9957,46392.2917
315.1778,46363.5833
315.3598,46384.3583
315.5419,46428.4
315.724,46458.8
315.9059,46473.8583
316.088,46474.925
316.2699,46531.6333
316.4519,46563.475
316.6338,46533.25
316.8157,46449.7667
316.9977,46448.0833
317.1795,46536.825
317.3614,46609.7
317.5432,46659.5333
317.7251,46684.6417
317.9069,46591.3583
318.0887,46578.6667
318.2704,46539.0667
318.4522,46576.725
318.6339,46629.3583
318.8156,46748.725
318.9973,46738.5083
319.179,46788.7
319.3607,46858.5
319.5423,46919.2083
319.7239,46913.35
319.9055,46895.2917
320.0871,46906.4167
320.2687,46934.3833
320.4502,46921.8667
320.6317,46864.0833
320.8132,46913.175
320.9947,46979.525
321.1761,47011.2167
321.3576,47034.2833
321.5391,47030.9833
321.7205,47056.9833
321.9019,47079.4083
322.0832,47062.8833
322.2646,47069.725
322.4459,47072.9333
322.6272,47055.95
322.8085,47054.4333
322.9898,47066.275
323.1711,47051.225
323.3523,47045.5083
323.5335,47015.5
323.7147,47122.2417
323.8959,47271.7583
324.0771,47335.5167
324.2582,47331.0417
324.4393,47356.7833
324.6204,47406.3167
324.8015,47439.225
324.9826,47511.1833
325.1637,47619.1583
325.3447,47623.9917
325.5257,47614.5333
325.7067,47580.675
325.8877,47458.1083
326.0686,47402.575
326.2496,47441.7583
326.4305,47430.1167
326.6114,47479.0167
326.7922,47534.9417
326.9731,47576.55
327.1539,47586.9333
327.3347,47643.5333
327.5155,47685.2417
327.6963,47783.0
327.8771,47801.1417
328.0578,47701.9083
328.2385,47579.0167
328.4193,47595.8333
328.5999,47617.275
328.7806,47596.9667
328.9613,47629.6333
329.1419,47621.6417
329.3225,47659.1083
329.5031,47637.1333
329.6837,47610.025
329.8642,47594.8083
330.0447,47576.1667
330.2252,47564.9583
330.4057,47518.275
330.5862,47515.9
330.7667,47544.3417
330.9471,47591.4333
331.1275,47687.4333
331.3079,47741.8417
331.4883,47840.6083
331.6687,47833.5583
331.849,47673.175
332.0293,47578.3833
332.2096,47539.7917
332.3899,47569.6167
332.5702,47631.2667
332.7504,47709.0417
332.9306,47788.4917
333.1108,47726.25
333.291,47647.8583
333.4712,47640.1417
333.6514,47691.475
333.8315,47676.45
334.0116,47675.475
334.1917,47740.8167
334.3717,47799.9
334.5518,47820.6833
334.7318,47754.8333
334.9119,47735.1667
335.0918,47777.4583
335.2718,47816.7417
335.4518,47830.675
335.6317,47853.35
335.8116,47930.5917
335.9915,47886.625
336.1714,47760.3583
336.3513,47727.2083
336.5311,47750.3333
336.7109,47849.2417
336.8907,47888.1
337.0705,47730.2083
337.2502,47567.5667
337.43,47516.1583
337.6097,47444.0167
337.7894,47434.6833
337.9691,47470.3417
338.1488,47523.625
338.3284,47562.675
338.508,47659.475
338.6877,47774.8417
338.8672,47764.275
339.0468,47704.2417
339.2263,47652.7
339.4059,47942.4917
339.5854,48292.6917
339.7649,47896.2167
339.9443,47697.075
340.1238,47626.65
340.3032,47644.6167
340.4826,47656.0583
340.662,47557.0083
340.8414,47467.0667
341.0207,47478.9417
341.2001,47507.9083
341.3794,47488.4667
341.5587,47551.0
341.738,47581.45
341.9172,47574.4667
342.0965,47564.7917
342.2757,47471.5917
342.4549,47292.175
342.6341,47318.7583
342.8132,47345.5333
342.9923,47515.0083
343.1715,47687.6083
343.3506,47681.6167
343.5296,47438.0917
343.7087,47342.3583
343.8878,47277.2833
344.0668,47284.2167
344.2458,47289.825
344.4248,47198.475
344.6037,47161.7083
344.7827,47198.425
344.9616,47164.9833
345.1405,47182.525
345.3194,47171.5667
345.4982,47096.9417
345.6771,47028.5167
345.8559,47032.0917
346.0347,47031.0667
346.2135,46991.975
346.3923,46955.2833
346.571,46905.0167
346.7498,46873.7917
346.9285,46940.9333
347.1071,46876.525
347.2859,46786.85
347.4645,46825.125
347.6431,46880.375
347.8217,46887.475
348.0003,46810.3167
348.1789,46787.1583
348.3574,46761.4833
348.5359,46694.4
348.7145,46607.3917
348.893,46630.4833
349.0714,46638.1917
349.2499,46531.7417
349.4283,46433.2833
349.6068,46329.025
349.7852,46295.05
349.9635,46313.125
350.1419,46302.1667
350.3202,46246.2833
350.4985,46147.9333
350.6768,46076.65
350.8551,46021.8417
351.0334,46007.8417
351.2116,45974.7333
351.3898,45978.025
351.568,45909.2833
351.7462,45888.675
351.9243,45846.4333
352.1025,45768.4167
352.2806,45696.7333
352.4587,45679.4083
352.6368,45620.775
352.8148,45521.0
352.9929,45473.9833
353.1709,45496.8083
353.3489,45509.1
353.5268,45431.0333
353.7048,45351.9167
353.8828,45307.6667
354.0607,45219.0917
354.2386,45210.4917
354.4165,45173.4917
354.5943,45124.775
354.7722,45097.4167
354.95,45175.425
355.1278,45159.225
355.3056,45025.625
355.4833,44873.2333
355.6611,44713.6583
355.8388,44617.1917
356.0165,44582.7583
356.1942,44604.4583
356.3719,44675.7167
356.5495,44641.7667
356.7271,44570.5667
356.9047,44547.7417
357.0823,44529.525
357.2599,44537.7667
357.4374,44466.4
357.6149,44325.1583
357.7924,44208.5917
357.9699,44206.2167
358.1474,44158.2583
358.3248,44028.5
358.5023,43988.8833
358.6797,43870.0333
358.8571,43801.725
359.0344,43741.9417
359.2118,43644.6833
359.3891,43652.0833
359.5664,43537.5083
359.7437,43494.7833
359.9209,43453.425
360.0982,43333.6917
360.2754,43168.3833
360.4526,43226.25
360.6298,43205.45
360.807,43147.1583
360.9841,43125.9333
361.1613,43154.1833
361.3383,43408.95
361.5154,43354.5667
361.6925,43358.1333
361.8695,43268.325
362.0466,43109.6417
362.2236,42924.1
362.4005,42759.6583
362.5775,42549.3083
362.7545,42444.15
362.9314,42341.7833
363.1083,42407.45
363.2852,42848.1333
363.462,42803.0333
363.6389,42600.125
363.8157,42386.6417
363.9925,42139.325
364.1693,42007.6083
364.346,41893.5667
364.5228,41968.8667
364.6996,42164.3833
364.8762,42163.9667
365.0529,42213.0667
365.2296,42360.2417
365.4062,42193.8833
365.5829,42104.4583
365.7595,42097.3167
365.9361,42021.9333
366.1126,41941.5583
366.2892,42885.8833
366.4657,44159.3583
366.6422,44449.525
366.8186,43626.225
366.9951,43496.8417
367.1716,42840.525
367.348,43570.9917
367.5244,43919.375
367.7008,43106.7833
367.8772,42537.35
368.0535,42543.6583
368.2298,44187.3167
368.4061,45203.5667
368.5824,44370.7917
368.7586,43643.6
368.9349,43180.825
369.1111,42187.0
369.2873,41576.6583
369.4635,41511.4417
369.6396,41426.675
369.8158,41462.3167
369.9919,42030.6333
370.168,42969.9333
370.3441,42876.95
370.5202,42007.3083
370.6962,41418.3667
370.8722,41075.2167
371.0482,41011.725
371.2242,41157.35
371.4002,41596.6833
371.5761,41707.0167
371.752,41415.8917
371.9279,41476.825
372.1038,41542.6417
372.2796,41380.8917
372.4555,41311.625
372.6313,41295.5167
372.8071,41070.9083
372.9829,41006.6167
373.1586,41328.2667
373.3344,41336.3917
373.5101,40976.8917
373.6858,40934.4417
373.8615,40749.6167
374.0371,40898.1167
374.2127,41283.9417
374.3884,41029.6667
374.564,40815.7
374.7395,40714.475
374.9151,40701.4833
375.0906,41266.775
375.2661,41793.8833
375.4416,41271.4917
375.6171,41250.2833
375.7925,41361.0
375.968,41424.8667
376.1434,41238.9583
376.3188,41219.925
376.4941,41201.7583
376.6695,41283.7333
376.8448,41415.2417
377.0201,41658.05
377.1954,41868.9333
377.3707,41646.2917
377.5459,41922.6167
377.7212,42475.8083
377.8964,43404.925
378.0715,43578.8333
378.2467,43189.3083
378.4218,42694.425
378.597,41918.0833
378.7721,41878.7583
378.9472,41961.5417
379.1222,43496.75
379.2973,43780.2167
379.4723,44249.7083
379.6473,46543.55
379.8223,47213.1167
379.9972,45238.6917
380.1722,44221.1083
380.3471,44076.7583
380.522,42754.025
380.6969,42128.6583
380.8717,42382.9833
381.0466,42056.175
381.2214,42545.35
381.3962,42920.575
381.571,42417.4667
381.7457,42114.6
381.9204,42202.4
382.0952,41998.475
382.2699,42376.2833
382.4445,42991.5167
382.6192,43510.2417
382.7938,44044.5083
382.9685,44520.8167
383.1431,43985.6667
383.3176,42923.925
383.4922,42327.1333
383.6667,42689.8667
383.8412,42441.125
384.0157,42174.3917
384.1902,42362.8667
384.3646,42252.0917
384.5391,42299.5417
384.7134,43119.725
384.8878,44816.8333
385.0622,45903.8833
385.2365,44255.275
385.4109,43017.0333
385.5852,42733.1833
385.7594,44010.675
385.9337,46605.1833
386.1079,47764.5333
386.2822,48936.4083
386.4564,48223.5583
386.6306,45850.2083
386.8047,46420.25
386.9789,47434.8083
387.153,49188.9833
387.3271,49278.075
387.5012,46862.1083
387.6752,46848.8083
387.8492,47941.9333
388.0233,47617.1083
388.1972,45417.275
388.3712,45114.1083
388.5452,45174.1
388.7191,46099.2167
388.893,48719.8167
389.0669,48053.775
389.2408,44179.4083
389.4146,42450.2
389.5884,41478.2917
389.7623,41562.2333
389.9361,41857.5333
390.1098,41623.1417
390.2835,41697.5917
390.4573,41598.5167
390.631,41621.9667
390.8047,41878.9
390.9784,42092.9667
391.152,41693.375
391.3256,41607.4333
391.4992,41492.1667
391.6728,41624.55
391.8464,42580.15
392.0199,42532.2583
392.1934,41862.125
392.3669,42128.8083
392.5403,42857.7417
392.7138,43617.3833
392.8873,44228.5833
393.0607,43708.7167
393.2341,43465.4917
393.4074,43565.2417
393.5808,42973.875
393.7542,43015.6917
393.9274,43148.9917
394.1007,42644.525
394.274,43908.6917
394.4472,44549.0667
394.6205,45631.9917
394.7937,46493.475
394.9668,46720.9167
395.14,45962.6167
395.3131,43723.025
395.4863,42500.1333
395.6594,42485.3333
395.8325,42233.2833
396.0055,42850.1083
396.1786,43344.5917
396.3516,43957.7
396.5246,42992.5667
396.6975,41945.4417
396.8705,42228.925
397.0434,43844.1083
397.2163,42960.9
397.3892,42502.575
397.5621,42902.125
397.735,43860.225
397.9077,44817.825
398.0806,44627.6667
398.2534,45679.2833
398.4261,46019.125
398.5989,44385.6667
398.7716,44839.2083
398.9443,45672.725
399.117,48588.3333
399.2896,48933.0167
399.4623,46285.0167
399.6349,45041.3417
399.8075,45269.4333
399.9801,43514.0917
400.1526,42713.175
400.3252,42177.2
400.4977,42262.8833
400.6702,42967.7083
400.8427,41529.1583
401.0151,41053.1583
401.1875,40302.4667
401.36,40169.8417
401.5323,39958.075
401.7047,39578.7333
401.877,39950.275
402.0494,40269.6667
402.2216,41032.0417
402.394,41018.6333
402.5662,41178.3333
402.7385,43167.7417
402.9107,42979.9917
403.0829,41714.675
403.2551,41139.05
403.4272,40603.5333
403.5994,40658.6583
403.7715,40932.8167
403.9436,41428.0917
404.1156,41266.6083
