Timestamp,12/17/2023 09:49:59
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2594.675
218.2508,2651.4583
218.442,2703.55
218.6332,2767.7333
218.8244,2826.3083
219.0156,2887.2
219.2067,2951.9833
219.3979,3018.775
219.589,3090.9833
219.7801,3161.9917
219.9712,3234.8917
220.1623,3307.8833
220.3533,3389.4667
220.5444,3469.5917
220.7354,3551.225
220.9264,3636.3833
221.1174,3723.5917
221.3083,3816.625
221.4993,3905.1417
221.6902,3996.6917
221.8812,4094.1083
222.0721,4194.575
222.263,4295.1917
222.4538,4402.4
222.6447,4512.5
222.8355,4624.125
223.0264,4733.4583
223.2172,4845.2333
223.408,4967.7333
223.5987,5086.525
223.7895,5207.2417
223.9802,5334.0917
224.1709,5463.1
224.3616,5596.5083
224.5524,5733.6417
224.743,5868.4083
224.9337,6003.6333
225.1243,6153.7667
225.315,6293.4833
225.5056,6435.725
225.6962,6583.0833
225.8867,6736.3917
226.0773,6895.35
226.2678,7044.8
226.4584,7202.6917
226.6489,7365.4833
226.8394,7518.75
227.0298,7688.1583
227.2203,7859.3417
227.4108,8045.6083
227.6012,8223.2833
227.7916,8391.375
227.982,8574.8333
228.1723,8750.85
228.3627,8938.1833
228.5531,9121.0
228.7434,9307.45
228.9337,9501.2417
229.124,9698.0583
229.3143,9898.1667
229.5045,10114.9917
229.6948,10324.725
229.885,10544.875
230.0752,10765.2333
230.2654,10989.3833
230.4556,11210.225
230.6457,11428.2417
230.8358,11650.1417
231.026,11866.2333
231.2161,12088.0
231.4062,12320.45
231.5963,12535.9583
231.7863,12773.275
231.9764,13012.65
232.1664,13265.9083
232.3564,13520.3
232.5464,13767.6583
232.7364,14021.825
232.9263,14258.525
233.1163,14521.525
233.3062,14785.3167
233.4961,15071.575
233.686,15329.3417
233.8758,15568.7
234.0657,15814.525
234.2555,16083.5583
234.4454,16351.1667
234.6352,16615.95
234.825,16882.3833
235.0147,17130.15
235.2045,17391.825
235.3942,17651.375
235.5839,17917.6583
235.7737,18177.875
235.9633,18429.2083
236.153,18716.975
236.3427,18991.3167
236.5323,19266.0583
236.7219,19519.7167
236.9115,19751.675
237.1011,20000.1833
237.2907,20275.0667
237.4803,20549.15
237.6698,20805.5167
237.8593,21072.45
238.0488,21336.4333
238.2383,21596.7917
238.4278,21859.0333
238.6172,22148.2
238.8066,22408.925
238.9961,22684.6583
239.1855,22957.9167
239.3748,23221.9917
239.5642,23472.5833
239.7536,23742.9167
239.9429,24000.0917
240.1322,24239.7333
240.3215,24492.0083
240.5108,24751.55
240.7001,25018.4917
240.8893,25271.4583
241.0786,25512.8667
241.2677,25755.625
241.457,26026.7833
241.6461,26231.7667
241.8353,26450.0833
242.0244,26676.5333
242.2136,26885.0667
242.4027,27131.7333
242.5918,27344.7
242.7809,27553.2417
242.9699,27676.5917
243.159,27831.7667
243.348,28113.0417
243.537,28395.5583
243.726,28620.75
243.915,28832.4583
244.1039,29035.9167
244.2929,29155.125
244.4818,29245.9167
244.6707,29469.1083
244.8596,29757.9917
245.0485,30014.9583
245.2373,30257.2583
245.4262,30494.45
245.615,30706.1833
245.8038,30871.325
245.9926,31079.3333
246.1814,31263.1
246.3701,31276.1417
246.5589,31339.2583
246.7476,31551.7417
246.9363,31837.775
247.1249,32074.3833
247.3136,32298.1583
247.5023,32496.7
247.6909,32716.75
247.8795,32907.2333
248.0681,33108.55
248.2567,33302.6667
248.4453,33484.45
248.6338,33647.2417
248.8224,33699.0
249.0109,33639.775
249.1994,33787.3583
249.3878,34043.925
249.5763,34253.5833
249.7648,34443.6833
249.9532,34629.625
250.1416,34847.5083
250.33,35057.9417
250.5183,35263.3083
250.7067,35400.2833
250.8951,35532.75
251.0834,35667.775
251.2717,35799.1833
251.46,35906.4417
251.6483,36012.5
251.8365,36072.7917
252.0247,36024.925
252.213,36157.0667
252.4012,36320.6583
252.5894,36532.275
252.7775,36660.4167
252.9657,36769.9667
253.1538,36941.6583
253.3419,37064.1
253.53,37145.175
253.7181,37245.2083
253.9062,37356.9083
254.0942,37441.075
254.2823,37505.3583
254.4703,37571.1333
254.6583,37656.7167
254.8463,37729.8917
255.0342,37767.125
255.2222,37796.6833
255.4101,37785.875
255.598,37760.6167
255.7859,37860.6667
255.9738,38004.7083
256.1616,38134.8917
256.3495,38282.0
256.5373,38393.9583
256.7251,38555.575
256.9129,38646.9667
257.1006,38716.2833
257.2884,38817.9583
257.4761,38933.4167
257.6638,39004.575
257.8515,39028.7667
258.0392,39082.4083
258.2269,39119.0917
258.4146,39151.6167
258.6022,39189.075
258.7898,39196.6667
258.9774,39218.2667
259.165,39286.775
259.3525,39328.7667
259.5401,39354.0083
259.7276,39425.9833
259.9151,39481.075
260.1026,39523.125
260.2901,39587.1333
260.4776,39636.5167
260.665,39752.5417
260.8524,39856.7583
261.0398,39962.4583
261.2272,39990.7917
261.4146,39998.5083
261.6019,40039.1417
261.7893,40093.6917
261.9766,40121.0583
262.1639,40179.6583
262.3512,40156.075
262.5384,40163.6583
262.7257,40161.3083
262.9129,40193.1
263.1001,40204.15
263.2873,40277.7083
263.4745,40307.0417
263.6617,40234.8
263.8488,40257.8833
264.0359,40289.0583
264.2231,40298.475
264.4101,40322.7
264.5972,40354.2167
264.7842,40380.25
264.9713,40393.525
265.1583,40380.075
265.3453,40389.7667
265.5323,40424.7833
265.7193,40453.6833
265.9062,40519.4
266.0931,40527.8333
266.2801,40516.5667
266.4669,40580.6083
266.6538,40620.0333
266.8407,40660.65
267.0276,40644.7667
267.2143,40622.5333
267.4012,40646.6917
267.588,40584.6583
267.7747,40588.4333
267.9615,40604.0917
268.1482,40591.4833
268.3349,40608.5
268.5217,40603.1
268.7083,40558.7833
268.895,40549.2333
269.0817,40590.775
269.2682,40574.1583
269.4549,40525.2167
269.6415,40440.625
269.8281,40424.7167
270.0146,40479.325
270.2012,40491.1167
270.3877,40522.8333
270.5742,40521.6833
270.7607,40530.6167
270.9472,40523.5333
271.1336,40517.2083
271.32,40495.7833
271.5065,40482.3333
271.6929,40470.35
271.8792,40510.0833
272.0656,40508.9833
272.252,40528.8083
272.4383,40554.0583
272.6246,40544.7167
272.8109,40535.6583
272.9972,40612.1
273.1835,40650.95
273.3697,40681.0333
273.5559,40710.125
273.7421,40728.5333
273.9283,40733.05
274.1145,40741.6333
274.3007,40755.9833
274.4868,40796.3833
274.6729,40862.5083
274.859,40884.7917
275.0451,40906.675
275.2311,40820.1417
275.4172,40856.8417
275.6032,40905.4917
275.7892,40964.8917
275.9752,40979.3
276.1612,41030.4917
276.3472,41013.4083
276.5331,41017.1667
276.719,41039.7917
276.9049,41054.5167
277.0908,41041.725
277.2767,41055.4
277.4625,41100.05
277.6484,41105.0667
277.8342,41095.8917
278.02,41117.1167
278.2057,41173.6
278.3915,41259.4833
278.5772,41275.2167
278.763,41269.875
278.9487,41331.5333
279.1343,41395.875
279.32,41412.9667
279.5057,41386.4917
279.6913,41311.1083
279.877,41319.5833
280.0625,41346.0833
280.2481,41312.1583
280.4337,41301.3667
280.6192,41371.4833
280.8048,41448.2583
280.9903,41431.9583
281.1758,41419.8
281.3612,41378.5833
281.5467,41402.4167
281.7321,41480.6583
281.9175,41527.9667
282.1029,41544.5917
282.2884,41571.9333
282.4737,41541.6917
282.6591,41530.9917
282.8444,41555.5083
283.0297,41579.2
283.215,41612.6083
283.4002,41641.9417
283.5855,41611.825
283.7707,41548.4833
283.956,41565.4833
284.1412,41582.525
284.3264,41646.95
284.5115,41730.925
284.6967,41793.0583
284.8818,41783.675
285.0669,41751.7167
285.252,41790.6417
285.4371,41841.3833
285.6222,41837.5667
285.8072,41844.0917
285.9922,41857.0417
286.1772,41911.5
286.3622,41986.925
286.5472,41978.0417
286.7321,41955.2583
286.9171,42041.7167
287.102,42091.625
287.2869,42170.925
287.4717,42277.3417
287.6566,42318.1417
287.8415,42361.1333
288.0263,42390.8417
288.2111,42347.4083
288.3959,42310.5667
288.5806,42352.025
288.7654,42409.6
288.9501,42550.475
289.1348,42613.975
289.3195,42655.3417
289.5042,42726.2
289.6889,42821.3417
289.8735,42787.4083
290.0581,42799.5333
290.2428,42775.225
290.4273,42825.225
290.6119,42931.5833
290.7965,42984.1583
290.981,43032.1333
291.1655,43064.225
291.35,43004.9833
291.5345,42992.7583
291.719,43044.1667
291.9034,43105.8167
292.0878,43220.3917
292.2722,43271.4
292.4566,43270.2167
292.641,43344.125
292.8253,43382.6583
293.0096,43409.525
293.194,43480.075
293.3783,43538.8917
293.5626,43613.9917
293.7468,43685.4917
293.9311,43745.8917
294.1153,43722.6833
294.2995,43642.9333
294.4837,43622.0333
294.6678,43601.6583
294.852,43618.7
295.0361,43695.6167
295.2202,43769.025
295.4043,43854.65
295.5884,43895.475
295.7725,43943.3417
295.9565,43970.525
296.1405,43940.8417
296.3246,43955.15
296.5085,44079.2083
296.6925,44200.125
296.8764,44242.6083
297.0603,44268.6167
297.2443,44287.2417
297.4282,44289.4417
297.612,44276.975
297.7959,44284.9583
297.9797,44308.0833
298.1635,44296.0
298.3474,44423.0833
298.5311,44535.2833
298.7149,44515.1083
298.8987,44486.9
299.0823,44499.2167
299.2661,44472.2417
299.4498,44405.7
299.6334,44464.8583
299.8171,44526.9083
300.0007,44572.1
300.1843,44615.6167
300.368,44657.7917
300.5515,44677.8917
300.7351,44697.4333
300.9186,44737.4417
301.1021,44728.9333
301.2857,44785.45
301.4691,44816.5917
301.6526,44903.7583
301.8361,44906.15
302.0195,44909.0083
302.2029,44942.7583
302.3863,45005.8083
302.5697,44997.2167
302.753,45068.375
302.9364,45153.75
303.1197,45268.1917
303.303,45291.7333
303.4863,45278.2417
303.6696,45210.2167
303.8528,45178.725
304.036,45211.0
304.2192,45283.175
304.4024,45314.175
304.5856,45301.175
304.7688,45337.9083
304.9519,45396.25
305.135,45423.8833
305.3181,45444.3417
305.5012,45478.8833
305.6842,45549.5833
305.8673,45594.0333
306.0504,45580.8333
306.2333,45519.5917
306.4163,45554.4
306.5993,45553.2167
306.7822,45614.5167
306.9652,45666.9
307.1481,45653.95
307.331,45666.8417
307.5139,45674.2917
307.6967,45667.1167
307.8796,45678.25
308.0624,45713.9667
308.2452,45689.7833
308.428,45685.3917
308.6107,45732.9917
308.7935,45724.7167
308.9762,45741.8417
309.1589,45782.4
309.3416,45798.35
309.5243,45818.2583
309.7069,45840.4417
309.8896,45831.8
310.0721,45839.3583
310.2548,45880.9583
310.4373,45908.1167
310.6199,45975.3
310.8024,45987.9833
310.985,46005.7417
311.1674,45965.025
311.3499,45927.925
311.5324,45971.15
311.7148,46058.3333
311.8973,46051.2
312.0797,46068.5333
312.2621,46112.5583
312.4445,46096.6833
312.6268,46084.3417
312.8091,46136.3417
312.9915,46086.2
313.1738,46089.775
313.356,46058.5583
313.5383,46041.7667
313.7206,46072.0083
313.9027,46032.775
314.085,46050.6333
314.2672,46094.325
314.4493,46136.6083
314.6314,46193.3667
314.8136,46250.4833
314.9957,46216.7667
315.1778,46177.525
315.3598,46216.3917
315.5419,46253.9583
315.724,46284.675
315.9059,46293.9083
316.088,46303.5083
316.2699,46366.4
316.4519,46396.6833
316.6338,46368.7583
316.8157,46284.5
316.9977,46287.6583
317.1795,46364.2417
317.3614,46446.425
317.5432,46503.2083
317.7251,46519.2083
317.9069,46430.0083
318.0887,46419.5417
318.2704,46371.9
318.4522,46405.625
318.6339,46465.75
318.8156,46589.6333
318.9973,46577.7917
319.179,46628.625
319.3607,46700.475
319.5423,46745.4667
319.7239,46757.6083
319.9055,46740.8917
320.0871,46757.9917
320.2687,46782.3917
320.4502,46765.0583
320.6317,46706.6
320.8132,46763.3
320.9947,46814.4833
321.1761,46861.8333
321.3576,46871.0417
321.5391,46868.1333
321.7205,46908.0333
321.9019,46927.9083
322.0832,46908.6333
322.2646,46909.625
322.4459,46907.3667
322.6272,46897.5
322.8085,46899.8833
322.9898,46912.1
323.1711,46887.3
323.3523,46889.5417
323.5335,46867.5
323.7147,46981.6667
323.8959,47127.8917
324.0771,47177.2833
324.2582,47174.5417
324.4393,47215.0917
324.6204,47261.5583
324.8015,47286.85
324.9826,47357.2333
325.1637,47482.1167
325.3447,47487.7667
325.5257,47464.4083
325.7067,47455.7833
325.8877,47320.975
326.0686,47273.0583
326.2496,47323.7333
326.4305,47305.8083
326.6114,47356.8667
326.7922,47410.0
326.9731,47446.025
327.1539,47458.5083
327.3347,47503.8833
327.5155,47551.1083
327.6963,47648.675
327.8771,47670.75
328.0578,47571.9333
328.2385,47451.6917
328.4193,47470.725
328.5999,47488.5583
328.7806,47470.7667
328.9613,47502.4667
329.1419,47497.4
329.3225,47540.725
329.5031,47516.8417
329.6837,47503.4667
329.8642,47475.4
330.0447,47458.7583
330.2252,47442.1917
330.4057,47400.8333
330.5862,47400.225
330.7667,47417.225
330.9471,47468.7667
331.1275,47573.7917
331.3079,47612.95
331.4883,47711.85
331.6687,47710.5333
331.849,47557.6583
332.0293,47461.4167
332.2096,47419.45
332.3899,47448.975
332.5702,47527.05
332.7504,47595.9917
332.9306,47668.8833
333.1108,47609.1833
333.291,47529.9583
333.4712,47526.7083
333.6514,47572.8917
333.8315,47555.3583
334.0116,47568.0417
334.1917,47629.25
334.3717,47695.5583
334.5518,47718.3667
334.7318,47643.9083
334.9119,47631.5333
335.0918,47667.9583
335.2718,47707.575
335.4518,47725.0167
335.6317,47759.5583
335.8116,47820.3
335.9915,47769.1833
336.1714,47634.0667
336.3513,47605.2833
336.5311,47647.65
336.7109,47737.325
336.8907,47766.35
337.0705,47618.2583
337.2502,47451.8917
337.43,47408.7667
337.6097,47351.0833
337.7894,47334.1583
337.9691,47363.4917
338.1488,47420.3083
338.3284,47468.7
338.508,47561.8917
338.6877,47670.8083
338.8672,47661.1
339.0468,47605.825
339.2263,47550.9583
339.4059,47846.05
339.5854,48184.825
339.7649,47801.2083
339.9443,47611.8417
340.1238,47540.0583
340.3032,47553.6583
340.4826,47562.875
340.662,47463.0333
340.8414,47371.6333
341.0207,47387.6167
341.2001,47410.2417
341.3794,47391.775
341.5587,47462.2417
341.738,47493.8667
341.9172,47491.9333
342.0965,47487.4
342.2757,47400.95
342.4549,47206.4167
342.6341,47229.9833
342.8132,47263.1583
342.9923,47440.2417
343.1715,47601.325
343.3506,47594.325
343.5296,47358.1167
343.7087,47261.7417
343.8878,47196.3833
344.0668,47186.2
344.2458,47191.3667
344.4248,47097.6333
344.6037,47076.9667
344.7827,47113.5833
344.9616,47089.7417
345.1405,47093.5917
345.3194,47087.2917
345.4982,47024.9417
345.6771,46959.8333
345.8559,46949.5417
346.0347,46946.9417
346.2135,46903.775
346.3923,46889.7833
346.571,46829.55
346.7498,46794.7583
346.9285,46858.1167
347.1071,46808.575
347.2859,46712.8417
347.4645,46752.4667
347.6431,46794.9
347.8217,46814.6083
348.0003,46731.4417
348.1789,46711.2667
348.3574,46692.9083
348.5359,46633.4083
348.7145,46546.4083
348.893,46562.2417
349.0714,46566.55
349.2499,46464.525
349.4283,46358.8167
349.6068,46265.0417
349.7852,46223.5167
349.9635,46264.0667
350.1419,46242.1583
350.3202,46194.8083
350.4985,46087.7167
350.6768,46019.4583
350.8551,45968.775
351.0334,45955.1917
351.2116,45913.7
351.3898,45915.9333
351.568,45842.7667
351.7462,45846.2333
351.9243,45798.6583
352.1025,45718.0583
352.2806,45640.575
352.4587,45620.5917
352.6368,45553.0083
352.8148,45463.7083
352.9929,45414.9833
353.1709,45454.45
353.3489,45453.8583
353.5268,45376.6583
353.7048,45299.3833
353.8828,45261.3083
354.0607,45175.6167
354.2386,45166.3833
354.4165,45132.2083
354.5943,45072.8417
354.7722,45058.1417
354.95,45139.6667
355.1278,45119.65
355.3056,44991.5333
355.4833,44835.0417
355.6611,44681.35
355.8388,44582.5417
356.0165,44532.5583
356.1942,44572.35
356.3719,44638.4917
356.5495,44593.4333
356.7271,44531.7667
356.9047,44487.7917
357.0823,44477.6417
357.2599,44488.475
357.4374,44424.1
357.6149,44288.5583
357.7924,44168.0083
357.9699,44166.1167
358.1474,44109.8333
358.3248,43984.8417
358.5023,43936.6583
358.6797,43817.525
358.8571,43760.8667
359.0344,43712.1167
359.2118,43608.875
359.3891,43616.4
359.5664,43503.6583
359.7437,43473.9417
359.9209,43431.1667
360.0982,43304.4083
360.2754,43142.475
360.4526,43191.0917
360.6298,43163.2
360.807,43112.1167
360.9841,43085.2667
361.1613,43118.25
361.3383,43374.0833
361.5154,43313.025
361.6925,43329.55
361.8695,43220.925
362.0466,43069.8917
362.2236,42895.2833
362.4005,42737.875
362.5775,42536.125
362.7545,42423.4083
362.9314,42317.6333
363.1083,42379.875
363.2852,42824.0583
363.462,42765.9833
363.6389,42575.9167
363.8157,42361.9083
363.9925,42124.9333
364.1693,41997.35
364.346,41874.5417
364.5228,41954.8417
364.6996,42147.7167
364.8762,42143.65
365.0529,42197.0917
365.2296,42361.8667
365.4062,42184.1333
365.5829,42111.3583
365.7595,42096.1167
365.9361,42030.2167
366.1126,41952.2083
366.2892,42898.225
366.4657,44162.0333
366.6422,44446.1083
366.8186,43616.0583
366.9951,43493.0167
367.1716,42844.6167
367.348,43601.7
367.5244,43910.7167
367.7008,43108.5583
367.8772,42532.6083
368.0535,42560.8167
368.2298,44194.9
368.4061,45197.3667
368.5824,44351.4667
368.7586,43637.15
368.9349,43181.85
369.1111,42193.3
369.2873,41593.6
369.4635,41525.9
369.6396,41433.6917
369.8158,41476.1083
369.9919,42049.35
370.168,42987.8333
370.3441,42868.9083
370.5202,42008.6833
370.6962,41418.8333
370.8722,41080.525
371.0482,41016.725
371.2242,41175.175
371.4002,41616.7333
371.5761,41715.6083
371.752,41435.3583
371.9279,41477.1333
372.1038,41533.6667
372.2796,41371.8167
372.4555,41313.6417
372.6313,41307.6667
372.8071,41081.2167
372.9829,41035.05
373.1586,41342.2833
373.3344,41323.5833
373.5101,40968.025
373.6858,40928.6
373.8615,40748.7083
374.0371,40913.4
374.2127,41296.9333
374.3884,41033.1833
374.564,40806.45
374.7395,40712.8
374.9151,40704.6083
375.0906,41280.6833
375.2661,41796.0
375.4416,41295.7833
375.6171,41287.7917
375.7925,41386.0833
375.968,41441.9583
376.1434,41259.775
376.3188,41243.925
376.4941,41224.1583
376.6695,41306.175
376.8448,41451.875
377.0201,41689.0167
377.1954,41882.675
377.3707,41679.475
377.5459,41963.9417
377.7212,42522.45
377.8964,43454.75
378.0715,43610.225
378.2467,43241.3833
378.4218,42743.8667
378.597,41960.9667
378.7721,41919.4333
378.9472,42002.4667
379.1222,43532.2083
379.2973,43788.575
379.4723,44268.7083
379.6473,46586.175
379.8223,47199.4333
379.9972,45237.3083
380.1722,44252.55
380.3471,44116.9333
380.522,42790.9
380.6969,42182.9417
380.8717,42424.9667
381.0466,42092.0333
381.2214,42601.325
381.3962,42945.95
381.571,42442.6167
381.7457,42149.8333
381.9204,42237.8
382.0952,42007.2833
382.2699,42401.0083
382.4445,43001.0083
382.6192,43502.2917
382.7938,44036.4583
382.9685,44505.7917
383.1431,43947.3
383.3176,42895.35
383.4922,42317.2917
383.6667,42682.7833
383.8412,42419.9917
384.0157,42176.7917
384.1902,42365.775
384.3646,42264.2917
384.5391,42331.5167
384.7134,43164.1583
384.8878,44871.8
385.0622,45920.525
385.2365,44276.4583
385.4109,43067.95
385.5852,42797.775
385.7594,44077.5833
385.9337,46629.3667
386.1079,47785.7167
386.2822,48980.6333
386.4564,48239.0083
386.6306,45893.45
386.8047,46470.6417
386.9789,47474.05
387.153,49212.575
387.3271,49267.4167
387.5012,46891.275
387.6752,46899.5667
387.8492,47999.3333
388.0233,47618.7917
388.1972,45447.1333
388.3712,45158.8917
388.5452,45216.575
388.7191,46132.7417
388.893,48767.4917
389.0669,48035.2167
389.2408,44213.1167
389.4146,42533.975
389.5884,41564.1833
389.7623,41648.0833
389.9361,41919.4833
390.1098,41678.6667
390.2835,41757.2917
390.4573,41662.525
390.631,41675.9667
390.8047,41946.7167
390.9784,42148.7667
391.152,41758.3917
391.3256,41683.7917
391.4992,41555.9583
391.6728,41702.65
391.8464,42661.5833
392.0199,42588.15
392.1934,41926.2917
392.3669,42206.1417
392.5403,42918.7833
392.7138,43675.425
392.8873,44258.1
393.0607,43717.7
393.2341,43482.6833
393.4074,43569.1583
393.5808,42973.9667
393.7542,43032.3917
393.9274,43162.5583
394.1007,42684.2
394.274,43965.525
394.4472,44604.8083
394.6205,45701.425
394.7937,46562.1083
394.9668,46797.5417
395.14,46030.5833
395.3131,43805.2083
395.4863,42607.5583
395.6594,42585.9083
395.8325,42319.85
396.0055,42941.175
396.1786,43419.35
396.3516,44001.5
396.5246,43033.5417
396.6975,41985.1
396.8705,42263.9333
397.0434,43844.25
397.2163,42974.6667
397.3892,42535.9
397.5621,42984.15
397.735,43945.85
397.9077,44908.8417
398.0806,44723.7
398.2534,45820.625
398.4261,46103.4583
398.5989,44500.5667
398.7716,44953.8083
398.9443,45817.05
399.117,48707.675
399.2896,49050.525
399.4623,46396.175
399.6349,45193.4583
399.8075,45410.45
399.9801,43648.7667
400.1526,42850.7583
400.3252,42350.425
400.4977,42418.3833
400.6702,43080.3417
400.8427,41665.0667
401.0151,41208.7417
401.1875,40458.9667
401.36,40320.0083
401.5323,40106.5417
401.7047,39727.2833
401.877,40105.6417
402.0494,40421.0417
402.2216,41191.0917
402.394,41177.5417
402.5662,41345.95
402.7385,43334.8667
402.9107,43126.5
403.0829,41849.5083
403.2551,41276.3583
403.4272,40746.1417
403.5994,40787.8583
403.7715,41093.6
403.9436,41586.9333
404.1156,41427.0917
