Timestamp,12/17/2023 12:01:41
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2518.8083
218.2508,2575.0417
218.442,2624.7417
218.6332,2685.1583
218.8244,2741.8667
219.0156,2802.4417
219.2067,2865.4833
219.3979,2927.95
219.589,2997.5833
219.7801,3064.4083
219.9712,3134.4583
220.1623,3205.0
220.3533,3285.4833
220.5444,3360.4333
220.7354,3443.075
220.9264,3522.8833
221.1174,3610.5583
221.3083,3697.1417
221.4993,3784.0
221.6902,3870.0333
221.8812,3963.6917
222.0721,4062.1917
222.263,4159.2333
222.4538,4261.65
222.6447,4365.0833
222.8355,4473.8333
223.0264,4581.9417
223.2172,4687.3
223.408,4804.25
223.5987,4922.4583
223.7895,5035.5917
223.9802,5162.6
224.1709,5284.425
224.3616,5408.5083
224.5524,5540.0083
224.743,5675.1333
224.9337,5802.0083
225.1243,5948.775
225.315,6081.35
225.5056,6220.175
225.6962,6363.8
225.8867,6514.475
226.0773,6660.7583
226.2678,6806.925
226.4584,6958.8417
226.6489,7113.1167
226.8394,7263.7417
227.0298,7425.3583
227.2203,7593.375
227.4108,7774.875
227.6012,7943.6667
227.7916,8108.3
227.982,8284.1417
228.1723,8452.2083
228.3627,8634.8833
228.5531,8811.7083
228.7434,8989.325
228.9337,9175.1583
229.124,9365.7417
229.3143,9556.6583
229.5045,9766.6167
229.6948,9969.3417
229.885,10184.7083
230.0752,10396.5833
230.2654,10610.4667
230.4556,10822.7
230.6457,11032.8667
230.8358,11242.9083
231.026,11457.4583
231.2161,11666.2917
231.4062,11888.0417
231.5963,12097.6917
231.7863,12320.875
231.9764,12561.925
232.1664,12802.275
232.3564,13051.9417
232.5464,13286.7083
232.7364,13529.9
232.9263,13766.3917
233.1163,14013.7667
233.3062,14275.3917
233.4961,14550.0
233.686,14799.7667
233.8758,15027.7833
234.0657,15263.0667
234.2555,15525.45
234.4454,15780.9667
234.6352,16033.4417
234.825,16292.7333
235.0147,16535.65
235.2045,16787.6333
235.3942,17031.8417
235.5839,17290.9
235.7737,17535.675
235.9633,17787.025
236.153,18055.3167
236.3427,18325.3333
236.5323,18586.2
236.7219,18835.1333
236.9115,19054.5917
237.1011,19292.275
237.2907,19562.1
237.4803,19833.2667
237.6698,20074.8
237.8593,20325.0167
238.0488,20590.4083
238.2383,20841.15
238.4278,21096.2917
238.6172,21370.4833
238.8066,21626.125
238.9961,21885.875
239.1855,22160.2333
239.3748,22410.6833
239.5642,22655.5833
239.7536,22912.5167
239.9429,23161.1667
240.1322,23391.8583
240.3215,23638.5583
240.5108,23884.35
240.7001,24147.0917
240.8893,24378.275
241.0786,24618.8083
241.2677,24854.6083
241.457,25116.7917
241.6461,25310.3083
241.8353,25521.6833
242.0244,25735.375
242.2136,25948.825
242.4027,26177.975
242.5918,26386.5
242.7809,26585.6583
242.9699,26711.9917
243.159,26852.1917
243.348,27129.7
243.537,27401.1417
243.726,27623.8917
243.915,27824.5583
244.1039,28017.9833
244.2929,28135.3417
244.4818,28228.0917
244.6707,28443.9583
244.8596,28721.2583
245.0485,28965.7583
245.2373,29202.9333
245.4262,29426.5917
245.615,29625.8917
245.8038,29795.1417
245.9926,29997.3667
246.1814,30173.2167
246.3701,30193.2167
246.5589,30257.625
246.7476,30461.3917
246.9363,30737.95
247.1249,30954.5167
247.3136,31173.1917
247.5023,31369.2417
247.6909,31580.9417
247.8795,31766.2833
248.0681,31958.8333
248.2567,32145.525
248.4453,32325.3833
248.6338,32480.275
248.8224,32533.575
249.0109,32480.45
249.1994,32629.75
249.3878,32868.1167
249.5763,33078.0833
249.7648,33260.775
249.9532,33434.675
250.1416,33648.1417
250.33,33845.6167
250.5183,34039.9
250.7067,34185.4917
250.8951,34313.825
251.0834,34437.6667
251.2717,34568.625
251.46,34672.3833
251.6483,34780.025
251.8365,34838.7167
252.0247,34799.525
252.213,34920.9083
252.4012,35087.0917
252.5894,35282.7333
252.7775,35411.7
252.9657,35524.1333
253.1538,35686.2917
253.3419,35792.6083
253.53,35878.15
253.7181,35974.5333
253.9062,36078.9917
254.0942,36170.8833
254.2823,36229.5417
254.4703,36297.1583
254.6583,36378.925
254.8463,36456.1
255.0342,36479.1
255.2222,36521.9417
255.4101,36510.5083
255.598,36478.7333
255.7859,36578.55
255.9738,36715.1917
256.1616,36851.425
256.3495,37002.3167
256.5373,37102.025
256.7251,37261.05
256.9129,37348.05
257.1006,37424.4
257.2884,37523.5083
257.4761,37626.45
257.6638,37698.875
257.8515,37725.2833
258.0392,37778.025
258.2269,37814.975
258.4146,37840.5583
258.6022,37893.6083
258.7898,37893.225
258.9774,37916.1
259.165,37982.2083
259.3525,38030.6
259.5401,38056.7333
259.7276,38114.725
259.9151,38184.8
260.1026,38220.3167
260.2901,38281.975
260.4776,38340.0917
260.665,38448.325
260.8524,38550.4833
261.0398,38647.5167
261.2272,38685.375
261.4146,38683.0583
261.6019,38726.2917
261.7893,38784.2917
261.9766,38821.0417
262.1639,38859.6917
262.3512,38847.6167
262.5384,38842.75
262.7257,38855.9333
262.9129,38873.2083
263.1001,38894.9083
263.2873,38961.3083
263.4745,39000.5
263.6617,38934.5083
263.8488,38956.05
264.0359,38986.7167
264.2231,38997.9917
264.4101,39016.1417
264.5972,39049.3417
264.7842,39067.5417
264.9713,39081.7333
265.1583,39071.6167
265.3453,39090.4333
265.5323,39129.2917
265.7193,39152.4083
265.9062,39215.1083
266.0931,39222.6167
266.2801,39221.8667
266.4669,39273.4833
266.6538,39311.7
266.8407,39364.9583
267.0276,39346.9417
267.2143,39320.3333
267.4012,39358.1583
267.588,39296.3583
267.7747,39298.475
267.9615,39302.825
268.1482,39293.6917
268.3349,39323.8917
268.5217,39316.9917
268.7083,39275.9917
268.895,39266.5833
269.0817,39311.5667
269.2682,39297.6167
269.4549,39254.5583
269.6415,39165.025
269.8281,39157.0083
270.0146,39199.1333
270.2012,39222.7833
270.3877,39258.8083
270.5742,39262.2333
270.7607,39262.7167
270.9472,39260.8167
271.1336,39244.35
271.32,39230.5583
271.5065,39208.7417
271.6929,39204.1833
271.8792,39250.825
272.0656,39248.7583
272.252,39276.2583
272.4383,39293.4167
272.6246,39277.025
272.8109,39271.65
272.9972,39352.9333
273.1835,39397.4917
273.3697,39423.3
273.5559,39459.5917
273.7421,39476.1917
273.9283,39482.1083
274.1145,39485.2583
274.3007,39501.8583
274.4868,39540.0083
274.6729,39612.3917
274.859,39633.5667
275.0451,39653.225
275.2311,39571.925
275.4172,39606.8333
275.6032,39657.7917
275.7892,39711.0917
275.9752,39729.125
276.1612,39774.1333
276.3472,39758.1667
276.5331,39768.9417
276.719,39793.7917
276.9049,39816.1667
277.0908,39800.1167
277.2767,39805.7333
277.4625,39844.9167
277.6484,39857.7917
277.8342,39847.5583
278.02,39872.175
278.2057,39930.4583
278.3915,39999.0833
278.5772,40032.05
278.763,40017.65
278.9487,40088.6833
279.1343,40162.0833
279.32,40159.8083
279.5057,40142.95
279.6913,40072.6583
279.877,40076.1667
280.0625,40094.9333
280.2481,40069.7167
280.4337,40056.5
280.6192,40131.8167
280.8048,40207.15
280.9903,40187.8
281.1758,40169.2
281.3612,40145.125
281.5467,40161.2667
281.7321,40233.1
281.9175,40281.15
282.1029,40304.05
282.2884,40324.65
282.4737,40300.4583
282.6591,40284.5333
282.8444,40306.2667
283.0297,40332.1417
283.215,40374.5333
283.4002,40399.1167
283.5855,40376.9167
283.7707,40317.2667
283.956,40326.8917
284.1412,40338.2333
284.3264,40400.7917
284.5115,40482.575
284.6967,40542.1583
284.8818,40551.3167
285.0669,40507.2583
285.252,40547.2417
285.4371,40603.7667
285.6222,40590.45
285.8072,40601.6833
285.9922,40611.1083
286.1772,40664.3083
286.3622,40742.1083
286.5472,40730.4333
286.7321,40717.0083
286.9171,40786.675
287.102,40833.175
287.2869,40922.0083
287.4717,41026.0667
287.6566,41063.0333
287.8415,41103.6167
288.0263,41135.6667
288.2111,41085.475
288.3959,41050.3167
288.5806,41099.6417
288.7654,41164.7083
288.9501,41293.4833
289.1348,41360.675
289.3195,41406.2833
289.5042,41466.3583
289.6889,41556.7917
289.8735,41518.2417
290.0581,41533.0833
290.2428,41505.1417
290.4273,41566.2667
290.6119,41665.3
290.7965,41703.2
290.981,41759.925
291.1655,41789.2167
291.35,41727.65
291.5345,41703.4667
291.719,41766.2917
291.9034,41827.6083
292.0878,41943.2333
292.2722,41992.6333
292.4566,41997.2833
292.641,42066.7833
292.8253,42097.7917
293.0096,42111.075
293.194,42194.5917
293.3783,42242.1083
293.5626,42326.675
293.7468,42392.3667
293.9311,42442.4417
294.1153,42422.0333
294.2995,42347.9583
294.4837,42321.2333
294.6678,42308.1
294.852,42321.1167
295.0361,42404.6583
295.2202,42475.4917
295.4043,42555.05
295.5884,42587.575
295.7725,42637.6667
295.9565,42664.75
296.1405,42636.825
296.3246,42652.7667
296.5085,42776.575
296.6925,42881.3
296.8764,42927.1417
297.0603,42948.3417
297.2443,42966.1917
297.4282,42962.7333
297.612,42957.7833
297.7959,42964.1333
297.9797,42974.5583
298.1635,42977.0417
298.3474,43096.9583
298.5311,43198.7583
298.7149,43190.675
298.8987,43150.35
299.0823,43173.5083
299.2661,43147.6917
299.4498,43081.3583
299.6334,43129.9083
299.8171,43211.2833
300.0007,43242.875
300.1843,43292.1167
300.368,43326.7833
300.5515,43335.4417
300.7351,43363.725
300.9186,43390.6417
301.1021,43391.6583
301.2857,43438.6417
301.4691,43475.1667
301.6526,43561.975
301.8361,43556.025
302.0195,43558.8917
302.2029,43594.1667
302.3863,43645.4833
302.5697,43644.25
302.753,43710.3583
302.9364,43786.55
303.1197,43897.925
303.303,43933.8833
303.4863,43912.2917
303.6696,43846.5417
303.8528,43818.1417
304.036,43837.7417
304.2192,43923.7917
304.4024,43957.6417
304.5856,43935.425
304.7688,43974.4167
304.9519,44031.0917
305.135,44059.6917
305.3181,44082.7667
305.5012,44102.775
305.6842,44170.775
305.8673,44219.8833
306.0504,44202.3667
306.2333,44148.1083
306.4163,44174.8083
306.5993,44176.175
306.7822,44237.9083
306.9652,44293.225
307.1481,44278.9583
307.331,44282.7417
307.5139,44290.0333
307.6967,44281.8083
307.8796,44292.6917
308.0624,44324.375
308.2452,44312.2083
308.428,44302.9833
308.6107,44355.6417
308.7935,44350.0
308.9762,44361.725
309.1589,44393.7583
309.3416,44420.275
309.5243,44423.3583
309.7069,44452.7417
309.8896,44442.0667
310.0721,44448.9917
310.2548,44478.2167
310.4373,44516.3333
310.6199,44587.8917
310.8024,44590.65
310.985,44616.4
311.1674,44574.6
311.3499,44527.6833
311.5324,44578.7167
311.7148,44664.4083
311.8973,44648.4083
312.0797,44679.4083
312.2621,44726.8083
312.4445,44703.0
312.6268,44684.5833
312.8091,44735.0083
312.9915,44703.3083
313.1738,44707.0667
313.356,44675.2833
313.5383,44649.5917
313.7206,44684.175
313.9027,44647.3667
314.085,44668.75
314.2672,44697.5167
314.4493,44738.7167
314.6314,44790.6
314.8136,44840.2917
314.9957,44818.7333
315.1778,44780.0667
315.3598,44809.4
315.5419,44853.3833
315.724,44878.825
315.9059,44887.5583
316.088,44893.6833
316.2699,44959.3667
316.4519,44995.9833
316.6338,44967.3917
316.8157,44882.5
316.9977,44886.8167
317.1795,44961.925
317.3614,45041.7333
317.5432,45092.5833
317.7251,45100.5333
317.9069,45030.1583
318.0887,45003.5083
318.2704,44964.9083
318.4522,45002.0917
318.6339,45067.0167
318.8156,45175.7083
318.9973,45171.9583
319.179,45216.3167
319.3607,45270.6583
319.5423,45338.0667
319.7239,45340.3167
319.9055,45327.3333
320.0871,45341.0667
320.2687,45364.1333
320.4502,45355.725
320.6317,45302.1833
320.8132,45354.2167
320.9947,45399.3917
321.1761,45443.25
321.3576,45447.2083
321.5391,45450.7167
321.7205,45493.35
321.9019,45514.7833
322.0832,45502.525
322.2646,45494.775
322.4459,45496.95
322.6272,45474.9417
322.8085,45471.5833
322.9898,45487.5917
323.1711,45475.425
323.3523,45457.85
323.5335,45449.2333
323.7147,45556.0667
323.8959,45705.5
324.0771,45761.275
324.2582,45762.5167
324.4393,45794.2333
324.6204,45841.025
324.8015,45863.4583
324.9826,45938.1167
325.1637,46052.5667
325.3447,46046.45
325.5257,46049.5583
325.7067,46031.475
325.8877,45902.475
326.0686,45850.5417
326.2496,45899.25
326.4305,45891.7083
326.6114,45941.1333
326.7922,45998.8667
326.9731,46034.8167
327.1539,46036.35
327.3347,46082.3167
327.5155,46133.4417
327.6963,46230.8833
327.8771,46252.2167
328.0578,46150.775
328.2385,46024.425
328.4193,46046.5167
328.5999,46058.9667
328.7806,46042.1833
328.9613,46087.2583
329.1419,46078.375
329.3225,46126.475
329.5031,46105.7
329.6837,46090.0917
329.8642,46068.8833
330.0447,46050.8417
330.2252,46039.025
330.4057,45986.8833
330.5862,45974.95
330.7667,46000.2667
330.9471,46049.9417
331.1275,46141.8583
331.3079,46187.075
331.4883,46302.1
331.6687,46299.4333
331.849,46140.2083
332.0293,46048.1
332.2096,46003.6667
332.3899,46032.5917
332.5702,46105.1917
332.7504,46174.1167
332.9306,46251.5083
333.1108,46204.4167
333.291,46118.6083
333.4712,46112.4083
333.6514,46150.5167
333.8315,46136.1417
334.0116,46143.8583
334.1917,46213.6833
334.3717,46273.3167
334.5518,46295.35
334.7318,46231.0083
334.9119,46201.6083
335.0918,46248.3333
335.2718,46289.2417
335.4518,46306.75
335.6317,46333.3083
335.8116,46392.1833
335.9915,46332.8667
336.1714,46211.9
336.3513,46184.425
336.5311,46237.8167
336.7109,46310.7917
336.8907,46350.1583
337.0705,46188.1667
337.2502,46036.1
337.43,45987.175
337.6097,45930.275
337.7894,45927.5583
337.9691,45957.4417
338.1488,46004.5
338.3284,46051.55
338.508,46159.5833
338.6877,46250.7167
338.8672,46239.7417
339.0468,46183.0833
339.2263,46127.25
339.4059,46410.4
339.5854,46758.5417
339.7649,46389.275
339.9443,46202.3583
340.1238,46142.675
340.3032,46141.7417
340.4826,46154.2667
340.662,46057.825
340.8414,45962.3333
341.0207,45987.0583
341.2001,46003.8833
341.3794,45982.6667
341.5587,46047.8417
341.738,46091.7
341.9172,46095.075
342.0965,46087.1417
342.2757,46002.325
342.4549,45809.0833
342.6341,45831.725
342.8132,45862.65
342.9923,46035.1167
343.1715,46197.0917
343.3506,46192.8333
343.5296,45963.2667
343.7087,45857.3833
343.8878,45797.2667
344.0668,45794.125
344.2458,45783.05
344.4248,45704.1083
344.6037,45687.025
344.7827,45723.1333
344.9616,45695.1583
345.1405,45712.7583
345.3194,45701.3417
345.4982,45642.425
345.6771,45581.0667
345.8559,45555.975
346.0347,45554.6
346.2135,45524.8083
346.3923,45510.725
346.571,45448.6333
346.7498,45419.0417
346.9285,45488.3
347.1071,45441.0583
347.2859,45335.5083
347.4645,45365.1583
347.6431,45419.175
347.8217,45432.0917
348.0003,45348.2333
348.1789,45349.925
348.3574,45314.8167
348.5359,45250.5083
348.7145,45182.4417
348.893,45191.0083
349.0714,45189.6
349.2499,45093.5667
349.4283,45002.7583
349.6068,44897.8083
349.7852,44862.3583
349.9635,44894.4833
350.1419,44872.5667
350.3202,44846.9167
350.4985,44745.8833
350.6768,44673.5083
350.8551,44631.2167
351.0334,44601.6917
351.2116,44563.55
351.3898,44569.0583
351.568,44503.1417
351.7462,44507.3083
351.9243,44465.925
352.1025,44388.9583
352.2806,44317.0583
352.4587,44275.0167
352.6368,44212.975
352.8148,44133.175
352.9929,44083.6333
353.1709,44128.65
353.3489,44127.8
353.5268,44063.2333
353.7048,43976.85
353.8828,43948.0917
354.0607,43868.5
354.2386,43852.8833
354.4165,43819.5167
354.5943,43764.6833
354.7722,43754.4667
354.95,43824.8
355.1278,43819.2833
355.3056,43686.3083
355.4833,43535.7417
355.6611,43389.6417
355.8388,43285.0917
356.0165,43239.7167
356.1942,43279.475
356.3719,43349.3917
356.5495,43282.1833
356.7271,43226.5333
356.9047,43194.1917
357.0823,43183.1333
357.2599,43199.7667
357.4374,43137.3167
357.6149,43013.3833
357.7924,42889.1
357.9699,42875.15
358.1474,42813.7583
358.3248,42695.9
358.5023,42642.5083
358.6797,42529.875
358.8571,42474.5083
359.0344,42428.25
359.2118,42338.875
359.3891,42346.3833
359.5664,42248.4333
359.7437,42216.2917
359.9209,42185.5917
360.0982,42069.3583
360.2754,41906.0083
360.4526,41942.1167
360.6298,41923.225
360.807,41869.425
360.9841,41845.4833
361.1613,41881.4
361.3383,42129.0667
361.5154,42075.1583
361.6925,42085.7417
361.8695,41976.4667
362.0466,41830.7917
362.2236,41661.6
362.4005,41513.5917
362.5775,41323.025
362.7545,41221.325
362.9314,41116.7167
363.1083,41162.5583
363.2852,41590.4917
363.462,41555.9
363.6389,41358.0667
363.8157,41159.3333
363.9925,40929.775
364.1693,40798.7333
364.346,40679.525
364.5228,40748.2833
364.6996,40940.075
364.8762,40931.475
365.0529,40990.8833
365.2296,41140.8833
365.4062,40995.4583
365.5829,40908.5083
365.7595,40901.075
365.9361,40844.5083
366.1126,40745.7833
366.2892,41652.8917
366.4657,42892.8333
366.6422,43209.075
366.8186,42388.6
366.9951,42250.9667
367.1716,41626.1583
367.348,42316.6667
367.5244,42697.025
367.7008,41887.5
367.8772,41335.95
368.0535,41317.2417
368.2298,42901.1667
368.4061,43918.4917
368.5824,43131.0667
368.7586,42386.7583
368.9349,41959.1167
369.1111,41011.925
369.2873,40426.875
369.4635,40340.0833
369.6396,40273.675
369.8158,40298.7083
369.9919,40856.9
370.168,41763.95
370.3441,41692.6917
370.5202,40819.8167
370.6962,40234.4833
370.8722,39904.525
371.0482,39855.175
371.2242,40007.5917
371.4002,40451.45
371.5761,40566.2583
371.752,40276.3
371.9279,40298.125
372.1038,40351.2167
372.2796,40205.9333
372.4555,40153.9833
372.6313,40155.3083
372.8071,39933.725
372.9829,39869.6833
373.1586,40160.775
373.3344,40168.4417
373.5101,39802.0083
373.6858,39758.8833
373.8615,39592.05
374.0371,39750.5833
374.2127,40138.525
374.3884,39877.9833
374.564,39659.025
374.7395,39542.6417
374.9151,39522.2167
375.0906,40080.075
375.2661,40630.2333
375.4416,40147.6417
375.6171,40136.5333
375.7925,40213.475
375.968,40268.9083
376.1434,40111.5083
376.3188,40086.1167
376.4941,40066.325
376.6695,40144.9
376.8448,40281.6583
377.0201,40507.05
377.1954,40731.9
377.3707,40525.0083
377.5459,40790.2333
377.7212,41326.075
377.8964,42242.8167
378.0715,42431.025
378.2467,42064.5167
378.4218,41579.95
378.597,40804.6083
378.7721,40738.475
378.9472,40801.3667
379.1222,42261.9583
379.2973,42562.6917
379.4723,42980.6417
379.6473,45171.3333
379.8223,45901.3667
379.9972,43992.9917
380.1722,42991.9833
380.3471,42869.2667
380.522,41637.3833
380.6969,40999.8417
380.8717,41245.35
381.0466,40948.075
381.2214,41399.5167
381.3962,41771.725
381.571,41255.9
381.7457,40955.3333
381.9204,41025.6
382.0952,40824.375
382.2699,41160.025
382.4445,41762.7083
382.6192,42229.9833
382.7938,42742.4667
382.9685,43213.1917
383.1431,42678.4083
383.3176,41643.625
383.4922,41052.625
383.6667,41395.25
383.8412,41194.3833
384.0157,40940.2083
384.1902,41131.875
384.3646,41064.575
384.5391,41114.2083
384.7134,41937.2917
384.8878,43573.3917
385.0622,44678.2167
385.2365,43101.65
385.4109,41866.2583
385.5852,41573.7833
385.7594,42763.5833
385.9337,45293.4417
386.1079,46415.4083
386.2822,47564.5
386.4564,46952.5917
386.6306,44577.3667
386.8047,45092.875
386.9789,46073.15
387.153,47741.7833
387.3271,47919.1
387.5012,45535.525
387.6752,45511.95
387.8492,46549.3833
388.0233,46312.8
388.1972,44144.0333
388.3712,43809.6417
388.5452,43861.2417
388.7191,44735.375
388.893,47281.575
389.0669,46770.175
389.2408,42993.3833
389.4146,41320.75
389.5884,40386.9833
389.7623,40480.0167
389.9361,40779.925
390.1098,40544.1167
390.2835,40598.9333
390.4573,40503.6833
390.631,40502.325
390.8047,40762.3917
390.9784,40997.6417
391.152,40618.4833
391.3256,40535.1583
391.4992,40412.0417
391.6728,40534.825
391.8464,41452.475
392.0199,41427.6167
392.1934,40746.5333
392.3669,40984.9417
392.5403,41696.8667
392.7138,42415.5333
392.8873,42995.1583
393.0607,42465.0333
393.2341,42179.4917
393.4074,42274.225
393.5808,41709.2083
393.7542,41754.1667
393.9274,41931.4667
394.1007,41454.0667
394.274,42697.175
394.4472,43334.05
394.6205,44421.6167
394.7937,45272.4667
394.9668,45516.3667
395.14,44826.3333
395.3131,42642.9917
395.4863,41424.1583
395.6594,41403.9917
395.8325,41169.125
396.0055,41760.8833
396.1786,42204.7333
396.3516,42783.1
396.5246,41861.6333
396.6975,40799.8333
396.8705,40981.4667
397.0434,42576.5583
397.2163,41775.525
397.3892,41339.5583
397.5621,41749.1417
397.735,42713.5833
397.9077,43695.375
398.0806,43558.0083
398.2534,44519.7167
398.4261,44937.8667
398.5989,43301.575
398.7716,43759.95
398.9443,44511.7333
399.117,47401.05
399.2896,47811.5333
399.4623,45253.9583
399.6349,43958.6583
399.8075,44203.7083
399.9801,42521.2917
400.1526,41749.25
400.3252,41223.6917
400.4977,41270.9333
400.6702,41970.3333
400.8427,40599.375
401.0151,40143.1333
401.1875,39405.6167
401.36,39275.825
401.5323,39092.7833
401.7047,38712.1583
401.877,39061.0583
402.0494,39398.1
402.2216,40136.2583
402.394,40140.975
402.5662,40249.075
402.7385,42206.8583
402.9107,42070.3333
403.0829,40805.5667
403.2551,40225.9083
403.4272,39666.7
403.5994,39746.8917
403.7715,40025.1583
403.9436,40551.0667
404.1156,40371.3167
