Timestamp,12/17/2023 08:30:34
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2599.6667
218.2508,2655.775
218.442,2711.0917
218.6332,2774.4583
218.8244,2830.9667
219.0156,2894.05
219.2067,2958.1167
219.3979,3027.4333
219.589,3097.5667
219.7801,3166.1833
219.9712,3240.2667
220.1623,3313.45
220.3533,3394.2917
220.5444,3478.375
220.7354,3560.0333
220.9264,3642.5333
221.1174,3735.8
221.3083,3825.8
221.4993,3917.3583
221.6902,4003.7667
221.8812,4103.75
222.0721,4204.75
222.263,4308.6167
222.4538,4414.15
222.6447,4524.7583
222.8355,4635.9
223.0264,4744.5
223.2172,4856.8833
223.408,4974.175
223.5987,5101.2833
223.7895,5218.4417
223.9802,5350.2917
224.1709,5477.4167
224.3616,5611.2833
224.5524,5744.6917
224.743,5883.575
224.9337,6014.5333
225.1243,6168.2667
225.315,6310.1667
225.5056,6449.125
225.6962,6601.8333
225.8867,6750.5917
226.0773,6907.3167
226.2678,7058.275
226.4584,7221.9667
226.6489,7378.625
226.8394,7539.2917
227.0298,7704.6417
227.2203,7880.05
227.4108,8068.15
227.6012,8245.0417
227.7916,8413.725
227.982,8596.275
228.1723,8772.1
228.3627,8961.075
228.5531,9146.675
228.7434,9324.375
228.9337,9523.775
229.124,9721.2833
229.3143,9923.875
229.5045,10144.1917
229.6948,10348.3583
229.885,10571.575
230.0752,10796.9083
230.2654,11017.625
230.4556,11239.775
230.6457,11458.3083
230.8358,11676.5667
231.026,11897.7333
231.2161,12120.7417
231.4062,12346.0667
231.5963,12571.0667
231.7863,12806.45
231.9764,13045.6833
232.1664,13296.775
232.3564,13552.6667
232.5464,13804.1
232.7364,14059.575
232.9263,14294.5917
233.1163,14559.4667
233.3062,14824.5583
233.4961,15108.5167
233.686,15373.8917
233.8758,15613.8917
234.0657,15855.7083
234.2555,16125.175
234.4454,16396.625
234.6352,16660.75
234.825,16929.1833
235.0147,17178.75
235.2045,17437.8833
235.3942,17699.6083
235.5839,17969.8667
235.7737,18224.475
235.9633,18484.8583
236.153,18767.4083
236.3427,19046.7583
236.5323,19321.725
236.7219,19575.7
236.9115,19807.8167
237.1011,20054.9917
237.2907,20328.2583
237.4803,20609.4583
237.6698,20867.875
237.8593,21137.3833
238.0488,21402.1667
238.2383,21663.2583
238.4278,21921.0417
238.6172,22208.9
238.8066,22467.9917
238.9961,22741.6
239.1855,23026.175
239.3748,23291.4917
239.5642,23544.5
239.7536,23810.0583
239.9429,24063.6917
240.1322,24299.375
240.3215,24560.4583
240.5108,24820.1
240.7001,25084.8333
240.8893,25336.7583
241.0786,25584.6583
241.2677,25831.325
241.457,26097.575
241.6461,26304.6
241.8353,26527.675
242.0244,26747.4667
242.2136,26964.3417
242.4027,27201.6
242.5918,27427.6667
242.7809,27637.6
242.9699,27752.4833
243.159,27904.8167
243.348,28186.4833
243.537,28478.8083
243.726,28705.6833
243.915,28909.2833
244.1039,29116.9
244.2929,29231.4167
244.4818,29322.6
244.6707,29549.225
244.8596,29832.8
245.0485,30093.4833
245.2373,30343.7667
245.4262,30577.825
245.615,30777.9583
245.8038,30954.1333
245.9926,31161.0333
246.1814,31356.725
246.3701,31360.0083
246.5589,31429.2
246.7476,31643.675
246.9363,31923.7667
247.1249,32153.9
247.3136,32384.65
247.5023,32578.275
247.6909,32801.35
247.8795,32996.5667
248.0681,33198.95
248.2567,33391.875
248.4453,33563.85
248.6338,33732.225
248.8224,33788.4333
249.0109,33728.1
249.1994,33881.0667
249.3878,34130.475
249.5763,34353.3167
249.7648,34530.3917
249.9532,34714.1167
250.1416,34940.9083
250.33,35148.6917
250.5183,35356.8917
250.7067,35492.0167
250.8951,35621.65
251.0834,35755.6917
251.2717,35888.7083
251.46,35992.4083
251.6483,36104.625
251.8365,36169.3833
252.0247,36121.6917
252.213,36246.9833
252.4012,36414.35
252.5894,36620.4417
252.7775,36746.0667
252.9657,36865.625
253.1538,37034.1167
253.3419,37148.4083
253.53,37233.5333
253.7181,37341.2167
253.9062,37439.7917
254.0942,37537.025
254.2823,37590.9833
254.4703,37673.0167
254.6583,37742.05
254.8463,37819.6083
255.0342,37844.5917
255.2222,37892.6
255.4101,37869.9333
255.598,37843.4583
255.7859,37939.625
255.9738,38093.3333
256.1616,38219.8833
256.3495,38368.8083
256.5373,38484.5667
256.7251,38645.0167
256.9129,38729.0583
257.1006,38802.8
257.2884,38907.275
257.4761,39026.375
257.6638,39087.025
257.8515,39115.525
258.0392,39162.6083
258.2269,39199.0833
258.4146,39235.0667
258.6022,39284.425
258.7898,39276.9833
258.9774,39296.8083
259.165,39365.8167
259.3525,39407.5833
259.5401,39425.1167
259.7276,39498.8
259.9151,39562.4167
260.1026,39605.4833
260.2901,39667.6667
260.4776,39711.6333
260.665,39834.4917
260.8524,39936.875
261.0398,40033.05
261.2272,40074.125
261.4146,40072.525
261.6019,40117.6167
261.7893,40169.5417
261.9766,40203.5167
262.1639,40258.6667
262.3512,40238.425
262.5384,40232.0917
262.7257,40231.2083
262.9129,40261.0583
263.1001,40273.5583
263.2873,40341.275
263.4745,40377.0833
263.6617,40296.575
263.8488,40329.0333
264.0359,40355.2333
264.2231,40368.3833
264.4101,40385.9083
264.5972,40419.2083
264.7842,40441.025
264.9713,40454.0917
265.1583,40441.2417
265.3453,40459.9917
265.5323,40491.1417
265.7193,40514.1333
265.9062,40578.575
266.0931,40589.35
266.2801,40592.5917
266.4669,40636.15
266.6538,40676.6917
266.8407,40720.0
267.0276,40700.3917
267.2143,40672.0
267.4012,40696.35
267.588,40639.2083
267.7747,40642.5167
267.9615,40656.2333
268.1482,40639.8583
268.3349,40660.375
268.5217,40649.1917
268.7083,40604.45
268.895,40606.875
269.0817,40630.1167
269.2682,40624.2
269.4549,40572.4167
269.6415,40491.1
269.8281,40470.5333
270.0146,40519.3833
270.2012,40539.6167
270.3877,40576.25
270.5742,40577.3333
270.7607,40572.2333
270.9472,40582.55
271.1336,40558.525
271.32,40547.3333
271.5065,40516.2667
271.6929,40507.925
271.8792,40552.7333
272.0656,40553.8333
272.252,40568.95
272.4383,40592.3583
272.6246,40575.5583
272.8109,40567.5917
272.9972,40641.1917
273.1835,40690.9583
273.3697,40714.7417
273.5559,40739.8917
273.7421,40763.125
273.9283,40771.175
274.1145,40771.8833
274.3007,40788.2
274.4868,40822.85
274.6729,40900.0917
274.859,40909.6833
275.0451,40932.6333
275.2311,40853.6917
275.4172,40889.3
275.6032,40933.6083
275.7892,40996.8833
275.9752,41005.1667
276.1612,41054.8583
276.3472,41034.775
276.5331,41033.1833
276.719,41058.2583
276.9049,41081.55
277.0908,41069.1667
277.2767,41081.1583
277.4625,41122.0917
277.6484,41130.475
277.8342,41123.275
278.02,41137.2917
278.2057,41194.425
278.3915,41270.05
278.5772,41302.1833
278.763,41283.025
278.9487,41351.4417
279.1343,41421.675
279.32,41428.5167
279.5057,41400.5583
279.6913,41328.3917
279.877,41340.475
280.0625,41352.7333
280.2481,41327.7917
280.4337,41316.25
280.6192,41389.8917
280.8048,41456.2583
280.9903,41448.5833
281.1758,41432.0417
281.3612,41404.2083
281.5467,41414.7083
281.7321,41485.875
281.9175,41533.875
282.1029,41556.9917
282.2884,41586.8083
282.4737,41547.2667
282.6591,41533.75
282.8444,41569.9083
283.0297,41585.6583
283.215,41624.375
283.4002,41658.9083
283.5855,41622.5417
283.7707,41564.575
283.956,41565.8583
284.1412,41588.2333
284.3264,41647.8167
284.5115,41737.9333
284.6967,41798.8
284.8818,41789.125
285.0669,41757.0917
285.252,41802.6833
285.4371,41839.7333
285.6222,41836.8167
285.8072,41844.0833
285.9922,41863.425
286.1772,41923.0167
286.3622,41985.7417
286.5472,41984.05
286.7321,41973.7333
286.9171,42040.0917
287.102,42090.1083
287.2869,42171.4667
287.4717,42281.4333
287.6566,42321.6583
287.8415,42363.075
288.0263,42386.9167
288.2111,42343.9417
288.3959,42301.4417
288.5806,42348.4667
288.7654,42410.75
288.9501,42550.1917
289.1348,42621.625
289.3195,42661.9083
289.5042,42725.2833
289.6889,42814.2667
289.8735,42789.0083
290.0581,42795.025
290.2428,42778.925
290.4273,42831.0917
290.6119,42928.4
290.7965,42970.325
290.981,43030.825
291.1655,43063.1667
291.35,43003.525
291.5345,42984.0083
291.719,43045.325
291.9034,43107.7333
292.0878,43217.0417
292.2722,43252.5167
292.4566,43272.5167
292.641,43341.5167
292.8253,43383.3583
293.0096,43401.7583
293.194,43474.5833
293.3783,43533.0083
293.5626,43609.425
293.7468,43679.3083
293.9311,43742.2417
294.1153,43714.875
294.2995,43627.2333
294.4837,43608.6833
294.6678,43597.0
294.852,43615.5917
295.0361,43689.725
295.2202,43764.7
295.4043,43845.9417
295.5884,43889.2667
295.7725,43929.6583
295.9565,43967.0917
296.1405,43938.175
296.3246,43952.85
296.5085,44072.8083
296.6925,44193.175
296.8764,44226.9917
297.0603,44260.3
297.2443,44277.25
297.4282,44271.6917
297.612,44257.9833
297.7959,44266.1
297.9797,44298.625
298.1635,44295.6417
298.3474,44421.1667
298.5311,44521.6917
298.7149,44513.3667
298.8987,44473.775
299.0823,44493.0917
299.2661,44463.95
299.4498,44397.9
299.6334,44447.2917
299.8171,44528.975
300.0007,44560.3417
300.1843,44615.2167
300.368,44654.1667
300.5515,44658.6917
300.7351,44695.6833
300.9186,44723.4583
301.1021,44728.9833
301.2857,44775.225
301.4691,44817.8167
301.6526,44892.5583
301.8361,44905.6583
302.0195,44905.0917
302.2029,44935.575
302.3863,44986.3667
302.5697,44991.5083
302.753,45058.05
302.9364,45142.05
303.1197,45248.3833
303.303,45286.6833
303.4863,45260.4333
303.6696,45196.675
303.8528,45172.7917
304.036,45201.3167
304.2192,45273.825
304.4024,45308.3583
304.5856,45294.5
304.7688,45321.1917
304.9519,45389.9667
305.135,45420.7917
305.3181,45431.4917
305.5012,45471.0167
305.6842,45543.7333
305.8673,45592.5333
306.0504,45576.1167
306.2333,45506.6167
306.4163,45546.6
306.5993,45551.4333
306.7822,45599.3
306.9652,45654.1
307.1481,45644.1583
307.331,45664.4417
307.5139,45660.95
307.6967,45659.2917
307.8796,45676.8833
308.0624,45703.6417
308.2452,45682.9917
308.428,45672.1333
308.6107,45716.1333
308.7935,45705.0
308.9762,45730.6167
309.1589,45770.4167
309.3416,45796.2667
309.5243,45800.4417
309.7069,45831.7167
309.8896,45830.0833
310.0721,45830.125
310.2548,45865.075
310.4373,45899.675
310.6199,45966.1583
310.8024,45973.6667
310.985,45997.475
311.1674,45940.5
311.3499,45904.325
311.5324,45961.45
311.7148,46060.175
311.8973,46031.3
312.0797,46061.05
312.2621,46105.7417
312.4445,46090.8583
312.6268,46075.1583
312.8091,46117.2
312.9915,46077.4083
313.1738,46077.9333
313.356,46045.875
313.5383,46026.9833
313.7206,46047.8333
313.9027,46021.625
314.085,46036.2083
314.2672,46067.9083
314.4493,46123.0
314.6314,46180.5333
314.8136,46225.6083
314.9957,46195.5083
315.1778,46165.35
315.3598,46191.7917
315.5419,46243.5833
315.724,46259.6167
315.9059,46282.9417
316.088,46281.3583
316.2699,46344.8167
316.4519,46392.0417
316.6338,46353.6917
316.8157,46265.375
316.9977,46268.8917
317.1795,46346.7917
317.3614,46422.9667
317.5432,46479.0167
317.7251,46498.275
317.9069,46417.5083
318.0887,46394.6333
318.2704,46349.25
318.4522,46383.65
318.6339,46451.175
318.8156,46563.5417
318.9973,46557.2917
319.179,46605.425
319.3607,46665.5083
319.5423,46734.4167
319.7239,46724.2083
319.9055,46700.9917
320.0871,46729.6917
320.2687,46747.0833
320.4502,46737.275
320.6317,46677.3833
320.8132,46734.9833
320.9947,46787.9333
321.1761,46830.95
321.3576,46837.9
321.5391,46843.0583
321.7205,46880.35
321.9019,46901.65
322.0832,46887.4583
322.2646,46881.8583
322.4459,46886.125
322.6272,46873.4417
322.8085,46879.675
322.9898,46889.9833
323.1711,46873.15
323.3523,46857.4667
323.5335,46848.9917
323.7147,46956.2083
323.8959,47111.525
324.0771,47150.9
324.2582,47161.7
324.4393,47179.625
324.6204,47230.4333
324.8015,47257.2333
324.9826,47341.9167
325.1637,47450.7167
325.3447,47447.95
325.5257,47449.3667
325.7067,47427.0667
325.8877,47294.7083
326.0686,47237.0167
326.2496,47287.5917
326.4305,47272.9167
326.6114,47325.0833
326.7922,47370.2833
326.9731,47412.9583
327.1539,47424.45
327.3347,47465.6
327.5155,47510.65
327.6963,47609.5167
327.8771,47636.55
328.0578,47538.275
328.2385,47416.2583
328.4193,47425.1667
328.5999,47447.525
328.7806,47436.7583
328.9613,47463.3083
329.1419,47453.625
329.3225,47501.4167
329.5031,47475.8167
329.6837,47464.3
329.8642,47435.3417
330.0447,47420.7333
330.2252,47402.6667
330.4057,47364.7
330.5862,47359.9583
330.7667,47386.9583
330.9471,47429.5917
331.1275,47527.8167
331.3079,47573.25
331.4883,47687.3417
331.6687,47675.6583
331.849,47518.425
332.0293,47420.6167
332.2096,47377.3083
332.3899,47419.6917
332.5702,47482.1333
332.7504,47548.65
332.9306,47628.7167
333.1108,47566.2917
333.291,47487.9333
333.4712,47496.7083
333.6514,47528.9917
333.8315,47519.9
334.0116,47523.8667
334.1917,47594.5083
334.3717,47651.9417
334.5518,47678.1667
334.7318,47606.4
334.9119,47585.2583
335.0918,47626.725
335.2718,47671.5167
335.4518,47684.175
335.6317,47719.8667
335.8116,47783.925
335.9915,47729.65
336.1714,47595.425
336.3513,47580.7083
336.5311,47614.8667
336.7109,47689.65
336.8907,47736.4167
337.0705,47574.6667
337.2502,47413.8917
337.43,47363.3417
337.6097,47297.6
337.7894,47297.3667
337.9691,47325.3333
338.1488,47385.6
338.3284,47419.0833
338.508,47530.8917
338.6877,47617.5333
338.8672,47619.0333
339.0468,47551.1667
339.2263,47505.7083
339.4059,47805.3083
339.5854,48139.6667
339.7649,47753.7667
339.9443,47565.9417
340.1238,47486.4667
340.3032,47495.6167
340.4826,47520.3833
340.662,47418.0
340.8414,47324.4083
341.0207,47346.4417
341.2001,47363.8917
341.3794,47352.1417
341.5587,47409.4083
341.738,47450.425
341.9172,47445.5
342.0965,47427.875
342.2757,47350.125
342.4549,47171.6167
342.6341,47182.625
342.8132,47208.7417
342.9923,47386.0167
343.1715,47551.0
343.3506,47542.475
343.5296,47305.5167
343.7087,47210.25
343.8878,47145.125
344.0668,47150.65
344.2458,47139.8167
344.4248,47062.6083
344.6037,47027.3417
344.7827,47064.8167
344.9616,47039.15
345.1405,47041.0667
345.3194,47036.3167
345.4982,46968.4833
345.6771,46904.9083
345.8559,46907.6167
346.0347,46900.475
346.2135,46860.5917
346.3923,46829.6417
346.571,46775.5
346.7498,46732.6
346.9285,46818.225
347.1071,46754.6667
347.2859,46650.9083
347.4645,46703.325
347.6431,46747.1083
347.8217,46756.9333
348.0003,46662.85
348.1789,46663.7417
348.3574,46637.7
348.5359,46567.575
348.7145,46494.3667
348.893,46521.7583
349.0714,46514.5
349.2499,46406.15
349.4283,46305.825
349.6068,46207.6167
349.7852,46174.0583
349.9635,46195.875
350.1419,46174.6833
350.3202,46127.7
350.4985,46034.45
350.6768,45953.7167
350.8551,45909.0167
351.0334,45885.6
351.2116,45858.5083
351.3898,45860.5083
351.568,45787.725
351.7462,45790.125
351.9243,45740.1167
352.1025,45660.5667
352.2806,45594.25
352.4587,45561.825
352.6368,45501.9917
352.8148,45411.6583
352.9929,45355.175
353.1709,45390.5833
353.3489,45386.275
353.5268,45319.1083
353.7048,45246.975
353.8828,45195.4
354.0607,45116.575
354.2386,45105.775
354.4165,45060.975
354.5943,45011.8667
354.7722,44999.3417
354.95,45064.7417
355.1278,45048.2833
355.3056,44930.4
355.4833,44773.9833
355.6611,44622.125
355.8388,44521.7
356.0165,44477.0
356.1942,44517.4583
356.3719,44577.2333
356.5495,44537.7
356.7271,44471.7917
356.9047,44438.3833
357.0823,44415.225
357.2599,44433.575
357.4374,44366.2667
357.6149,44228.8167
357.7924,44106.45
357.9699,44103.2667
358.1474,44059.0417
358.3248,43932.3417
358.5023,43883.3833
358.6797,43766.5167
358.8571,43705.5917
359.0344,43642.7833
359.2118,43545.8083
359.3891,43549.45
359.5664,43437.2583
359.7437,43409.1083
359.9209,43365.8333
360.0982,43235.9
360.2754,43077.9083
360.4526,43129.6333
360.6298,43102.3417
360.807,43046.85
360.9841,43024.4917
361.1613,43066.7917
361.3383,43316.4167
361.5154,43256.2583
361.6925,43272.2417
361.8695,43167.4167
362.0466,43015.4083
362.2236,42833.7917
362.4005,42669.3583
362.5775,42468.55
362.7545,42365.8083
362.9314,42255.7583
363.1083,42319.7417
363.2852,42759.375
363.462,42710.3333
363.6389,42512.575
363.8157,42298.225
363.9925,42060.95
364.1693,41930.4417
364.346,41808.6833
364.5228,41899.6917
364.6996,42081.2167
364.8762,42078.975
365.0529,42130.675
365.2296,42288.9333
365.4062,42115.3833
365.5829,42042.5
365.7595,42028.2333
365.9361,41955.9667
366.1126,41875.0167
366.2892,42824.9333
366.4657,44093.6167
366.6422,44353.95
366.8186,43550.55
366.9951,43412.7417
367.1716,42775.0167
367.348,43518.2583
367.5244,43824.5083
367.7008,43035.525
367.8772,42463.2
368.0535,42490.2167
368.2298,44111.4167
368.4061,45113.9333
368.5824,44270.2667
368.7586,43569.6583
368.9349,43115.2083
369.1111,42119.1583
369.2873,41518.6833
369.4635,41453.3
369.6396,41359.05
369.8158,41397.1667
369.9919,41978.0833
370.168,42906.9083
370.3441,42788.5083
370.5202,41939.8833
370.6962,41350.1417
370.8722,41016.3667
371.0482,40946.8083
371.2242,41093.3833
371.4002,41538.6583
371.5761,41642.1833
371.752,41348.8917
371.9279,41404.4083
372.1038,41465.55
372.2796,41303.1833
372.4555,41247.8167
372.6313,41231.3583
372.8071,41013.0
372.9829,40949.775
373.1586,41271.125
373.3344,41251.1917
373.5101,40909.625
373.6858,40866.4333
373.8615,40683.2583
374.0371,40845.9583
374.2127,41221.35
374.3884,40954.6667
374.564,40737.275
374.7395,40639.75
374.9151,40635.2417
375.0906,41209.1083
375.2661,41717.1
375.4416,41211.8667
375.6171,41204.05
375.7925,41312.75
375.968,41362.05
376.1434,41180.4083
376.3188,41157.7667
376.4941,41149.2917
376.6695,41222.8167
376.8448,41365.325
377.0201,41609.8
377.1954,41809.575
377.3707,41601.7583
377.5459,41881.625
377.7212,42434.775
377.8964,43368.8583
378.0715,43520.8417
378.2467,43147.8833
378.4218,42645.525
378.597,41875.8833
378.7721,41833.275
378.9472,41917.725
379.1222,43451.375
379.2973,43698.9333
379.4723,44187.45
379.6473,46517.425
379.8223,47101.6
379.9972,45147.4833
380.1722,44170.225
380.3471,44032.5833
380.522,42698.1583
380.6969,42083.8667
380.8717,42341.025
381.0466,41993.4583
381.2214,42522.0417
381.3962,42862.8083
381.571,42358.6917
381.7457,42059.675
381.9204,42156.0083
382.0952,41936.2417
382.2699,42331.7833
382.4445,42927.4583
382.6192,43439.6583
382.7938,43967.3583
382.9685,44437.8667
383.1431,43881.875
383.3176,42834.1167
383.4922,42263.6417
383.6667,42612.9667
383.8412,42352.0083
384.0157,42110.4417
384.1902,42299.2583
384.3646,42194.5083
384.5391,42252.2667
384.7134,43091.9167
384.8878,44785.775
385.0622,45827.1583
385.2365,44179.5833
385.4109,42984.3667
385.5852,42710.3917
385.7594,44004.575
385.9337,46545.375
386.1079,47704.0833
386.2822,48888.1833
386.4564,48133.9583
386.6306,45803.0167
386.8047,46399.1417
386.9789,47404.45
387.153,49131.6083
387.3271,49169.0417
387.5012,46804.9417
387.6752,46822.6333
387.8492,47916.7333
388.0233,47523.85
388.1972,45359.8917
388.3712,45083.7417
388.5452,45141.7167
388.7191,46056.2167
388.893,48692.5917
389.0669,47921.2
389.2408,44119.2333
389.4146,42440.8833
389.5884,41476.0417
389.7623,41563.2667
389.9361,41814.9917
390.1098,41579.3167
390.2835,41670.5833
390.4573,41572.5
390.631,41598.3333
390.8047,41848.2333
390.9784,42063.275
391.152,41670.3083
391.3256,41587.85
391.4992,41472.1167
391.6728,41609.8917
391.8464,42566.1083
392.0199,42498.9417
392.1934,41830.25
392.3669,42120.3583
392.5403,42834.225
392.7138,43589.2167
392.8873,44172.1167
393.0607,43635.3
393.2341,43404.8167
393.4074,43496.3667
393.5808,42911.8583
393.7542,42962.5
393.9274,43081.3
394.1007,42601.15
394.274,43879.3333
394.4472,44517.15
394.6205,45605.05
394.7937,46463.0083
394.9668,46690.95
395.14,45914.8833
395.3131,43694.0583
395.4863,42505.225
395.6594,42480.6167
395.8325,42216.6833
396.0055,42840.4833
396.1786,43312.9917
396.3516,43905.7333
396.5246,42938.7667
396.6975,41899.2667
396.8705,42203.1833
397.0434,43766.5917
397.2163,42886.925
397.3892,42458.1667
397.5621,42903.8
397.735,43862.4417
397.9077,44802.875
398.0806,44613.7667
398.2534,45719.1
398.4261,45976.2333
398.5989,44387.0833
398.7716,44835.3667
398.9443,45719.3833
399.117,48593.4917
399.2896,48915.5083
399.4623,46264.8333
399.6349,45085.0083
399.8075,45290.5917
399.9801,43518.575
400.1526,42724.075
400.3252,42217.3167
400.4977,42290.65
400.6702,42955.9083
400.8427,41527.3167
401.0151,41082.125
401.1875,40329.0333
401.36,40205.0167
401.5323,39980.0333
401.7047,39603.2667
401.877,39978.0167
402.0494,40303.525
402.2216,41058.9583
402.394,41050.325
402.5662,41215.2083
402.7385,43203.4917
402.9107,42976.1833
403.0829,41718.5917
403.2551,41155.5917
403.4272,40626.7167
403.5994,40676.7083
403.7715,40962.8333
403.9436,41449.2917
404.1156,41298.3833
