Timestamp,12/17/2023 22:02:48
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1919.4833
218.2508,1959.2583
218.442,1998.3167
218.6332,2042.8917
218.8244,2082.7333
219.0156,2127.0583
219.2067,2171.3083
219.3979,2219.1
219.589,2268.1917
219.7801,2315.7917
219.9712,2367.3083
220.1623,2419.0833
220.3533,2476.1583
220.5444,2531.475
220.7354,2589.0
220.9264,2647.2083
221.1174,2708.6667
221.3083,2776.5833
221.4993,2836.275
221.6902,2898.7667
221.8812,2969.95
222.0721,3038.7917
222.263,3109.3333
222.4538,3183.8583
222.6447,3260.45
222.8355,3336.5917
223.0264,3415.9417
223.2172,3495.4333
223.408,3582.1
223.5987,3667.625
223.7895,3748.9167
223.9802,3840.8167
224.1709,3932.975
224.3616,4026.2417
224.5524,4116.6333
224.743,4219.175
224.9337,4309.625
225.1243,4417.6833
225.315,4515.475
225.5056,4615.7
225.6962,4721.9667
225.8867,4828.5333
226.0773,4940.0833
226.2678,5044.9417
226.4584,5161.85
226.6489,5274.875
226.8394,5384.9833
227.0298,5503.325
227.2203,5625.5833
227.4108,5759.25
227.6012,5880.425
227.7916,6002.4
227.982,6133.125
228.1723,6259.15
228.3627,6393.1583
228.5531,6525.8417
228.7434,6654.7667
228.9337,6797.55
229.124,6937.0917
229.3143,7075.15
229.5045,7233.75
229.6948,7382.8917
229.885,7542.1667
230.0752,7699.825
230.2654,7859.275
230.4556,8015.275
230.6457,8174.4333
230.8358,8334.2917
231.026,8487.7417
231.2161,8645.5583
231.4062,8814.3
231.5963,8971.6167
231.7863,9139.5
231.9764,9318.175
232.1664,9494.0417
232.3564,9679.4833
232.5464,9854.825
232.7364,10040.9333
232.9263,10218.1583
233.1163,10410.9417
233.3062,10601.4833
233.4961,10806.2083
233.686,10992.6417
233.8758,11162.6083
234.0657,11345.6083
234.2555,11538.525
234.4454,11735.3167
234.6352,11930.4167
234.825,12120.1083
235.0147,12306.7667
235.2045,12493.6667
235.3942,12686.3417
235.5839,12881.1417
235.7737,13069.8083
235.9633,13261.6833
236.153,13463.2
236.3427,13673.1083
236.5323,13865.0333
236.7219,14059.975
236.9115,14228.85
237.1011,14411.575
237.2907,14610.575
237.4803,14814.5417
237.6698,15011.475
237.8593,15203.5667
238.0488,15400.1083
238.2383,15597.0167
238.4278,15793.1833
238.6172,15998.7833
238.8066,16200.0
238.9961,16397.825
239.1855,16606.45
239.3748,16807.05
239.5642,16994.4417
239.7536,17194.025
239.9429,17384.6583
240.1322,17562.4
240.3215,17749.6
240.5108,17941.4917
240.7001,18140.6083
240.8893,18332.5
241.0786,18519.8667
241.2677,18695.8
241.457,18907.45
241.6461,19060.8667
241.8353,19225.4333
242.0244,19392.9667
242.2136,19553.3917
242.4027,19734.225
242.5918,19897.2917
242.7809,20057.6333
242.9699,20153.1333
243.159,20282.3833
243.348,20494.025
243.537,20708.9
243.726,20885.75
243.915,21043.1667
244.1039,21197.6583
244.2929,21293.6667
244.4818,21368.95
244.6707,21534.7083
244.8596,21744.625
245.0485,21936.6667
245.2373,22132.85
245.4262,22317.775
245.615,22475.0
245.8038,22617.3833
245.9926,22770.3667
246.1814,22922.1
246.3701,22935.1
246.5589,22981.925
246.7476,23148.0167
246.9363,23367.9917
247.1249,23545.65
247.3136,23712.2417
247.5023,23873.4
247.6909,24048.9667
247.8795,24196.625
248.0681,24353.0583
248.2567,24498.4167
248.4453,24633.6667
248.6338,24769.2083
248.8224,24818.1167
249.0109,24785.0167
249.1994,24901.7833
249.3878,25093.0333
249.5763,25257.5833
249.7648,25405.9417
249.9532,25554.3
250.1416,25717.6833
250.33,25880.0667
250.5183,26041.4083
250.7067,26138.9583
250.8951,26253.1167
251.0834,26362.8333
251.2717,26463.775
251.46,26561.6417
251.6483,26653.5833
251.8365,26706.85
252.0247,26688.1083
252.213,26782.4
252.4012,26911.375
252.5894,27077.125
252.7775,27171.7
252.9657,27271.6
253.1538,27401.7083
253.3419,27495.7083
253.53,27561.35
253.7181,27648.9833
253.9062,27737.7167
254.0942,27808.15
254.2823,27873.4
254.4703,27921.8333
254.6583,27988.6917
254.8463,28049.6917
255.0342,28086.2583
255.2222,28131.7167
255.4101,28128.9083
255.598,28108.05
255.7859,28186.4083
255.9738,28300.7
256.1616,28405.1167
256.3495,28517.95
256.5373,28605.3083
256.7251,28727.8667
256.9129,28804.55
257.1006,28870.6583
257.2884,28956.8
257.4761,29049.1583
257.6638,29111.4667
257.8515,29134.2083
258.0392,29172.7833
258.2269,29216.0167
258.4146,29245.6167
258.6022,29299.125
258.7898,29300.575
258.9774,29324.625
259.165,29372.95
259.3525,29401.25
259.5401,29414.1417
259.7276,29474.4583
259.9151,29524.4833
260.1026,29560.9
260.2901,29624.9417
260.4776,29686.8
260.665,29776.3
260.8524,29851.9833
261.0398,29941.7917
261.2272,29957.925
261.4146,29961.5167
261.6019,29997.5
261.7893,30042.9333
261.9766,30079.4
262.1639,30120.6
262.3512,30121.3583
262.5384,30124.325
262.7257,30131.4583
262.9129,30151.2833
263.1001,30160.35
263.2873,30215.975
263.4745,30238.0833
263.6617,30190.5083
263.8488,30210.5083
264.0359,30251.9833
264.2231,30261.1667
264.4101,30285.775
264.5972,30313.0167
264.7842,30324.8
264.9713,30342.525
265.1583,30336.8167
265.3453,30353.825
265.5323,30390.4583
265.7193,30415.825
265.9062,30457.2667
266.0931,30473.4
266.2801,30470.9667
266.4669,30511.8417
266.6538,30550.1167
266.8407,30578.7667
267.0276,30555.9667
267.2143,30554.1583
267.4012,30584.1833
267.588,30544.4833
267.7747,30552.2583
267.9615,30554.625
268.1482,30556.225
268.3349,30573.5917
268.5217,30557.8417
268.7083,30528.0167
268.895,30527.2
269.0817,30564.6583
269.2682,30559.1917
269.4549,30524.45
269.6415,30465.6333
269.8281,30463.6333
270.0146,30497.3583
270.2012,30513.0833
270.3877,30535.9083
270.5742,30544.775
270.7607,30543.05
270.9472,30538.2417
271.1336,30540.425
271.32,30523.4
271.5065,30511.8833
271.6929,30515.9167
271.8792,30546.9917
272.0656,30547.175
272.252,30565.425
272.4383,30575.9083
272.6246,30578.7667
272.8109,30578.7333
272.9972,30636.4667
273.1835,30676.325
273.3697,30694.9667
273.5559,30718.95
273.7421,30727.9833
273.9283,30734.6083
274.1145,30735.8167
274.3007,30744.2
274.4868,30785.0667
274.6729,30839.2833
274.859,30867.2083
275.0451,30878.075
275.2311,30822.175
275.4172,30847.275
275.6032,30885.3083
275.7892,30921.075
275.9752,30942.05
276.1612,30987.7417
276.3472,30971.775
276.5331,30971.4417
276.719,30994.5583
276.9049,31013.3083
277.0908,31003.75
277.2767,31017.0
277.4625,31041.2417
277.6484,31053.1417
277.8342,31038.9917
278.02,31064.025
278.2057,31107.575
278.3915,31165.0083
278.5772,31195.4417
278.763,31181.4333
278.9487,31240.0667
279.1343,31293.3333
279.32,31295.5833
279.5057,31279.725
279.6913,31228.3417
279.877,31229.7583
280.0625,31249.6083
280.2481,31232.2333
280.4337,31217.9167
280.6192,31274.1
280.8048,31332.8417
280.9903,31327.9
281.1758,31313.225
281.3612,31295.1917
281.5467,31301.3417
281.7321,31364.7
281.9175,31403.3417
282.1029,31414.5583
282.2884,31436.2917
282.4737,31416.1917
282.6591,31403.8833
282.8444,31429.6917
283.0297,31452.45
283.215,31479.975
283.4002,31503.6583
283.5855,31488.3833
283.7707,31446.875
283.956,31449.4583
284.1412,31454.2833
284.3264,31517.8917
284.5115,31570.6833
284.6967,31622.2
284.8818,31625.0083
285.0669,31605.5583
285.252,31630.5167
285.4371,31671.75
285.6222,31659.7083
285.8072,31672.9083
285.9922,31690.375
286.1772,31734.7917
286.3622,31786.05
286.5472,31787.3667
286.7321,31774.3917
286.9171,31839.1583
287.102,31869.4167
287.2869,31935.6333
287.4717,32020.425
287.6566,32059.9083
287.8415,32087.9917
288.0263,32103.6917
288.2111,32072.4
288.3959,32040.9
288.5806,32081.45
288.7654,32138.025
288.9501,32237.8583
289.1348,32300.5667
289.3195,32324.3417
289.5042,32377.65
289.6889,32453.95
289.8735,32421.8
290.0581,32441.4167
290.2428,32425.9083
290.4273,32462.4917
290.6119,32547.8583
290.7965,32577.2
290.981,32623.6917
291.1655,32648.3583
291.35,32597.4667
291.5345,32590.45
291.719,32628.6083
291.9034,32684.4083
292.0878,32784.7667
292.2722,32813.1
292.4566,32823.0
292.641,32876.675
292.8253,32912.625
293.0096,32919.2833
293.194,32982.5917
293.3783,33019.6333
293.5626,33086.6
293.7468,33138.275
293.9311,33190.0167
294.1153,33172.8083
294.2995,33113.575
294.4837,33094.0333
294.6678,33087.1
294.852,33103.475
295.0361,33166.9333
295.2202,33226.4667
295.4043,33285.7167
295.5884,33313.85
295.7725,33357.4583
295.9565,33376.5833
296.1405,33358.3917
296.3246,33377.2333
296.5085,33468.4583
296.6925,33564.2
296.8764,33599.25
297.0603,33617.6417
297.2443,33634.7917
297.4282,33627.1167
297.612,33621.8833
297.7959,33611.825
297.9797,33647.0417
298.1635,33641.075
298.3474,33740.5583
298.5311,33825.95
298.7149,33815.4167
298.8987,33787.1333
299.0823,33802.9833
299.2661,33793.0333
299.4498,33730.6583
299.6334,33784.0833
299.8171,33840.3333
300.0007,33876.3833
300.1843,33910.7
300.368,33945.225
300.5515,33953.95
300.7351,33975.425
300.9186,34007.975
301.1021,34003.2417
301.2857,34052.5
301.4691,34087.1417
301.6526,34149.4167
301.8361,34142.4
302.0195,34153.15
302.2029,34180.8917
302.3863,34219.4167
302.5697,34221.0083
302.753,34275.15
302.9364,34351.0167
303.1197,34425.875
303.303,34458.7583
303.4863,34442.65
303.6696,34386.5083
303.8528,34370.4083
304.036,34387.7667
304.2192,34459.525
304.4024,34480.7917
304.5856,34473.0167
304.7688,34509.375
304.9519,34557.275
305.135,34575.1833
305.3181,34589.6417
305.5012,34618.375
305.6842,34666.0167
305.8673,34711.8667
306.0504,34706.3917
306.2333,34658.425
306.4163,34677.4917
306.5993,34694.0667
306.7822,34735.9667
306.9652,34785.4667
307.1481,34763.575
307.331,34775.9083
307.5139,34783.1333
307.6967,34781.7833
307.8796,34794.3917
308.0624,34825.1083
308.2452,34805.5583
308.428,34804.025
308.6107,34839.425
308.7935,34847.725
308.9762,34860.975
309.1589,34885.9667
309.3416,34910.3667
309.5243,34915.4
309.7069,34941.225
309.8896,34934.7833
310.0721,34946.5583
310.2548,34975.2667
310.4373,34999.6583
310.6199,35053.975
310.8024,35063.3333
310.985,35091.5083
311.1674,35049.9833
311.3499,35019.5083
311.5324,35057.5833
311.7148,35134.6667
311.8973,35129.3417
312.0797,35142.5167
312.2621,35178.1
312.4445,35162.9417
312.6268,35157.9583
312.8091,35196.4167
312.9915,35173.675
313.1738,35171.0667
313.356,35151.1917
313.5383,35138.125
313.7206,35158.525
313.9027,35136.75
314.085,35149.1833
314.2672,35183.975
314.4493,35217.2083
314.6314,35260.2667
314.8136,35304.275
314.9957,35284.3167
315.1778,35261.2583
315.3598,35288.3667
315.5419,35317.975
315.724,35356.8667
315.9059,35357.6333
316.088,35360.675
316.2699,35419.85
316.4519,35453.7667
316.6338,35430.6
316.8157,35358.9
316.9977,35355.5333
317.1795,35421.6667
317.3614,35478.7417
317.5432,35529.4167
317.7251,35548.175
317.9069,35490.2667
318.0887,35480.8583
318.2704,35441.3667
318.4522,35469.3917
318.6339,35509.6583
318.8156,35613.1333
318.9973,35603.0583
319.179,35649.4833
319.3607,35702.6667
319.5423,35746.15
319.7239,35751.1833
319.9055,35741.95
320.0871,35761.5917
320.2687,35774.7333
320.4502,35761.0417
320.6317,35724.9833
320.8132,35768.8417
320.9947,35820.925
321.1761,35851.0
321.3576,35864.7333
321.5391,35870.575
321.7205,35895.975
321.9019,35918.4417
322.0832,35910.1083
322.2646,35908.6
322.4459,35907.725
322.6272,35908.9667
322.8085,35907.9
322.9898,35920.7333
323.1711,35905.325
323.3523,35896.5833
323.5335,35889.9417
323.7147,35973.725
323.8959,36095.3333
324.0771,36138.1333
324.2582,36146.5
324.4393,36161.45
324.6204,36200.9083
324.8015,36213.4083
324.9826,36291.925
325.1637,36383.0333
325.3447,36388.4083
325.5257,36381.25
325.7067,36364.9333
325.8877,36260.5417
326.0686,36217.375
326.2496,36267.3333
326.4305,36256.9917
326.6114,36296.425
326.7922,36339.3
326.9731,36376.025
327.1539,36397.5167
327.3347,36424.375
327.5155,36466.6583
327.6963,36539.3833
327.8771,36565.2333
328.0578,36482.6917
328.2385,36388.8
328.4193,36405.8
328.5999,36423.2417
328.7806,36410.3
328.9613,36447.0167
329.1419,36444.3583
329.3225,36484.1
329.5031,36464.9333
329.6837,36455.4917
329.8642,36440.7167
330.0447,36423.1083
330.2252,36421.3
330.4057,36394.0917
330.5862,36383.7917
330.7667,36408.6417
330.9471,36438.0667
331.1275,36512.3083
331.3079,36554.4167
331.4883,36642.2083
331.6687,36654.0833
331.849,36525.9583
332.0293,36449.15
332.2096,36429.7583
332.3899,36448.0417
332.5702,36511.625
332.7504,36564.7167
332.9306,36616.9583
333.1108,36589.125
333.291,36520.825
333.4712,36527.575
333.6514,36561.35
333.8315,36561.3583
334.0116,36564.4167
334.1917,36609.4167
334.3717,36664.6
334.5518,36677.4417
334.7318,36631.5167
334.9119,36621.0333
335.0918,36653.85
335.2718,36691.8
335.4518,36708.3417
335.6317,36717.4417
335.8116,36774.3583
335.9915,36753.3917
336.1714,36650.3333
336.3513,36632.7667
336.5311,36664.5167
336.7109,36741.7083
336.8907,36770.9333
337.0705,36655.0833
337.2502,36528.9583
337.43,36484.6083
337.6097,36437.4417
337.7894,36431.4667
337.9691,36456.9917
338.1488,36508.2583
338.3284,36534.375
338.508,36614.2667
338.6877,36698.8417
338.8672,36700.7583
339.0468,36656.3083
339.2263,36617.7667
339.4059,36831.7167
339.5854,37135.6333
339.7649,36832.0083
339.9443,36662.85
340.1238,36613.2833
340.3032,36632.6917
340.4826,36639.1583
340.662,36567.7083
340.8414,36500.45
341.0207,36512.8333
341.2001,36528.4167
341.3794,36520.9583
341.5587,36582.1667
341.738,36619.2417
341.9172,36609.8
342.0965,36600.3083
342.2757,36546.25
342.4549,36389.2667
342.6341,36412.3083
342.8132,36434.6167
342.9923,36579.775
343.1715,36705.8583
343.3506,36709.9083
343.5296,36523.125
343.7087,36453.5
343.8878,36404.3417
344.0668,36409.0083
344.2458,36422.3583
344.4248,36346.9083
344.6037,36326.6
344.7827,36348.7833
344.9616,36333.25
345.1405,36333.2083
345.3194,36344.125
345.4982,36288.2
345.6771,36239.1167
345.8559,36236.9333
346.0347,36236.3083
346.2135,36214.6667
346.3923,36194.6917
346.571,36155.3417
346.7498,36134.2167
346.9285,36182.4
347.1071,36146.675
347.2859,36073.5417
347.4645,36115.1417
347.6431,36147.725
347.8217,36160.1417
348.0003,36089.7833
348.1789,36078.7167
348.3574,36062.8333
348.5359,36015.6667
348.7145,35951.4917
348.893,35970.15
349.0714,35987.7
349.2499,35901.4167
349.4283,35829.9083
349.6068,35755.4583
349.7852,35728.675
349.9635,35745.8
350.1419,35728.05
350.3202,35692.0667
350.4985,35621.3083
350.6768,35565.8083
350.8551,35522.9083
351.0334,35515.1167
351.2116,35488.65
351.3898,35508.8333
351.568,35449.5083
351.7462,35446.625
351.9243,35415.55
352.1025,35344.1583
352.2806,35293.225
352.4587,35287.175
352.6368,35236.3333
352.8148,35165.8917
352.9929,35125.7333
353.1709,35153.7667
353.3489,35158.7667
353.5268,35100.0417
353.7048,35041.1083
353.8828,35003.9167
354.0607,34945.7917
354.2386,34938.9833
354.4165,34902.7083
354.5943,34871.7583
354.7722,34866.6583
354.95,34920.25
355.1278,34916.0333
355.3056,34817.275
355.4833,34692.9833
355.6611,34582.5
355.8388,34504.3167
356.0165,34474.575
356.1942,34503.1583
356.3719,34552.6417
356.5495,34523.8833
356.7271,34477.9083
356.9047,34455.9167
357.0823,34445.9167
357.2599,34460.3083
357.4374,34407.5333
357.6149,34306.4
357.7924,34213.8333
357.9699,34209.625
358.1474,34183.9917
358.3248,34082.425
358.5023,34043.2167
358.6797,33963.175
358.8571,33913.9167
359.0344,33865.0833
359.2118,33781.8167
359.3891,33786.9167
359.5664,33707.4167
359.7437,33681.2417
359.9209,33638.35
360.0982,33553.3083
360.2754,33438.3333
360.4526,33479.1917
360.6298,33462.5167
360.807,33420.2083
360.9841,33407.4333
361.1613,33433.025
361.3383,33636.9
361.5154,33580.2917
361.6925,33598.2333
361.8695,33520.3667
362.0466,33408.8417
362.2236,33256.35
362.4005,33134.0833
362.5775,32973.8667
362.7545,32885.2333
362.9314,32803.9917
363.1083,32857.7083
363.2852,33205.9583
363.462,33195.5833
363.6389,33024.1833
363.8157,32853.7667
363.9925,32670.3833
364.1693,32560.5333
364.346,32486.8667
364.5228,32540.1
364.6996,32691.4417
364.8762,32695.5833
365.0529,32736.2583
365.2296,32860.1083
365.4062,32736.1917
365.5829,32662.6417
365.7595,32648.625
365.9361,32613.5167
366.1126,32526.475
366.2892,33245.3833
366.4657,34265.5667
366.6422,34551.3167
366.8186,33863.3
366.9951,33757.425
367.1716,33250.2
367.348,33788.0
367.5244,34124.9917
367.7008,33480.5167
367.8772,33026.8083
368.0535,32993.1833
368.2298,34281.1167
368.4061,35119.7
368.5824,34522.5
368.7586,33899.8833
368.9349,33542.5
369.1111,32772.0
369.2873,32281.65
369.4635,32217.825
369.6396,32165.05
369.8158,32191.5333
369.9919,32626.6333
370.168,33367.3917
370.3441,33342.975
370.5202,32639.1083
370.6962,32165.725
370.8722,31891.3083
371.0482,31853.9417
371.2242,31958.9667
371.4002,32306.5667
371.5761,32416.15
371.752,32179.0333
371.9279,32217.9583
372.1038,32275.3583
372.2796,32155.15
372.4555,32095.2417
372.6313,32090.6333
372.8071,31913.6
372.9829,31849.85
373.1586,32102.2667
373.3344,32137.7083
373.5101,31846.2333
373.6858,31810.8333
373.8615,31661.95
374.0371,31772.65
374.2127,32085.8083
374.3884,31904.3833
374.564,31725.6333
374.7395,31644.8917
374.9151,31641.0083
375.0906,32066.3667
375.2661,32511.1083
375.4416,32104.525
375.6171,32071.675
375.7925,32163.6917
375.968,32223.9333
376.1434,32092.9667
376.3188,32062.1083
376.4941,32035.2917
376.6695,32108.9167
376.8448,32211.3667
377.0201,32406.725
377.1954,32585.95
377.3707,32400.9583
377.5459,32603.575
377.7212,33039.3167
377.8964,33781.9583
378.0715,33948.3833
378.2467,33634.3583
378.4218,33243.5083
378.597,32621.725
378.7721,32576.5417
378.9472,32640.6
379.1222,33822.9417
379.2973,34107.7583
379.4723,34428.6667
379.6473,36192.6333
379.8223,36868.1167
379.9972,35283.7333
380.1722,34417.7667
380.3471,34312.5083
380.522,33311.3833
380.6969,32784.7333
380.8717,32969.2333
381.0466,32753.4667
381.2214,33112.7167
381.3962,33453.125
381.571,33035.75
381.7457,32786.85
381.9204,32837.1917
382.0952,32687.775
382.2699,32950.0083
382.4445,33446.2917
382.6192,33837.9833
382.7938,34245.6917
382.9685,34647.0083
383.1431,34206.3083
383.3176,33353.725
383.4922,32862.225
383.6667,33130.8417
383.8412,32999.5
384.0157,32783.125
384.1902,32921.3667
384.3646,32849.3667
384.5391,32876.1083
384.7134,33556.95
384.8878,34879.1417
385.0622,35833.7333
385.2365,34564.4417
385.4109,33510.75
385.5852,33271.4917
385.7594,34225.8333
385.9337,36341.075
386.1079,37265.55
386.2822,38174.7167
386.4564,37683.3167
386.6306,35684.8833
386.8047,36073.0917
386.9789,36899.8833
387.153,38271.0917
387.3271,38485.175
387.5012,36453.9417
387.6752,36404.6333
387.8492,37278.7167
388.0233,37147.1167
388.1972,35337.275
388.3712,35049.8167
388.5452,35061.3417
388.7191,35791.775
388.893,37853.4833
389.0669,37513.55
389.2408,34377.775
389.4146,32993.0917
389.5884,32249.4333
389.7623,32324.7667
389.9361,32591.7917
390.1098,32385.5
390.2835,32422.5417
390.4573,32337.8167
390.631,32342.4667
390.8047,32527.4583
390.9784,32707.025
391.152,32393.025
391.3256,32288.0167
391.4992,32210.1333
391.6728,32289.475
391.8464,33040.775
392.0199,33069.7
392.1934,32537.7583
392.3669,32704.3917
392.5403,33291.1333
392.7138,33877.7083
392.8873,34385.5583
393.0607,33969.9667
393.2341,33739.075
393.4074,33839.7083
393.5808,33377.675
393.7542,33375.325
393.9274,33510.9583
394.1007,33096.8167
394.274,34118.0583
394.4472,34678.6167
394.6205,35551.1833
394.7937,36221.575
394.9668,36412.8083
395.14,35829.4667
395.3131,34047.3667
395.4863,32997.4667
395.6594,32991.2167
395.8325,32818.0583
396.0055,33285.4833
396.1786,33686.3917
396.3516,34181.75
396.5246,33450.8083
396.6975,32612.0167
396.8705,32751.4083
397.0434,34091.7167
397.2163,33427.1917
397.3892,33032.9083
397.5621,33312.2833
397.735,34074.4583
397.9077,34846.925
398.0806,34732.6333
398.2534,35465.6417
398.4261,35883.05
398.5989,34497.3667
398.7716,34867.5583
398.9443,35456.2583
399.117,37861.3583
399.2896,38199.1667
399.4623,36101.8833
399.6349,34994.35
399.8075,35227.025
399.9801,33863.8667
400.1526,33207.6917
400.3252,32761.6667
400.4977,32807.875
400.6702,33418.325
400.8427,32280.6167
401.0151,31893.0417
401.1875,31278.7417
401.36,31172.2333
401.5323,31036.9167
401.7047,30718.5167
401.877,31002.025
402.0494,31265.6917
402.2216,31862.3583
402.394,31882.9083
402.5662,31955.6583
402.7385,33531.6
402.9107,33453.6917
403.0829,32434.25
403.2551,31954.0667
403.4272,31496.1167
403.5994,31567.5167
403.7715,31774.4083
403.9436,32194.3917
404.1156,32044.0333
