Timestamp,12/17/2023 10:57:20
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2560.0917
218.2508,2616.4083
218.442,2668.1833
218.6332,2729.3583
218.8244,2787.3
219.0156,2848.9333
219.2067,2909.7
219.3979,2976.2083
219.589,3044.875
219.7801,3117.0833
219.9712,3185.4
220.1623,3263.2417
220.3533,3338.9917
220.5444,3418.4667
220.7354,3500.0583
220.9264,3582.4583
221.1174,3670.6167
221.3083,3762.05
221.4993,3849.6833
221.6902,3935.1833
221.8812,4035.5833
222.0721,4132.5667
222.263,4231.2083
222.4538,4335.5583
222.6447,4443.8333
222.8355,4551.925
223.0264,4658.4
223.2172,4770.8083
223.408,4888.3583
223.5987,5010.55
223.7895,5129.4167
223.9802,5255.4583
224.1709,5380.6
224.3616,5512.3917
224.5524,5640.9917
224.743,5778.8833
224.9337,5909.575
225.1243,6056.7583
225.315,6197.6333
225.5056,6331.9917
225.6962,6480.7833
225.8867,6634.2
226.0773,6784.8667
226.2678,6932.725
226.4584,7088.675
226.6489,7249.2833
226.8394,7400.1083
227.0298,7565.2333
227.2203,7735.225
227.4108,7921.1333
227.6012,8095.4083
227.7916,8258.8583
227.982,8438.6833
228.1723,8613.55
228.3627,8796.3333
228.5531,8975.1
228.7434,9160.2583
228.9337,9350.025
229.124,9542.2667
229.3143,9737.8333
229.5045,9948.6417
229.6948,10164.4333
229.885,10378.2083
230.0752,10595.95
230.2654,10809.2417
230.4556,11027.0417
230.6457,11239.6917
230.8358,11463.1833
231.026,11677.4
231.2161,11897.1583
231.4062,12117.5417
231.5963,12338.0167
231.7863,12566.9667
231.9764,12805.6
232.1664,13052.4417
232.3564,13305.8167
232.5464,13548.375
232.7364,13795.4333
232.9263,14033.9583
233.1163,14295.9167
233.3062,14555.925
233.4961,14831.425
233.686,15087.3167
233.8758,15325.025
234.0657,15559.3167
234.2555,15830.6167
234.4454,16088.0583
234.6352,16351.6583
234.825,16612.2667
235.0147,16857.825
235.2045,17119.2
235.3942,17375.5417
235.5839,17628.5583
235.7737,17888.85
235.9633,18137.15
236.153,18417.2167
236.3427,18696.1167
236.5323,18958.9333
236.7219,19211.6667
236.9115,19437.325
237.1011,19682.175
237.2907,19954.775
237.4803,20232.4
237.6698,20483.675
237.8593,20740.2833
238.0488,21003.0083
238.2383,21260.175
238.4278,21515.1917
238.6172,21797.0667
238.8066,22062.4167
238.9961,22324.0833
239.1855,22603.55
239.3748,22865.2583
239.5642,23111.1167
239.7536,23369.9833
239.9429,23623.3167
240.1322,23862.025
240.3215,24114.5833
240.5108,24365.55
240.7001,24631.4833
240.8893,24875.1917
241.0786,25116.875
241.2677,25351.5667
241.457,25623.6083
241.6461,25825.575
241.8353,26039.5833
242.0244,26262.8833
242.2136,26480.0167
242.4027,26706.3417
242.5918,26920.3167
242.7809,27132.3917
242.9699,27252.175
243.159,27399.7583
243.348,27674.8083
243.537,27953.7
243.726,28190.1917
243.915,28383.9417
244.1039,28585.55
244.2929,28709.3167
244.4818,28808.05
244.6707,29019.3417
244.8596,29295.725
245.0485,29552.4333
245.2373,29788.3917
245.4262,30028.1417
245.615,30227.8417
245.8038,30399.8833
245.9926,30604.6417
246.1814,30787.2
246.3701,30806.8083
246.5589,30874.1667
246.7476,31092.1
246.9363,31363.375
247.1249,31587.8667
247.3136,31808.5333
247.5023,32010.5167
247.6909,32226.3833
247.8795,32416.1
248.0681,32614.475
248.2567,32807.3917
248.4453,32984.5083
248.6338,33138.4917
248.8224,33200.3
249.0109,33136.2833
249.1994,33295.0167
249.3878,33532.0
249.5763,33755.7583
249.7648,33929.7083
249.9532,34118.2417
250.1416,34327.4333
250.33,34534.6417
250.5183,34732.6167
250.7067,34873.0167
250.8951,35013.4167
251.0834,35144.2167
251.2717,35279.9167
251.46,35389.5417
251.6483,35491.85
251.8365,35539.1417
252.0247,35505.3583
252.213,35631.0
252.4012,35799.7417
252.5894,36008.5667
252.7775,36126.3583
252.9657,36247.225
253.1538,36416.2667
253.3419,36521.2417
253.53,36610.0167
253.7181,36705.1583
253.9062,36808.9417
254.0942,36907.8917
254.2823,36966.6
254.4703,37037.6333
254.6583,37115.05
254.8463,37194.0917
255.0342,37228.7
255.2222,37264.05
255.4101,37253.3
255.598,37219.5667
255.7859,37318.05
255.9738,37460.1583
256.1616,37601.675
256.3495,37748.2667
256.5373,37858.8667
256.7251,38012.5333
256.9129,38100.375
257.1006,38176.15
257.2884,38278.2417
257.4761,38392.1083
257.6638,38470.6583
257.8515,38484.8167
258.0392,38534.7417
258.2269,38571.5
258.4146,38605.7917
258.6022,38655.4333
258.7898,38649.5083
258.9774,38667.8833
259.165,38741.175
259.3525,38785.7083
259.5401,38807.8833
259.7276,38883.4583
259.9151,38950.6833
260.1026,38989.5917
260.2901,39048.9583
260.4776,39102.6167
260.665,39212.5667
260.8524,39311.9667
261.0398,39420.5417
261.2272,39455.4417
261.4146,39461.5833
261.6019,39496.0917
261.7893,39555.0583
261.9766,39593.05
262.1639,39635.1833
262.3512,39621.3333
262.5384,39625.0667
262.7257,39624.8667
262.9129,39658.0083
263.1001,39667.2583
263.2873,39733.7417
263.4745,39777.225
263.6617,39703.7417
263.8488,39727.525
264.0359,39752.4417
264.2231,39774.7333
264.4101,39789.3667
264.5972,39822.4583
264.7842,39849.6583
264.9713,39860.8
265.1583,39854.2417
265.3453,39864.7167
265.5323,39899.525
265.7193,39923.9667
265.9062,39979.375
266.0931,39997.0667
266.2801,39999.5
266.4669,40049.225
266.6538,40090.5667
266.8407,40128.3083
267.0276,40112.05
267.2143,40096.9667
267.4012,40125.1417
267.588,40065.6
267.7747,40071.3583
267.9615,40082.0917
268.1482,40070.2917
268.3349,40095.3083
268.5217,40091.125
268.7083,40040.8
268.895,40042.2833
269.0817,40074.95
269.2682,40067.7
269.4549,40019.125
269.6415,39929.4583
269.8281,39914.775
270.0146,39962.1667
270.2012,39986.1917
270.3877,40020.075
270.5742,40024.675
270.7607,40020.4583
270.9472,40031.6833
271.1336,40012.5333
271.32,39998.4833
271.5065,39978.5833
271.6929,39978.9833
271.8792,40014.9333
272.0656,40007.475
272.252,40039.6667
272.4383,40047.425
272.6246,40037.1917
272.8109,40036.4167
272.9972,40115.5333
273.1835,40162.2083
273.3697,40183.6833
273.5559,40209.45
273.7421,40231.225
273.9283,40245.5417
274.1145,40255.9667
274.3007,40261.0583
274.4868,40306.325
274.6729,40371.1167
274.859,40398.6917
275.0451,40411.425
275.2311,40332.4833
275.4172,40373.25
275.6032,40426.5917
275.7892,40481.35
275.9752,40497.95
276.1612,40540.0333
276.3472,40527.4833
276.5331,40528.6583
276.719,40551.8333
276.9049,40577.3833
277.0908,40558.325
277.2767,40578.025
277.4625,40610.325
277.6484,40622.5417
277.8342,40612.425
278.02,40637.8667
278.2057,40690.7833
278.3915,40767.5583
278.5772,40797.8083
278.763,40786.325
278.9487,40854.6417
279.1343,40924.4167
279.32,40933.0083
279.5057,40908.3417
279.6913,40832.075
279.877,40834.7667
280.0625,40863.2
280.2481,40832.1917
280.4337,40822.2583
280.6192,40901.85
280.8048,40968.4583
280.9903,40958.5
281.1758,40937.3083
281.3612,40911.975
281.5467,40923.325
281.7321,41001.7583
281.9175,41051.6583
282.1029,41071.2833
282.2884,41094.7167
282.4737,41060.4333
282.6591,41051.175
282.8444,41078.7583
283.0297,41105.5167
283.215,41139.8583
283.4002,41166.1083
283.5855,41140.35
283.7707,41074.8083
283.956,41095.6
284.1412,41112.45
284.3264,41175.9167
284.5115,41255.6417
284.6967,41315.275
284.8818,41326.75
285.0669,41283.775
285.252,41323.4083
285.4371,41367.5417
285.6222,41363.8333
285.8072,41367.725
285.9922,41387.1083
286.1772,41445.625
286.3622,41512.1083
286.5472,41515.125
286.7321,41490.6083
286.9171,41565.7083
287.102,41608.8917
287.2869,41692.1167
287.4717,41800.2833
287.6566,41840.975
287.8415,41881.8667
288.0263,41912.8667
288.2111,41872.3
288.3959,41836.925
288.5806,41875.1083
288.7654,41936.55
288.9501,42083.3167
289.1348,42143.8
289.3195,42175.775
289.5042,42253.5083
289.6889,42341.8167
289.8735,42300.8167
290.0581,42332.4917
290.2428,42307.2167
290.4273,42354.5083
290.6119,42452.875
290.7965,42496.6917
290.981,42547.6417
291.1655,42598.6167
291.35,42527.2667
291.5345,42505.7917
291.719,42566.55
291.9034,42626.2167
292.0878,42743.2833
292.2722,42786.7417
292.4566,42786.1417
292.641,42854.2417
292.8253,42890.6667
293.0096,42914.1
293.194,43001.0917
293.3783,43049.3667
293.5626,43143.95
293.7468,43197.0167
293.9311,43250.4417
294.1153,43230.1917
294.2995,43152.2917
294.4837,43133.5167
294.6678,43117.2167
294.852,43138.975
295.0361,43217.2417
295.2202,43283.6917
295.4043,43364.2833
295.5884,43405.35
295.7725,43446.825
295.9565,43481.7333
296.1405,43448.3083
296.3246,43469.2833
296.5085,43588.2583
296.6925,43704.7833
296.8764,43756.2583
297.0603,43773.0917
297.2443,43794.0333
297.4282,43790.425
297.612,43781.5583
297.7959,43784.0583
297.9797,43815.4417
298.1635,43807.4083
298.3474,43929.3
298.5311,44042.3917
298.7149,44019.65
298.8987,43986.1583
299.0823,44007.3583
299.2661,43984.6583
299.4498,43906.475
299.6334,43965.8417
299.8171,44047.6
300.0007,44081.35
300.1843,44131.6417
300.368,44167.325
300.5515,44175.325
300.7351,44205.5583
300.9186,44240.1167
301.1021,44243.6333
301.2857,44289.4083
301.4691,44338.5167
301.6526,44409.3417
301.8361,44411.3167
302.0195,44412.8667
302.2029,44447.9083
302.3863,44499.9
302.5697,44497.025
302.753,44563.7583
302.9364,44654.5
303.1197,44761.3333
303.303,44796.7417
303.4863,44783.3833
303.6696,44719.225
303.8528,44686.2167
304.036,44709.1333
304.2192,44781.3
304.4024,44815.9833
304.5856,44800.8
304.7688,44837.7167
304.9519,44900.1
305.135,44924.9583
305.3181,44946.325
305.5012,44979.9583
305.6842,45046.5417
305.8673,45093.0167
306.0504,45073.6417
306.2333,45014.6333
306.4163,45046.0083
306.5993,45052.125
306.7822,45111.5083
306.9652,45167.6
307.1481,45158.175
307.331,45165.2083
307.5139,45166.75
307.6967,45161.7333
307.8796,45179.8667
308.0624,45212.6417
308.2452,45186.525
308.428,45174.5917
308.6107,45221.6083
308.7935,45227.6917
308.9762,45240.9167
309.1589,45281.1833
309.3416,45294.8667
309.5243,45303.05
309.7069,45337.9583
309.8896,45325.8667
310.0721,45332.6917
310.2548,45371.2667
310.4373,45403.5083
310.6199,45471.4833
310.8024,45485.375
310.985,45509.8833
311.1674,45458.625
311.3499,45418.8
311.5324,45474.6917
311.7148,45559.6167
311.8973,45552.7583
312.0797,45569.225
312.2621,45611.5417
312.4445,45601.4833
312.6268,45578.3417
312.8091,45629.275
312.9915,45591.6583
313.1738,45594.9417
313.356,45567.7333
313.5383,45541.725
313.7206,45578.075
313.9027,45539.6417
314.085,45563.0167
314.2672,45594.0917
314.4493,45640.0667
314.6314,45697.55
314.8136,45753.725
314.9957,45720.8083
315.1778,45691.625
315.3598,45723.9583
315.5419,45756.4583
315.724,45796.8333
315.9059,45781.4
316.088,45796.325
316.2699,45869.0333
316.4519,45909.825
316.6338,45883.1917
316.8157,45798.5167
316.9977,45798.2417
317.1795,45887.1083
317.3614,45951.375
317.5432,46009.8667
317.7251,46025.7083
317.9069,45931.6167
318.0887,45912.8833
318.2704,45876.2083
318.4522,45907.7417
318.6339,45970.4583
318.8156,46093.25
318.9973,46088.175
319.179,46142.4333
319.3607,46199.2667
319.5423,46255.8667
319.7239,46263.1833
319.9055,46247.3917
320.0871,46272.4917
320.2687,46296.6917
320.4502,46283.1417
320.6317,46231.5
320.8132,46281.625
320.9947,46341.5917
321.1761,46375.3583
321.3576,46374.2083
321.5391,46389.7667
321.7205,46432.5833
321.9019,46441.0
322.0832,46438.7583
322.2646,46432.4667
322.4459,46429.15
322.6272,46413.1917
322.8085,46409.65
322.9898,46420.0667
323.1711,46408.4167
323.3523,46403.4917
323.5335,46379.9333
323.7147,46499.15
323.8959,46648.8833
324.0771,46709.5833
324.2582,46709.7667
324.4393,46735.925
324.6204,46787.7333
324.8015,46808.9417
324.9826,46896.3583
325.1637,47001.3333
325.3447,47001.125
325.5257,46999.7583
325.7067,46984.4333
325.8877,46863.1083
326.0686,46812.6333
326.2496,46855.2
326.4305,46840.425
326.6114,46888.8667
326.7922,46939.6083
326.9731,46977.3417
327.1539,46995.2333
327.3347,47037.225
327.5155,47087.9167
327.6963,47191.2917
327.8771,47195.6333
328.0578,47101.2583
328.2385,46974.725
328.4193,47000.85
328.5999,47013.9333
328.7806,46998.625
328.9613,47059.6333
329.1419,47044.4333
329.3225,47088.5917
329.5031,47064.5917
329.6837,47053.2333
329.8642,47019.875
330.0447,47016.15
330.2252,46993.4667
330.4057,46944.45
330.5862,46927.6083
330.7667,46968.3083
330.9471,47012.1583
331.1275,47112.45
331.3079,47156.4167
331.4883,47259.4
331.6687,47265.8333
331.849,47106.1167
332.0293,47014.3917
332.2096,46971.9583
332.3899,46991.5917
332.5702,47069.575
332.7504,47140.5583
332.9306,47213.5
333.1108,47156.5
333.291,47082.55
333.4712,47075.3167
333.6514,47116.2
333.8315,47102.8083
334.0116,47106.075
334.1917,47169.6667
334.3717,47236.5583
334.5518,47258.6833
334.7318,47201.7083
334.9119,47168.5083
335.0918,47214.85
335.2718,47258.9917
335.4518,47273.3333
335.6317,47305.275
335.8116,47350.8917
335.9915,47292.6333
336.1714,47160.4167
336.3513,47151.8667
336.5311,47194.8417
336.7109,47285.575
336.8907,47306.9333
337.0705,47150.55
337.2502,46993.5083
337.43,46954.0917
337.6097,46897.4667
337.7894,46897.5667
337.9691,46912.2833
338.1488,46958.8833
338.3284,47008.375
338.508,47115.0
338.6877,47223.7417
338.8672,47219.2167
339.0468,47153.7917
339.2263,47103.7667
339.4059,47379.1833
339.5854,47742.125
339.7649,47363.3167
339.9443,47166.2167
340.1238,47111.3833
340.3032,47109.4833
340.4826,47126.1333
340.662,47018.6667
340.8414,46936.325
341.0207,46948.9333
341.2001,46976.8667
341.3794,46947.7417
341.5587,47012.325
341.738,47059.425
341.9172,47060.225
342.0965,47047.5667
342.2757,46963.4083
342.4549,46776.0917
342.6341,46796.25
342.8132,46824.45
342.9923,47015.4
343.1715,47174.2333
343.3506,47156.875
343.5296,46923.3833
343.7087,46826.325
343.8878,46746.075
344.0668,46744.2167
344.2458,46736.975
344.4248,46659.4333
344.6037,46643.475
344.7827,46675.1167
344.9616,46653.6833
345.1405,46665.4667
345.3194,46670.2583
345.4982,46601.225
345.6771,46536.25
345.8559,46524.725
346.0347,46506.4083
346.2135,46477.5
346.3923,46457.5583
346.571,46405.4167
346.7498,46366.9667
346.9285,46445.1167
347.1071,46384.4417
347.2859,46286.2167
347.4645,46328.375
347.6431,46367.225
347.8217,46388.8083
348.0003,46304.6
348.1789,46297.1417
348.3574,46256.5417
348.5359,46201.5833
348.7145,46127.225
348.893,46139.3667
349.0714,46144.0833
349.2499,46039.1583
349.4283,45938.3917
349.6068,45847.7
349.7852,45809.65
349.9635,45845.3667
350.1419,45833.925
350.3202,45796.0667
350.4985,45693.225
350.6768,45604.9833
350.8551,45560.1333
351.0334,45539.3833
351.2116,45497.9833
351.3898,45492.925
351.568,45432.6333
351.7462,45441.8917
351.9243,45390.4
352.1025,45309.0583
352.2806,45235.9583
352.4587,45208.6583
352.6368,45138.6417
352.8148,45060.1333
352.9929,45017.7
353.1709,45060.7083
353.3489,45055.1583
353.5268,44988.625
353.7048,44913.1083
353.8828,44870.0833
354.0607,44791.875
354.2386,44780.75
354.4165,44742.3167
354.5943,44684.275
354.7722,44677.7833
354.95,44749.1333
355.1278,44741.7
355.3056,44609.2833
355.4833,44442.125
355.6611,44304.8417
355.8388,44200.3917
356.0165,44153.65
356.1942,44187.4833
356.3719,44248.7083
356.5495,44196.1
356.7271,44129.8
356.9047,44085.8417
357.0823,44079.275
357.2599,44099.9583
357.4374,44035.7583
357.6149,43897.9167
357.7924,43775.1083
357.9699,43765.2667
358.1474,43695.275
358.3248,43582.4
358.5023,43534.3917
358.6797,43415.4583
358.8571,43362.2583
359.0344,43314.6667
359.2118,43234.5417
359.3891,43243.075
359.5664,43137.5
359.7437,43113.0083
359.9209,43068.8583
360.0982,42952.9417
360.2754,42778.1417
360.4526,42821.2
360.6298,42800.4083
360.807,42737.6583
360.9841,42712.2667
361.1613,42760.6667
361.3383,43003.8667
361.5154,42952.375
361.6925,42963.8417
361.8695,42842.475
362.0466,42703.1583
362.2236,42528.2917
362.4005,42380.825
362.5775,42187.9333
362.7545,42094.6417
362.9314,41979.625
363.1083,42020.875
363.2852,42455.8417
363.462,42408.1333
363.6389,42212.5667
363.8157,42011.575
363.9925,41784.05
364.1693,41656.6417
364.346,41540.2583
364.5228,41600.3833
364.6996,41796.5
364.8762,41788.7833
365.0529,41848.7333
365.2296,42002.5167
365.4062,41852.55
365.5829,41773.8167
365.7595,41770.4833
365.9361,41707.7667
366.1126,41625.85
366.2892,42536.8
366.4657,43801.6167
366.6422,44085.3583
366.8186,43272.5083
366.9951,43145.4
367.1716,42513.925
367.348,43229.6833
367.5244,43571.075
367.7008,42766.3417
367.8772,42196.0083
368.0535,42204.7
368.2298,43828.6667
368.4061,44833.0667
368.5824,44008.025
368.7586,43279.2417
368.9349,42841.25
369.1111,41870.6417
369.2873,41280.3833
369.4635,41201.3
369.6396,41125.6417
369.8158,41161.2917
369.9919,41732.1167
370.168,42654.7917
370.3441,42556.65
370.5202,41678.3667
370.6962,41081.75
370.8722,40744.4083
371.0482,40696.025
371.2242,40864.0833
371.4002,41311.8833
371.5761,41421.7583
371.752,41128.9167
371.9279,41151.2667
372.1038,41194.9667
372.2796,41038.9583
372.4555,40995.0833
372.6313,40998.175
372.8071,40768.875
372.9829,40707.2
373.1586,41017.6167
373.3344,41001.7417
373.5101,40620.65
373.6858,40576.8083
373.8615,40414.3917
374.0371,40585.375
374.2127,40980.2167
374.3884,40712.375
374.564,40484.5917
374.7395,40375.4167
374.9151,40352.5583
375.0906,40924.5833
375.2661,41476.125
375.4416,40990.55
375.6171,40993.0083
375.7925,41068.3583
375.968,41111.9417
376.1434,40952.125
376.3188,40923.975
376.4941,40919.3417
376.6695,40986.4667
376.8448,41135.825
377.0201,41370.2333
377.1954,41580.2083
377.3707,41378.1917
377.5459,41661.825
377.7212,42210.45
377.8964,43144.3833
378.0715,43317.4
378.2467,42947.4833
378.4218,42456.2083
378.597,41666.875
378.7721,41595.125
378.9472,41666.475
379.1222,43178.6333
379.2973,43459.0
379.4723,43903.275
379.6473,46184.3167
379.8223,46831.5833
379.9972,44891.525
380.1722,43921.1583
380.3471,43800.0083
380.522,42499.6333
380.6969,41870.8167
380.8717,42122.4417
381.0466,41805.7083
381.2214,42294.7083
381.3962,42642.3333
381.571,42118.9667
381.7457,41820.8333
381.9204,41902.625
382.0952,41669.4417
382.2699,42049.9833
382.4445,42645.1167
382.6192,43127.3917
382.7938,43656.2083
382.9685,44132.0167
383.1431,43584.6917
383.3176,42519.5
383.4922,41938.7583
383.6667,42302.6
383.8412,42052.675
384.0157,41803.025
384.1902,42004.4
384.3646,41933.95
384.5391,42001.225
384.7134,42833.8
384.8878,44522.9
385.0622,45595.3917
385.2365,43984.7833
385.4109,42759.725
385.5852,42473.475
385.7594,43712.6917
385.9337,46245.8917
386.1079,47386.6333
386.2822,48576.375
386.4564,47889.175
386.6306,45544.9833
386.8047,46098.9833
386.9789,47087.8
387.153,48782.425
387.3271,48890.3
387.5012,46512.1
387.6752,46513.9583
387.8492,47593.5583
388.0233,47260.2333
388.1972,45078.8583
388.3712,44778.725
388.5452,44836.525
388.7191,45722.2333
388.893,48320.2167
389.0669,47682.9083
389.2408,43894.1583
389.4146,42221.6833
389.5884,41273.6333
389.7623,41371.25
389.9361,41651.7583
390.1098,41418.5917
390.2835,41479.7917
390.4573,41377.7917
390.631,41386.2667
390.8047,41655.0583
390.9784,41880.35
391.152,41498.325
391.3256,41418.5167
391.4992,41306.1667
391.6728,41430.55
391.8464,42366.7667
392.0199,42309.0417
392.1934,41630.2333
392.3669,41898.2333
392.5403,42600.3667
392.7138,43347.9083
392.8873,43912.35
393.0607,43346.5417
393.2341,43077.2167
393.4074,43160.4417
393.5808,42589.525
393.7542,42636.7583
393.9274,42808.975
394.1007,42352.5833
394.274,43626.0333
394.4472,44283.125
394.6205,45385.7083
394.7937,46253.8667
394.9668,46495.4167
395.14,45760.2333
395.3131,43554.025
395.4863,42344.6667
395.6594,42320.6
395.8325,42069.025
396.0055,42676.8583
396.1786,43115.0583
396.3516,43681.8083
396.5246,42725.95
396.6975,41646.4333
396.8705,41884.0
397.0434,43470.7417
397.2163,42628.3083
397.3892,42210.3583
397.5621,42665.0583
397.735,43638.7667
397.9077,44621.9083
398.0806,44474.925
398.2534,45516.4917
398.4261,45862.4417
398.5989,44248.375
398.7716,44704.2833
398.9443,45548.7417
399.117,48438.5333
399.2896,48803.8583
399.4623,46189.475
399.6349,44957.05
399.8075,45173.0083
399.9801,43444.225
400.1526,42667.4
400.3252,42151.3333
400.4977,42205.6583
400.6702,42866.8417
400.8427,41473.2083
401.0151,41027.3917
401.1875,40280.0833
401.36,40155.2167
401.5323,39953.8167
401.7047,39577.1583
401.877,39938.2583
402.0494,40280.8333
402.2216,41026.7917
402.394,41023.5167
402.5662,41159.0167
402.7385,43144.7583
402.9107,42970.9
403.0829,41696.2833
403.2551,41101.4167
403.4272,40561.2
403.5994,40623.6333
403.7715,40927.9167
403.9436,41442.6417
404.1156,41275.15
