Timestamp,12/17/2023 04:57:26
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2650.025
218.2508,2707.4
218.442,2759.975
218.6332,2826.325
218.8244,2885.2333
219.0156,2952.7917
219.2067,3015.625
219.3979,3085.3833
219.589,3157.775
219.7801,3225.8667
219.9712,3303.2833
220.1623,3382.5417
220.3533,3464.2
220.5444,3547.1917
220.7354,3629.2167
220.9264,3715.9333
221.1174,3812.2833
221.3083,3904.4917
221.4993,3995.825
221.6902,4088.8167
221.8812,4188.7667
222.0721,4291.2
222.263,4397.075
222.4538,4503.9167
222.6447,4617.525
222.8355,4732.8167
223.0264,4843.35
223.2172,4961.0
223.408,5080.3833
223.5987,5207.0917
223.7895,5330.4833
223.9802,5463.9333
224.1709,5596.5167
224.3616,5734.1333
224.5524,5866.3167
224.743,6012.6167
224.9337,6145.6917
225.1243,6299.275
225.315,6446.675
225.5056,6590.4167
225.6962,6741.2417
225.8867,6899.7
226.0773,7059.5333
226.2678,7215.3083
226.4584,7376.8917
226.6489,7540.3
226.8394,7704.25
227.0298,7872.8667
227.2203,8050.1833
227.4108,8241.7917
227.6012,8422.25
227.7916,8598.5667
227.982,8783.5
228.1723,8965.05
228.3627,9156.9917
228.5531,9345.825
228.7434,9535.9667
228.9337,9731.125
229.124,9934.0833
229.3143,10136.425
229.5045,10361.6667
229.6948,10580.375
229.885,10807.1667
230.0752,11034.6083
230.2654,11254.275
230.4556,11484.0
230.6457,11706.1
230.8358,11931.6333
231.026,12156.6167
231.2161,12386.0167
231.4062,12618.55
231.5963,12846.675
231.7863,13089.7083
231.9764,13335.2917
232.1664,13592.15
232.3564,13855.1
232.5464,14108.1833
232.7364,14366.9167
232.9263,14611.6667
233.1163,14880.2917
233.3062,15156.4417
233.4961,15444.8667
233.686,15713.4333
233.8758,15955.625
234.0657,16200.6833
234.2555,16477.5167
234.4454,16752.55
234.6352,17021.675
234.825,17291.1833
235.0147,17547.4833
235.2045,17817.025
235.3942,18085.0333
235.5839,18353.775
235.7737,18621.2333
235.9633,18885.6583
236.153,19172.475
236.3427,19459.6083
236.5323,19734.7167
236.7219,19997.0833
236.9115,20234.425
237.1011,20485.9833
237.2907,20772.9
237.4803,21047.375
237.6698,21312.0583
237.8593,21581.575
238.0488,21856.5083
238.2383,22117.8917
238.4278,22390.0
238.6172,22684.5
238.8066,22947.0417
238.9961,23224.3583
239.1855,23517.5
239.3748,23781.7333
239.5642,24042.7
239.7536,24313.7
239.9429,24574.45
240.1322,24820.825
240.3215,25076.8667
240.5108,25342.1333
240.7001,25611.6
240.8893,25868.05
241.0786,26124.8583
241.2677,26366.3583
241.457,26648.5917
241.6461,26856.8
241.8353,27072.3583
242.0244,27306.2917
242.2136,27530.475
242.4027,27770.6083
242.5918,27990.375
242.7809,28198.9333
242.9699,28319.8333
243.159,28485.8583
243.348,28774.725
243.537,29057.525
243.726,29296.5083
243.915,29510.725
244.1039,29715.4083
244.2929,29830.1333
244.4818,29933.8083
244.6707,30150.6417
244.8596,30442.4833
245.0485,30706.0417
245.2373,30961.8833
245.4262,31198.2833
245.615,31405.675
245.8038,31581.9833
245.9926,31794.575
246.1814,31982.3417
246.3701,31999.95
246.5589,32058.2667
246.7476,32285.0333
246.9363,32568.4417
247.1249,32805.6167
247.3136,33037.5583
247.5023,33241.6667
247.6909,33472.8917
247.8795,33663.8167
248.0681,33859.9333
248.2567,34057.8333
248.4453,34243.1083
248.6338,34406.325
248.8224,34467.1833
249.0109,34399.1167
249.1994,34558.0
249.3878,34807.6083
249.5763,35023.6583
249.7648,35220.3
249.9532,35404.8583
250.1416,35627.35
250.33,35850.975
250.5183,36053.0333
250.7067,36192.2417
250.8951,36327.5417
251.0834,36468.3417
251.2717,36601.1083
251.46,36708.0333
251.6483,36819.9167
251.8365,36869.6667
252.0247,36826.4
252.213,36956.0167
252.4012,37126.3167
252.5894,37342.0
252.7775,37464.6083
252.9657,37591.3917
253.1538,37749.3917
253.3419,37866.9917
253.53,37959.8583
253.7181,38050.4167
253.9062,38165.4833
254.0942,38255.4583
254.2823,38323.4167
254.4703,38394.6333
254.6583,38471.525
254.8463,38546.4
255.0342,38581.7583
255.2222,38622.3833
255.4101,38604.2583
255.598,38569.375
255.7859,38668.6083
255.9738,38819.35
256.1616,38953.475
256.3495,39107.4083
256.5373,39220.0417
256.7251,39370.775
256.9129,39461.825
257.1006,39543.075
257.2884,39644.9083
257.4761,39765.0333
257.6638,39837.35
257.8515,39861.2917
258.0392,39913.3667
258.2269,39942.2167
258.4146,39971.175
258.6022,40020.15
258.7898,40024.225
258.9774,40050.2333
259.165,40112.1333
259.3525,40160.725
259.5401,40179.3833
259.7276,40251.7917
259.9151,40311.6083
260.1026,40347.1333
260.2901,40410.125
260.4776,40468.3833
260.665,40583.65
260.8524,40683.7917
261.0398,40780.9583
261.2272,40824.9333
261.4146,40820.75
261.6019,40869.475
261.7893,40923.9833
261.9766,40961.5333
262.1639,41010.8
262.3512,40987.725
262.5384,40974.6667
262.7257,40983.4917
262.9129,41004.9167
263.1001,41023.6083
263.2873,41095.6167
263.4745,41129.1167
263.6617,41053.8083
263.8488,41072.975
264.0359,41108.2333
264.2231,41117.675
264.4101,41140.3667
264.5972,41158.3333
264.7842,41187.9333
264.9713,41206.2583
265.1583,41182.4667
265.3453,41202.6167
265.5323,41233.4333
265.7193,41262.6917
265.9062,41324.6667
266.0931,41342.2667
266.2801,41335.525
266.4669,41384.4833
266.6538,41426.1333
266.8407,41466.4833
267.0276,41447.5917
267.2143,41418.85
267.4012,41447.525
267.588,41384.775
267.7747,41386.725
267.9615,41397.2583
268.1482,41388.6
268.3349,41405.8833
268.5217,41399.075
268.7083,41352.7333
268.895,41343.3167
269.0817,41379.95
269.2682,41369.225
269.4549,41327.9417
269.6415,41227.3917
269.8281,41213.6417
270.0146,41256.6583
270.2012,41287.275
270.3877,41320.4583
270.5742,41315.8333
270.7607,41315.375
270.9472,41309.1583
271.1336,41302.1
271.32,41276.6667
271.5065,41248.45
271.6929,41253.5417
271.8792,41290.8833
272.0656,41293.2667
272.252,41316.175
272.4383,41318.65
272.6246,41316.0833
272.8109,41308.925
272.9972,41379.925
273.1835,41430.8083
273.3697,41466.475
273.5559,41487.7917
273.7421,41503.55
273.9283,41509.7667
274.1145,41517.1333
274.3007,41534.0833
274.4868,41567.2583
274.6729,41632.4167
274.859,41663.475
275.0451,41676.875
275.2311,41591.85
275.4172,41636.825
275.6032,41681.0
275.7892,41742.4083
275.9752,41750.95
276.1612,41804.1
276.3472,41782.075
276.5331,41787.55
276.719,41808.3917
276.9049,41828.1667
277.0908,41817.7583
277.2767,41827.1083
277.4625,41870.175
277.6484,41865.8417
277.8342,41861.7
278.02,41890.2667
278.2057,41954.7167
278.3915,42017.2583
278.5772,42055.5583
278.763,42026.5083
278.9487,42100.5167
279.1343,42174.7167
279.32,42186.0167
279.5057,42159.275
279.6913,42083.025
279.877,42085.9917
280.0625,42106.875
280.2481,42084.1333
280.4337,42060.95
280.6192,42141.7333
280.8048,42210.925
280.9903,42198.1417
281.1758,42175.55
281.3612,42153.5417
281.5467,42168.5917
281.7321,42245.925
281.9175,42288.2083
282.1029,42306.65
282.2884,42338.5
282.4737,42307.0833
282.6591,42290.9167
282.8444,42322.5333
283.0297,42335.425
283.215,42377.2083
283.4002,42411.025
283.5855,42381.4667
283.7707,42321.6667
283.956,42324.825
284.1412,42332.05
284.3264,42417.825
284.5115,42493.6083
284.6967,42558.6583
284.8818,42551.1583
285.0669,42519.3667
285.252,42564.7333
285.4371,42611.4083
285.6222,42600.6667
285.8072,42610.6833
285.9922,42622.1583
286.1772,42691.7417
286.3622,42763.6583
286.5472,42748.625
286.7321,42735.0833
286.9171,42802.7417
287.102,42857.7417
287.2869,42935.225
287.4717,43051.3333
287.6566,43084.475
287.8415,43123.2667
288.0263,43165.3917
288.2111,43116.4
288.3959,43074.2667
288.5806,43127.9583
288.7654,43187.8167
288.9501,43333.3667
289.1348,43400.3667
289.3195,43443.4583
289.5042,43510.3833
289.6889,43593.925
289.8735,43568.7833
290.0581,43582.7
290.2428,43551.875
290.4273,43608.4833
290.6119,43715.7417
290.7965,43759.8167
290.981,43818.3083
291.1655,43858.5083
291.35,43784.9083
291.5345,43776.4083
291.719,43829.525
291.9034,43890.3333
292.0878,44017.175
292.2722,44052.2
292.4566,44064.525
292.641,44126.3917
292.8253,44168.4
293.0096,44193.5917
293.194,44268.8
293.3783,44324.0583
293.5626,44420.25
293.7468,44486.9667
293.9311,44542.2417
294.1153,44514.9333
294.2995,44433.8
294.4837,44409.85
294.6678,44391.3417
294.852,44411.0917
295.0361,44497.1667
295.2202,44571.8833
295.4043,44656.5
295.5884,44693.4083
295.7725,44740.075
295.9565,44774.9583
296.1405,44741.6417
296.3246,44755.1583
296.5085,44880.6167
296.6925,44992.7833
296.8764,45031.25
297.0603,45068.4583
297.2443,45092.4
297.4282,45086.4417
297.612,45082.2833
297.7959,45077.6167
297.9797,45102.375
298.1635,45100.3333
298.3474,45235.1417
298.5311,45336.6417
298.7149,45322.2583
298.8987,45283.5
299.0823,45292.8333
299.2661,45275.6583
299.4498,45206.7167
299.6334,45272.9667
299.8171,45344.7
300.0007,45385.6583
300.1843,45428.3417
300.368,45463.6583
300.5515,45479.6167
300.7351,45497.7833
300.9186,45538.2833
301.1021,45539.4833
301.2857,45590.8167
301.4691,45648.6667
301.6526,45724.55
301.8361,45720.475
302.0195,45721.8417
302.2029,45751.7333
302.3863,45817.1667
302.5697,45815.4083
302.753,45881.4833
302.9364,45968.6833
303.1197,46076.8667
303.303,46109.05
303.4863,46102.5917
303.6696,46031.0
303.8528,45999.425
304.036,46024.3583
304.2192,46108.2917
304.4024,46137.5917
304.5856,46122.75
304.7688,46160.7417
304.9519,46222.5083
305.135,46244.1
305.3181,46264.1583
305.5012,46302.5167
305.6842,46367.3833
305.8673,46414.6083
306.0504,46406.8667
306.2333,46337.4167
306.4163,46370.0417
306.5993,46382.1833
306.7822,46433.65
306.9652,46493.125
307.1481,46469.3333
307.331,46492.3667
307.5139,46497.5833
307.6967,46492.5417
307.8796,46495.5833
308.0624,46538.5417
308.2452,46504.5917
308.428,46498.375
308.6107,46548.8417
308.7935,46549.6833
308.9762,46580.125
309.1589,46610.15
309.3416,46625.8167
309.5243,46631.4833
309.7069,46661.2917
309.8896,46651.6917
310.0721,46659.5
310.2548,46700.375
310.4373,46733.2917
310.6199,46806.45
310.8024,46807.0167
310.985,46835.1083
311.1674,46787.325
311.3499,46740.775
311.5324,46796.075
311.7148,46888.2
311.8973,46868.2917
312.0797,46891.8417
312.2621,46937.8417
312.4445,46913.5167
312.6268,46905.6417
312.8091,46953.2667
312.9915,46913.8333
313.1738,46914.625
313.356,46882.2083
313.5383,46855.95
313.7206,46893.5417
313.9027,46852.9167
314.085,46865.0167
314.2672,46907.3417
314.4493,46958.7417
314.6314,47013.0083
314.8136,47066.1583
314.9957,47037.5917
315.1778,47005.6583
315.3598,47028.3833
315.5419,47084.75
315.724,47111.1
315.9059,47121.4583
316.088,47124.8
316.2699,47188.125
316.4519,47223.2667
316.6338,47191.825
316.8157,47105.9333
316.9977,47097.8667
317.1795,47195.6167
317.3614,47260.65
317.5432,47308.525
317.7251,47331.225
317.9069,47256.0667
318.0887,47239.85
318.2704,47195.05
318.4522,47223.6417
318.6339,47290.575
318.8156,47405.3917
318.9973,47386.7833
319.179,47452.15
319.3607,47516.625
319.5423,47563.5667
319.7239,47569.075
319.9055,47542.0833
320.0871,47576.3333
320.2687,47590.5417
320.4502,47577.6583
320.6317,47513.7083
320.8132,47568.1
320.9947,47623.6917
321.1761,47672.2917
321.3576,47684.225
321.5391,47684.0
321.7205,47719.3167
321.9019,47738.4917
322.0832,47726.275
322.2646,47732.4
322.4459,47721.0917
322.6272,47713.9
322.8085,47717.8667
322.9898,47726.3417
323.1711,47704.6917
323.3523,47692.6083
323.5335,47670.1583
323.7147,47782.1333
323.8959,47935.2333
324.0771,47996.5583
324.2582,48006.9
324.4393,48016.2083
324.6204,48063.0417
324.8015,48095.5667
324.9826,48180.6333
325.1637,48298.0083
325.3447,48284.4167
325.5257,48278.2417
325.7067,48250.3833
325.8877,48117.2333
326.0686,48054.0917
326.2496,48113.3583
326.4305,48098.3667
326.6114,48140.8583
326.7922,48196.125
326.9731,48234.1417
327.1539,48253.025
327.3347,48297.2417
327.5155,48351.5917
327.6963,48446.0
327.8771,48470.5
328.0578,48379.375
328.2385,48234.625
328.4193,48256.8417
328.5999,48273.7083
328.7806,48261.6917
328.9613,48294.5417
329.1419,48281.5083
329.3225,48323.125
329.5031,48305.5
329.6837,48276.9
329.8642,48245.65
330.0447,48234.3583
330.2252,48222.8
330.4057,48177.15
330.5862,48174.7167
330.7667,48211.2833
330.9471,48252.3583
331.1275,48357.8333
331.3079,48404.0667
331.4883,48500.6583
331.6687,48499.475
331.849,48336.4417
332.0293,48244.0333
332.2096,48198.8667
332.3899,48224.5583
332.5702,48301.8417
332.7504,48367.2417
332.9306,48450.3417
333.1108,48392.925
333.291,48308.2
333.4712,48313.6833
333.6514,48353.4083
333.8315,48343.7
334.0116,48341.1833
334.1917,48406.4833
334.3717,48462.175
334.5518,48497.075
334.7318,48419.775
334.9119,48401.2
335.0918,48446.0083
335.2718,48479.0667
335.4518,48494.025
335.6317,48525.475
335.8116,48593.6917
335.9915,48542.7
336.1714,48421.6167
336.3513,48397.825
336.5311,48421.2167
336.7109,48507.9833
336.8907,48549.9
337.0705,48385.0917
337.2502,48232.8167
337.43,48169.775
337.6097,48106.3167
337.7894,48096.8083
337.9691,48134.4917
338.1488,48184.9083
338.3284,48225.9583
338.508,48332.8
338.6877,48429.1417
338.8672,48429.575
339.0468,48360.5833
339.2263,48310.2417
339.4059,48612.3833
339.5854,48957.7833
339.7649,48560.7917
339.9443,48355.425
340.1238,48289.3167
340.3032,48308.3667
340.4826,48314.55
340.662,48222.425
340.8414,48130.9417
341.0207,48139.925
341.2001,48160.8167
341.3794,48146.3083
341.5587,48223.4
341.738,48254.2417
341.9172,48242.6583
342.0965,48235.4583
342.2757,48131.5167
342.4549,47956.9417
342.6341,47972.55
342.8132,48000.8083
342.9923,48180.2
343.1715,48339.9417
343.3506,48342.75
343.5296,48095.1667
343.7087,47996.1
343.8878,47940.625
344.0668,47947.6417
344.2458,47949.35
344.4248,47853.425
344.6037,47829.9583
344.7827,47854.9
344.9616,47823.3167
345.1405,47829.7833
345.3194,47818.5667
345.4982,47753.15
345.6771,47691.8667
345.8559,47683.8583
346.0347,47688.025
346.2135,47637.675
346.3923,47621.375
346.571,47558.675
346.7498,47522.775
346.9285,47589.675
347.1071,47537.0083
347.2859,47436.6333
347.4645,47481.3833
347.6431,47534.1167
347.8217,47537.1417
348.0003,47450.8167
348.1789,47427.6417
348.3574,47414.9167
348.5359,47338.5167
348.7145,47258.9583
348.893,47292.45
349.0714,47290.8167
349.2499,47179.8167
349.4283,47075.2917
349.6068,46981.325
349.7852,46942.8917
349.9635,46964.75
350.1419,46938.4833
350.3202,46891.5333
350.4985,46790.3
350.6768,46718.65
350.8551,46664.6167
351.0334,46651.8167
351.2116,46621.8
351.3898,46619.4333
351.568,46544.0083
351.7462,46535.45
351.9243,46494.25
352.1025,46408.1417
352.2806,46335.9833
352.4587,46316.8417
352.6368,46263.0667
352.8148,46151.3083
352.9929,46093.3167
353.1709,46143.9
353.3489,46139.0083
353.5268,46048.375
353.7048,45982.3083
353.8828,45936.8667
354.0607,45854.8583
354.2386,45845.3167
354.4165,45797.075
354.5943,45751.6333
354.7722,45731.85
354.95,45804.5917
355.1278,45794.7417
355.3056,45658.5
355.4833,45504.5833
355.6611,45351.8417
355.8388,45245.2917
356.0165,45201.5333
356.1942,45235.7667
356.3719,45295.8417
356.5495,45257.0083
356.7271,45197.5167
356.9047,45170.1667
357.0823,45149.8
357.2599,45155.9667
357.4374,45090.1333
357.6149,44948.8167
357.7924,44833.6
357.9699,44820.1833
358.1474,44778.0917
358.3248,44644.1917
358.5023,44605.5667
358.6797,44487.3917
358.8571,44425.3833
359.0344,44355.775
359.2118,44254.95
359.3891,44260.8833
359.5664,44150.675
359.7437,44100.3833
359.9209,44055.8167
360.0982,43942.85
360.2754,43773.75
360.4526,43831.5
360.6298,43801.3167
360.807,43754.5417
360.9841,43734.2833
361.1613,43766.4333
361.3383,44010.6333
361.5154,43951.15
361.6925,43960.5167
361.8695,43870.9583
362.0466,43728.0167
362.2236,43523.6083
362.4005,43363.375
362.5775,43157.2083
362.7545,43036.6083
362.9314,42925.0
363.1083,42996.175
363.2852,43453.35
363.462,43402.9
363.6389,43189.7083
363.8157,42979.0333
363.9925,42734.3083
364.1693,42595.8333
364.346,42482.4333
364.5228,42562.2667
364.6996,42753.6417
364.8762,42755.7917
365.0529,42812.2083
365.2296,42961.7583
365.4062,42787.175
365.5829,42704.3
365.7595,42685.4083
365.9361,42616.2333
366.1126,42528.4167
366.2892,43485.425
366.4657,44781.65
366.6422,45076.7583
366.8186,44244.8
366.9951,44106.9917
367.1716,43442.675
367.348,44182.3
367.5244,44529.775
367.7008,43710.8083
367.8772,43137.4
368.0535,43151.4833
368.2298,44798.6417
368.4061,45836.4333
368.5824,44990.9083
368.7586,44249.2917
368.9349,43796.7583
369.1111,42783.2833
369.2873,42169.6333
369.4635,42095.4583
369.6396,42014.7083
369.8158,42056.9667
369.9919,42625.7583
370.168,43574.4
370.3441,43485.2583
370.5202,42599.7917
370.6962,42003.8833
370.8722,41653.775
371.0482,41585.85
371.2242,41739.1667
371.4002,42176.7833
371.5761,42295.4833
371.752,41995.225
371.9279,42050.85
372.1038,42126.8833
372.2796,41965.8083
372.4555,41891.1333
372.6313,41876.0333
372.8071,41652.375
372.9829,41588.4917
373.1586,41909.25
373.3344,41912.5583
373.5101,41552.2417
373.6858,41515.7
373.8615,41322.9333
374.0371,41473.0667
374.2127,41860.4833
374.3884,41601.3167
374.564,41384.7
374.7395,41295.25
374.9151,41282.225
375.0906,41850.975
375.2661,42377.7417
375.4416,41851.9667
375.6171,41839.6917
375.7925,41939.5167
375.968,42006.0417
376.1434,41819.1833
376.3188,41794.175
376.4941,41784.225
376.6695,41859.425
376.8448,42003.7
377.0201,42245.9583
377.1954,42457.1667
377.3707,42226.5333
377.5459,42516.2333
377.7212,43076.15
377.8964,44021.9833
378.0715,44196.95
378.2467,43809.2
378.4218,43300.975
378.597,42513.8833
378.7721,42474.8417
378.9472,42556.075
379.1222,44118.6833
379.2973,44400.9
379.4723,44869.7333
379.6473,47206.075
379.8223,47880.0917
379.9972,45877.6417
380.1722,44841.3417
380.3471,44689.3
380.522,43358.0
380.6969,42723.6833
380.8717,42979.9917
381.0466,42644.0167
381.2214,43155.1667
381.3962,43527.025
381.571,43012.7667
381.7457,42702.75
381.9204,42791.0417
382.0952,42587.9
382.2699,42975.4417
382.4445,43594.8917
382.6192,44116.3667
382.7938,44660.3833
382.9685,45144.9667
383.1431,44593.0083
383.3176,43524.9583
383.4922,42923.7333
383.6667,43289.5583
383.8412,43035.85
384.0157,42772.3667
384.1902,42958.2083
384.3646,42859.0333
384.5391,42901.5833
384.7134,43730.2167
384.8878,45449.225
385.0622,46547.35
385.2365,44878.7
385.4109,43628.0167
385.5852,43345.2417
385.7594,44629.575
385.9337,47263.9083
386.1079,48444.0
386.2822,49637.1667
386.4564,48895.75
386.6306,46496.025
386.8047,47078.8083
386.9789,48108.1417
387.153,49879.225
387.3271,49967.1417
387.5012,47519.875
387.6752,47521.7167
387.8492,48623.1667
388.0233,48285.6333
388.1972,46063.75
388.3712,45756.025
388.5452,45806.8583
388.7191,46750.65
388.893,49408.4417
389.0669,48731.4417
389.2408,44796.3583
389.4146,43056.5833
389.5884,42072.7583
389.7623,42154.15
389.9361,42441.5667
390.1098,42197.0917
390.2835,42273.075
390.4573,42183.25
390.631,42204.725
390.8047,42465.5667
390.9784,42681.0333
391.152,42276.875
391.3256,42190.5583
391.4992,42071.0583
391.6728,42207.625
391.8464,43180.3917
392.0199,43123.925
392.1934,42451.2
392.3669,42726.825
392.5403,43456.7167
392.7138,44237.0417
392.8873,44845.8917
393.0607,44320.6917
393.2341,44069.65
393.4074,44182.3417
393.5808,43590.975
393.7542,43621.7417
393.9274,43752.2583
394.1007,43248.825
394.274,44522.7667
394.4472,45181.8667
394.6205,46288.9167
394.7937,47152.4083
394.9668,47390.7833
395.14,46604.0583
395.3131,44344.0583
395.4863,43102.2167
395.6594,43085.1667
395.8325,42830.8417
396.0055,43451.1
396.1786,43948.5333
396.3516,44576.6417
396.5246,43606.325
396.6975,42546.575
396.8705,42820.85
397.0434,44460.575
397.2163,43565.6167
397.3892,43096.975
397.5621,43519.5167
397.735,44490.0083
397.9077,45451.0833
398.0806,45252.6417
398.2534,46334.45
398.4261,46668.6667
398.5989,45013.6083
398.7716,45472.35
398.9443,46322.975
399.117,49282.9667
399.2896,49626.725
399.4623,46939.2333
399.6349,45674.45
399.8075,45920.6083
399.9801,44134.15
400.1526,43317.1417
400.3252,42782.9583
400.4977,42855.0333
400.6702,43570.4333
400.8427,42123.4583
401.0151,41644.3083
401.1875,40872.5
401.36,40739.9333
401.5323,40531.1083
401.7047,40142.6333
401.877,40514.75
402.0494,40846.2333
402.2216,41613.2167
402.394,41605.5417
402.5662,41753.3417
402.7385,43780.9083
402.9107,43585.125
403.0829,42300.075
403.2551,41726.8333
403.4272,41181.6167
403.5994,41241.175
403.7715,41510.275
403.9436,42016.9167
404.1156,41846.7
