Timestamp,12/17/2023 13:05:01
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2718.85
218.2508,2779.2917
218.442,2833.0167
218.6332,2899.7333
218.8244,2960.2833
219.0156,3026.975
219.2067,3097.2333
219.3979,3168.9667
219.589,3241.1333
219.7801,3316.1167
219.9712,3392.8333
220.1623,3473.6833
220.3533,3559.0833
220.5444,3642.6417
220.7354,3728.0
220.9264,3818.2417
221.1174,3911.5
221.3083,4011.6333
221.4993,4107.35
221.6902,4201.2583
221.8812,4305.8167
222.0721,4412.075
222.263,4517.8917
222.4538,4631.9917
222.6447,4746.8917
222.8355,4865.9083
223.0264,4984.025
223.2172,5101.1083
223.408,5230.8167
223.5987,5359.25
223.7895,5489.075
223.9802,5625.6667
224.1709,5759.5
224.3616,5900.4833
224.5524,6042.725
224.743,6188.3333
224.9337,6329.2333
225.1243,6488.0583
225.315,6642.2
225.5056,6792.6917
225.6962,6951.8
225.8867,7113.0667
226.0773,7272.7917
226.2678,7436.5417
226.4584,7609.1917
226.6489,7778.8833
226.8394,7943.3
227.0298,8123.0333
227.2203,8309.7167
227.4108,8508.4917
227.6012,8694.3167
227.7916,8875.0667
227.982,9070.5417
228.1723,9263.25
228.3627,9459.4333
228.5531,9655.8583
228.7434,9845.6583
228.9337,10058.6167
229.124,10264.65
229.3143,10477.1167
229.5045,10712.2333
229.6948,10938.4
229.885,11171.0583
230.0752,11406.825
230.2654,11643.175
230.4556,11878.6083
230.6457,12112.8167
230.8358,12346.95
231.026,12580.975
231.2161,12813.3167
231.4062,13055.4417
231.5963,13296.0583
231.7863,13548.0917
231.9764,13802.825
232.1664,14075.425
232.3564,14346.9
232.5464,14610.6333
232.7364,14885.4083
232.9263,15135.9833
233.1163,15419.4
233.3062,15700.7167
233.4961,16005.2667
233.686,16285.65
233.8758,16537.85
234.0657,16803.0667
234.2555,17092.2167
234.4454,17371.3667
234.6352,17662.9333
234.825,17945.5167
235.0147,18212.75
235.2045,18494.5917
235.3942,18771.625
235.5839,19050.3917
235.7737,19337.3333
235.9633,19607.9667
236.153,19917.725
236.3427,20215.9167
236.5323,20504.1333
236.7219,20776.9167
236.9115,21029.125
237.1011,21288.6083
237.2907,21587.7333
237.4803,21887.0417
237.6698,22163.5
237.8593,22452.575
238.0488,22735.1
238.2383,23017.0167
238.4278,23297.7
238.6172,23602.2833
238.8066,23887.1417
238.9961,24182.175
239.1855,24483.6583
239.3748,24765.175
239.5642,25037.125
239.7536,25325.15
239.9429,25603.825
240.1322,25856.5083
240.3215,26130.4667
240.5108,26409.3917
240.7001,26701.1333
240.8893,26962.7
241.0786,27236.525
241.2677,27499.3833
241.457,27786.925
241.6461,28016.525
241.8353,28246.1083
242.0244,28482.3667
242.2136,28719.8
242.4027,28965.3667
242.5918,29212.3583
242.7809,29436.7417
242.9699,29574.2167
243.159,29740.1583
243.348,30049.9083
243.537,30342.5833
243.726,30603.5333
243.915,30827.9833
244.1039,31044.9917
244.2929,31174.2833
244.4818,31282.4667
244.6707,31518.5833
244.8596,31823.7833
245.0485,32105.525
245.2373,32376.6
245.4262,32632.1333
245.615,32843.85
245.8038,33041.4417
245.9926,33271.1333
246.1814,33469.6417
246.3701,33503.7167
246.5589,33574.5583
246.7476,33801.8583
246.9363,34109.8917
247.1249,34358.0583
247.3136,34593.9833
247.5023,34816.1083
247.6909,35058.95
247.8795,35267.7167
248.0681,35486.525
248.2567,35682.7083
248.4453,35890.4667
248.6338,36071.225
248.8224,36135.1667
249.0109,36076.5583
249.1994,36242.3333
249.3878,36511.175
249.5763,36736.775
249.7648,36944.25
249.9532,37136.55
250.1416,37383.4583
250.33,37611.275
250.5183,37827.175
250.7067,37981.1583
250.8951,38136.0833
251.0834,38273.6667
251.2717,38424.1417
251.46,38549.9083
251.6483,38670.4167
251.8365,38742.325
252.0247,38695.6583
252.213,38842.775
252.4012,39011.625
252.5894,39242.375
252.7775,39381.775
252.9657,39504.3833
253.1538,39689.5417
253.3419,39814.675
253.53,39911.9417
253.7181,40023.5167
253.9062,40135.725
254.0942,40236.5667
254.2823,40313.125
254.4703,40384.175
254.6583,40476.325
254.8463,40565.7083
255.0342,40598.7333
255.2222,40638.025
255.4101,40634.8
255.598,40611.6667
255.7859,40721.6417
255.9738,40876.9833
256.1616,41025.3667
256.3495,41183.4083
256.5373,41298.0583
256.7251,41480.5667
256.9129,41579.2667
257.1006,41658.6333
257.2884,41774.025
257.4761,41899.8333
257.6638,41974.35
257.8515,42005.3167
258.0392,42061.7167
258.2269,42104.0917
258.4146,42146.2333
258.6022,42210.4167
258.7898,42201.85
258.9774,42231.9667
259.165,42311.3167
259.3525,42355.125
259.5401,42383.575
259.7276,42456.9667
259.9151,42525.6417
260.1026,42566.6583
260.2901,42632.3167
260.4776,42710.6917
260.665,42834.9
260.8524,42945.6667
261.0398,43056.5833
261.2272,43097.775
261.4146,43096.875
261.6019,43148.3
261.7893,43206.5
261.9766,43247.3667
262.1639,43301.4333
262.3512,43286.4333
262.5384,43291.0667
262.7257,43298.55
262.9129,43327.3583
263.1001,43341.175
263.2873,43412.9333
263.4745,43445.4417
263.6617,43375.15
263.8488,43400.65
264.0359,43449.5917
264.2231,43456.425
264.4101,43487.6083
264.5972,43512.2583
264.7842,43534.6417
264.9713,43550.3417
265.1583,43541.0667
265.3453,43561.45
265.5323,43594.4417
265.7193,43633.2083
265.9062,43693.425
266.0931,43715.8583
266.2801,43716.6417
266.4669,43766.925
266.6538,43814.2
266.8407,43863.6333
267.0276,43832.2833
267.2143,43815.6583
267.4012,43848.8917
267.588,43787.9083
267.7747,43788.1
267.9615,43802.675
268.1482,43783.7333
268.3349,43798.6333
268.5217,43804.5417
268.7083,43761.6917
268.895,43753.7583
269.0817,43790.025
269.2682,43787.2417
269.4549,43736.9083
269.6415,43647.6
269.8281,43641.5667
270.0146,43687.5083
270.2012,43712.075
270.3877,43743.7333
270.5742,43752.9
270.7607,43750.1833
270.9472,43753.0083
271.1336,43747.675
271.32,43709.6
271.5065,43694.5833
271.6929,43692.125
271.8792,43731.2917
272.0656,43737.7417
272.252,43765.3083
272.4383,43785.9667
272.6246,43775.2417
272.8109,43758.3917
272.9972,43852.6667
273.1835,43900.7167
273.3697,43930.5917
273.5559,43956.575
273.7421,43980.85
273.9283,43990.6833
274.1145,43999.4417
274.3007,44021.1333
274.4868,44055.1667
274.6729,44132.9
274.859,44160.425
275.0451,44175.025
275.2311,44083.8667
275.4172,44135.2917
275.6032,44177.2833
275.7892,44237.425
275.9752,44267.575
276.1612,44315.7167
276.3472,44293.75
276.5331,44301.2083
276.719,44320.7833
276.9049,44352.2167
277.0908,44339.0333
277.2767,44358.0917
277.4625,44393.175
277.6484,44399.3917
277.8342,44380.1
278.02,44406.4333
278.2057,44478.6833
278.3915,44559.475
278.5772,44578.3833
278.763,44569.4
278.9487,44649.45
279.1343,44718.3917
279.32,44727.5917
279.5057,44706.3917
279.6913,44626.7167
279.877,44627.5083
280.0625,44658.775
280.2481,44623.925
280.4337,44616.0417
280.6192,44705.325
280.8048,44780.775
280.9903,44771.9583
281.1758,44739.075
281.3612,44707.9583
281.5467,44728.4
281.7321,44807.1583
281.9175,44856.7833
282.1029,44877.2333
282.2884,44916.6167
282.4737,44884.4667
282.6591,44855.1583
282.8444,44892.7667
283.0297,44919.9417
283.215,44954.6917
283.4002,44982.3833
283.5855,44959.6
283.7707,44889.8167
283.956,44906.55
284.1412,44920.5
284.3264,44990.525
284.5115,45088.3583
284.6967,45146.7833
284.8818,45142.5917
285.0669,45109.3083
285.252,45158.1583
285.4371,45213.6667
285.6222,45200.7583
285.8072,45207.2833
285.9922,45222.925
286.1772,45297.75
286.3622,45358.3833
286.5472,45352.2
286.7321,45332.9417
286.9171,45416.2417
287.102,45477.35
287.2869,45568.625
287.4717,45685.05
287.6566,45718.175
287.8415,45769.2
288.0263,45794.1583
288.2111,45753.2
288.3959,45713.175
288.5806,45767.3917
288.7654,45824.125
288.9501,45974.575
289.1348,46044.4833
289.3195,46091.475
289.5042,46162.6833
289.6889,46255.0833
289.8735,46214.2
290.0581,46243.5333
290.2428,46215.8083
290.4273,46271.9583
290.6119,46387.575
290.7965,46432.9167
290.981,46489.2417
291.1655,46529.4583
291.35,46460.8667
291.5345,46443.6333
291.719,46497.1667
291.9034,46570.8667
292.0878,46689.0333
292.2722,46734.9
292.4566,46746.5917
292.641,46826.6833
292.8253,46877.125
293.0096,46895.1167
293.194,46971.7083
293.3783,47022.9417
293.5626,47115.4
293.7468,47184.375
293.9311,47244.925
294.1153,47231.2333
294.2995,47138.0583
294.4837,47108.5167
294.6678,47090.8917
294.852,47118.4917
295.0361,47206.4167
295.2202,47286.2
295.4043,47372.625
295.5884,47403.5167
295.7725,47456.3917
295.9565,47484.3917
296.1405,47452.175
296.3246,47478.9083
296.5085,47607.65
296.6925,47736.4167
296.8764,47784.3417
297.0603,47810.6417
297.2443,47839.8167
297.4282,47816.75
297.612,47814.025
297.7959,47814.1833
297.9797,47842.1833
298.1635,47827.5
298.3474,47967.025
298.5311,48083.1083
298.7149,48065.2583
298.8987,48025.4083
299.0823,48047.6083
299.2661,48020.5083
299.4498,47950.075
299.6334,48008.95
299.8171,48091.3833
300.0007,48126.3583
300.1843,48175.0083
300.368,48204.9083
300.5515,48232.0917
300.7351,48263.7667
300.9186,48310.1083
301.1021,48300.0
301.2857,48362.1833
301.4691,48413.1417
301.6526,48486.6667
301.8361,48476.9833
302.0195,48482.975
302.2029,48523.475
302.3863,48574.1417
302.5697,48578.0167
302.753,48655.125
302.9364,48747.225
303.1197,48872.075
303.303,48902.8833
303.4863,48878.8333
303.6696,48815.65
303.8528,48772.525
304.036,48793.1
304.2192,48879.6167
304.4024,48917.8333
304.5856,48907.0917
304.7688,48951.6333
304.9519,49023.8417
305.135,49041.0167
305.3181,49068.1917
305.5012,49097.7583
305.6842,49170.875
305.8673,49221.9167
306.0504,49215.1667
306.2333,49130.5167
306.4163,49169.4833
306.5993,49173.0083
306.7822,49235.2333
306.9652,49295.9417
307.1481,49289.325
307.331,49296.5917
307.5139,49304.0917
307.6967,49295.3583
307.8796,49311.2333
308.0624,49355.425
308.2452,49323.7583
308.428,49313.875
308.6107,49357.625
308.7935,49366.85
308.9762,49385.2417
309.1589,49422.6417
309.3416,49455.65
309.5243,49459.9833
309.7069,49481.5583
309.8896,49479.5
310.0721,49494.6583
310.2548,49536.8583
310.4373,49564.6
310.6199,49638.7417
310.8024,49650.9417
310.985,49676.425
311.1674,49631.7333
311.3499,49579.2583
311.5324,49629.25
311.7148,49740.3917
311.8973,49716.525
312.0797,49738.8083
312.2621,49790.9333
312.4445,49774.7667
312.6268,49766.5167
312.8091,49816.6083
312.9915,49766.9833
313.1738,49763.8
313.356,49745.3583
313.5383,49717.125
313.7206,49747.3583
313.9027,49711.3
314.085,49734.8917
314.2672,49776.025
314.4493,49819.2083
314.6314,49883.1417
314.8136,49939.6417
314.9957,49907.5583
315.1778,49868.2667
315.3598,49904.8
315.5419,49943.25
315.724,49980.225
315.9059,49985.375
316.088,49988.525
316.2699,50078.3917
316.4519,50122.8167
316.6338,50075.375
316.8157,49981.7833
316.9977,49990.8083
317.1795,50085.7667
317.3614,50165.7083
317.5432,50227.3083
317.7251,50244.8167
317.9069,50152.3417
318.0887,50125.6083
318.2704,50075.7167
318.4522,50119.2167
318.6339,50190.9167
318.8156,50318.0417
318.9973,50317.325
319.179,50357.3167
319.3607,50428.8667
319.5423,50496.3417
319.7239,50499.425
319.9055,50479.975
320.0871,50506.1417
320.2687,50539.4083
320.4502,50520.725
320.6317,50460.1417
320.8132,50522.775
320.9947,50570.7
321.1761,50604.3417
321.3576,50630.2667
321.5391,50636.7917
321.7205,50669.2833
321.9019,50699.4833
322.0832,50678.6833
322.2646,50678.6833
322.4459,50691.975
322.6272,50674.95
322.8085,50668.2417
322.9898,50688.5
323.1711,50665.4333
323.3523,50655.8333
323.5335,50645.6917
323.7147,50766.6583
323.8959,50933.0917
324.0771,50997.0167
324.2582,51003.05
324.4393,51028.0833
324.6204,51070.0
324.8015,51095.7083
324.9826,51187.0417
325.1637,51306.5917
325.3447,51316.3417
325.5257,51308.9583
325.7067,51283.6417
325.8877,51153.7
326.0686,51098.1833
326.2496,51155.95
326.4305,51137.0833
326.6114,51193.625
326.7922,51256.375
326.9731,51293.55
327.1539,51307.75
327.3347,51351.1417
327.5155,51407.725
327.6963,51517.7583
327.8771,51540.5
328.0578,51442.05
328.2385,51298.3
328.4193,51313.65
328.5999,51339.55
328.7806,51318.8333
328.9613,51377.3083
329.1419,51373.2167
329.3225,51427.05
329.5031,51397.2417
329.6837,51374.025
329.8642,51361.7833
330.0447,51338.8833
330.2252,51323.6583
330.4057,51276.0333
330.5862,51256.1917
330.7667,51280.7833
330.9471,51339.6333
331.1275,51444.0667
331.3079,51485.7167
331.4883,51602.725
331.6687,51615.875
331.849,51437.65
332.0293,51338.2083
332.2096,51289.675
332.3899,51319.85
332.5702,51402.525
332.7504,51486.2583
332.9306,51564.4333
333.1108,51515.95
333.291,51417.35
333.4712,51415.675
333.6514,51454.7333
333.8315,51439.5
334.0116,51446.7917
334.1917,51519.975
334.3717,51592.875
334.5518,51631.2417
334.7318,51549.3167
334.9119,51519.6417
335.0918,51572.65
335.2718,51611.4333
335.4518,51644.0917
335.6317,51666.1083
335.8116,51741.8417
335.9915,51673.5083
336.1714,51525.3333
336.3513,51513.3833
336.5311,51554.65
336.7109,51653.0833
336.8907,51688.7917
337.0705,51518.575
337.2502,51339.5167
337.43,51292.3667
337.6097,51234.7583
337.7894,51229.5917
337.9691,51261.4583
338.1488,51315.075
338.3284,51359.05
338.508,51477.5917
338.6877,51593.4333
338.8672,51585.7083
339.0468,51521.8417
339.2263,51464.1
339.4059,51754.7583
339.5854,52157.6417
339.7649,51760.7333
339.9443,51529.5
340.1238,51456.7833
340.3032,51481.2333
340.4826,51498.15
340.662,51384.125
340.8414,51284.45
341.0207,51305.0083
341.2001,51326.65
341.3794,51298.5167
341.5587,51382.5917
341.738,51417.6083
341.9172,51430.8417
342.0965,51417.6167
342.2757,51321.1
342.4549,51115.05
342.6341,51138.8333
342.8132,51170.7917
342.9923,51376.2917
343.1715,51537.9333
343.3506,51548.925
343.5296,51291.4833
343.7087,51193.4333
343.8878,51118.0167
344.0668,51105.975
344.2458,51105.55
344.4248,51007.9667
344.6037,50985.7083
344.7827,51021.2083
344.9616,51001.1917
345.1405,51006.15
345.3194,51003.6167
345.4982,50934.9833
345.6771,50873.2083
345.8559,50863.1917
346.0347,50851.75
346.2135,50822.7167
346.3923,50794.7083
346.571,50748.8583
346.7498,50709.7333
346.9285,50781.9417
347.1071,50724.9083
347.2859,50614.5417
347.4645,50661.325
347.6431,50709.2667
347.8217,50716.8667
348.0003,50636.6417
348.1789,50624.6083
348.3574,50585.6
348.5359,50526.9
348.7145,50447.8167
348.893,50472.3667
349.0714,50469.675
349.2499,50350.5583
349.4283,50256.6667
349.6068,50149.4917
349.7852,50106.1417
349.9635,50146.35
350.1419,50131.85
350.3202,50086.4833
350.4985,49980.75
350.6768,49889.9833
350.8551,49835.8917
351.0334,49815.4833
351.2116,49776.9917
351.3898,49782.2833
351.568,49709.3667
351.7462,49722.1833
351.9243,49679.25
352.1025,49580.8
352.2806,49496.0083
352.4587,49461.3417
352.6368,49399.125
352.8148,49308.3667
352.9929,49266.15
353.1709,49313.7
353.3489,49304.4333
353.5268,49239.75
353.7048,49148.0417
353.8828,49101.075
354.0607,49017.325
354.2386,49005.5417
354.4165,48967.6083
354.5943,48918.9
354.7722,48911.4833
354.95,48975.2
355.1278,48966.3917
355.3056,48830.9583
355.4833,48637.4167
355.6611,48488.6083
355.8388,48378.6333
356.0165,48338.8333
356.1942,48374.8833
356.3719,48462.7583
356.5495,48392.4167
356.7271,48307.425
356.9047,48280.9333
357.0823,48265.975
357.2599,48289.55
357.4374,48226.3417
357.6149,48082.375
357.7924,47956.1
357.9699,47930.7417
358.1474,47872.625
358.3248,47738.325
358.5023,47684.9917
358.6797,47551.1667
358.8571,47492.7417
359.0344,47447.6917
359.2118,47347.1583
359.3891,47364.7083
359.5664,47248.0
359.7437,47220.975
359.9209,47168.65
360.0982,47045.9083
360.2754,46866.7667
360.4526,46917.175
360.6298,46893.35
360.807,46830.9167
360.9841,46799.6417
361.1613,46842.8167
361.3383,47121.8333
361.5154,47063.3583
361.6925,47074.2667
361.8695,46946.225
362.0466,46796.9833
362.2236,46599.85
362.4005,46437.675
362.5775,46219.4833
362.7545,46111.1417
362.9314,45989.6833
363.1083,46039.5167
363.2852,46518.5333
363.462,46507.2583
363.6389,46277.1167
363.8157,46049.6
363.9925,45786.9583
364.1693,45649.2667
364.346,45527.5833
364.5228,45599.5
364.6996,45801.4417
364.8762,45800.15
365.0529,45858.8917
365.2296,46037.7667
365.4062,45888.3667
365.5829,45780.0
365.7595,45776.6
365.9361,45714.7
366.1126,45601.8917
366.2892,46592.0667
366.4657,47996.7667
366.6422,48378.8667
366.8186,47427.9667
366.9951,47286.3833
367.1716,46586.85
367.348,47338.475
367.5244,47799.3083
367.7008,46901.15
367.8772,46274.3583
368.0535,46216.5
368.2298,48008.9667
368.4061,49157.975
368.5824,48317.625
368.7586,47434.8917
368.9349,46954.0833
369.1111,45927.525
369.2873,45253.05
369.4635,45151.9167
369.6396,45076.8333
369.8158,45117.3833
369.9919,45729.1333
370.168,46749.475
370.3441,46710.825
370.5202,45716.475
370.6962,45052.6417
370.8722,44678.6833
371.0482,44631.65
371.2242,44793.9333
371.4002,45285.4417
371.5761,45434.125
371.752,45096.0167
371.9279,45121.8917
372.1038,45170.1833
372.2796,45016.2667
372.4555,44949.1833
372.6313,44969.8333
372.8071,44714.1583
372.9829,44642.325
373.1586,44970.4417
373.3344,44990.125
373.5101,44569.9833
373.6858,44506.1667
373.8615,44328.0667
374.0371,44506.1167
374.2127,44945.0833
374.3884,44674.6333
374.564,44417.725
374.7395,44295.5333
374.9151,44280.1917
375.0906,44879.0167
375.2661,45525.775
375.4416,44981.4333
375.6171,44950.3667
375.7925,45049.8083
375.968,45098.9167
376.1434,44928.5917
376.3188,44894.4667
376.4941,44866.3667
376.6695,44962.3167
376.8448,45111.1917
377.0201,45383.2083
377.1954,45623.0667
377.3707,45384.8833
377.5459,45674.4667
377.7212,46276.6083
377.8964,47310.325
378.0715,47548.75
378.2467,47125.5917
378.4218,46591.0083
378.597,45709.925
378.7721,45629.1417
378.9472,45701.3833
379.1222,47348.4083
379.2973,47738.3
379.4723,48158.95
379.6473,50587.625
379.8223,51482.725
379.9972,49323.8917
380.1722,48151.675
380.3471,48026.3833
380.522,46656.3083
380.6969,45916.1333
380.8717,46188.175
381.0466,45877.475
381.2214,46379.25
381.3962,46828.2083
381.571,46231.3833
381.7457,45884.9583
381.9204,45959.1833
382.0952,45741.9667
382.2699,46105.4917
382.4445,46791.6083
382.6192,47310.6667
382.7938,47879.35
382.9685,48423.6583
383.1431,47822.6083
383.3176,46644.5583
383.4922,45961.9083
383.6667,46361.7417
383.8412,46141.225
384.0157,45842.125
384.1902,46061.275
384.3646,45991.425
384.5391,46044.6333
384.7134,46977.7083
384.8878,48799.6917
385.0622,50086.6583
385.2365,48352.4
385.4109,46909.2667
385.5852,46569.8
385.7594,47882.5417
385.9337,50755.8
386.1079,52011.5167
386.2822,53306.225
386.4564,52664.5083
386.6306,49929.3083
386.8047,50473.3417
386.9789,51573.8667
387.153,53440.8667
387.3271,53721.4167
387.5012,50996.3
387.6752,50952.45
387.8492,52124.0667
388.0233,51922.45
388.1972,49445.45
388.3712,49055.6583
388.5452,49099.6
388.7191,50083.1333
388.893,52889.2583
389.0669,52423.7083
389.2408,48173.225
389.4146,46259.7917
389.5884,45222.875
389.7623,45341.0583
389.9361,45704.7583
390.1098,45434.7
390.2835,45487.6833
390.4573,45370.4917
390.631,45370.5833
390.8047,45658.4917
390.9784,45914.2583
391.152,45486.4917
391.3256,45378.6417
391.4992,45260.825
391.6728,45367.6167
391.8464,46410.3917
392.0199,46400.6
392.1934,45657.8417
392.3669,45885.925
392.5403,46684.7333
392.7138,47498.5667
392.8873,48173.325
393.0607,47568.85
393.2341,47236.45
393.4074,47342.65
393.5808,46721.1333
393.7542,46748.8167
393.9274,46969.3667
394.1007,46420.0917
394.274,47830.5417
394.4472,48578.7083
394.6205,49800.8583
394.7937,50751.2167
394.9668,51018.5167
395.14,50259.1583
395.3131,47805.2167
395.4863,46391.6417
395.6594,46365.075
395.8325,46135.0667
396.0055,46788.1417
396.1786,47286.2
396.3516,47948.0333
396.5246,46912.375
396.6975,45715.7417
396.8705,45876.6083
397.0434,47728.1167
397.2163,46834.9917
397.3892,46325.0333
397.5621,46751.275
397.735,47837.0
397.9077,48948.675
398.0806,48817.15
398.2534,49845.1083
398.4261,50400.0
398.5989,48510.2917
398.7716,49039.15
398.9443,49849.65
399.117,53147.3667
399.2896,53627.9083
399.4623,50764.0167
399.6349,49230.4333
399.8075,49541.8667
399.9801,47678.6167
400.1526,46783.2083
400.3252,46181.6833
400.4977,46231.2
400.6702,47040.3083
400.8427,45503.0
401.0151,44975.65
401.1875,44146.7917
401.36,44001.1833
401.5323,43824.0833
401.7047,43375.375
401.877,43771.7083
402.0494,44144.0917
402.2216,44975.7083
402.394,45005.5667
402.5662,45096.5
402.7385,47292.4167
402.9107,47193.1583
403.0829,45757.825
403.2551,45074.4333
403.4272,44443.0667
403.5994,44563.2333
403.7715,44865.5667
403.9436,45479.8667
404.1156,45271.6083
