Timestamp,12/17/2023 17:13:19
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2453.4917
218.2508,2503.7417
218.442,2554.3583
218.6332,2614.6583
218.8244,2667.3417
219.0156,2725.5667
219.2067,2788.3333
219.3979,2849.0333
219.589,2916.2917
219.7801,2981.2083
219.9712,3047.4333
220.1623,3121.1833
220.3533,3195.5333
220.5444,3273.95
220.7354,3352.3
220.9264,3428.4667
221.1174,3513.4417
221.3083,3601.1417
221.4993,3682.6917
221.6902,3768.9667
221.8812,3861.15
222.0721,3957.0667
222.263,4051.4833
222.4538,4149.4667
222.6447,4254.1333
222.8355,4358.55
223.0264,4460.6333
223.2172,4570.1167
223.408,4682.9833
223.5987,4796.9583
223.7895,4912.1667
223.9802,5035.4333
224.1709,5155.8333
224.3616,5283.5
224.5524,5407.4417
224.743,5539.0333
224.9337,5663.5333
225.1243,5806.025
225.315,5943.2667
225.5056,6078.9083
225.6962,6215.8583
225.8867,6364.525
226.0773,6509.4833
226.2678,6655.2083
226.4584,6805.7917
226.6489,6963.15
226.8394,7111.4417
227.0298,7270.8583
227.2203,7435.0833
227.4108,7610.2083
227.6012,7779.7167
227.7916,7940.6917
227.982,8115.8667
228.1723,8285.5833
228.3627,8466.6833
228.5531,8638.3
228.7434,8818.9
228.9337,9003.225
229.124,9194.0
229.3143,9381.1167
229.5045,9593.7
229.6948,9793.1167
229.885,10003.5667
230.0752,10215.9667
230.2654,10428.3667
230.4556,10638.7667
230.6457,10848.825
230.8358,11061.375
231.026,11277.225
231.2161,11485.975
231.4062,11711.9583
231.5963,11921.3917
231.7863,12148.9
231.9764,12384.5917
232.1664,12622.6333
232.3564,12868.225
232.5464,13110.675
232.7364,13358.675
232.9263,13587.55
233.1163,13845.9333
233.3062,14102.4667
233.4961,14376.8667
233.686,14627.3583
233.8758,14861.5167
234.0657,15100.375
234.2555,15364.4833
234.4454,15622.0
234.6352,15883.6583
234.825,16139.6333
235.0147,16386.6583
235.2045,16643.225
235.3942,16891.7667
235.5839,17150.3
235.7737,17403.25
235.9633,17658.8083
236.153,17933.8333
236.3427,18205.0417
236.5323,18465.225
236.7219,18721.375
236.9115,18948.4167
237.1011,19200.4083
237.2907,19466.6
237.4803,19732.725
237.6698,19984.1667
237.8593,20251.0083
238.0488,20512.9167
238.2383,20777.4167
238.4278,21035.3333
238.6172,21313.6667
238.8066,21580.6833
238.9961,21842.3417
239.1855,22125.825
239.3748,22383.875
239.5642,22632.9667
239.7536,22896.3583
239.9429,23148.4833
240.1322,23389.4917
240.3215,23641.1083
240.5108,23898.1583
240.7001,24166.9583
240.8893,24414.3167
241.0786,24657.225
241.2677,24902.9917
241.457,25169.2333
241.6461,25383.3667
241.8353,25599.5833
242.0244,25822.25
242.2136,26033.7833
242.4027,26268.9333
242.5918,26497.0167
242.7809,26707.225
242.9699,26827.2167
243.159,26992.4333
243.348,27275.8417
243.537,27559.7417
243.726,27804.4583
243.915,28005.875
244.1039,28206.9667
244.2929,28334.5833
244.4818,28432.8667
244.6707,28648.9
244.8596,28938.7167
245.0485,29201.7
245.2373,29455.1583
245.4262,29696.725
245.615,29900.175
245.8038,30081.925
245.9926,30291.65
246.1814,30479.05
246.3701,30509.2
246.5589,30579.6417
246.7476,30789.3
246.9363,31077.6167
247.1249,31316.0
247.3136,31544.6583
247.5023,31746.8417
247.6909,31972.8833
247.8795,32167.2667
248.0681,32378.975
248.2567,32566.8417
248.4453,32758.7833
248.6338,32933.35
248.8224,33001.7333
249.0109,32942.5
249.1994,33094.7333
249.3878,33354.8167
249.5763,33572.05
249.7648,33769.4417
249.9532,33964.4417
250.1416,34186.4083
250.33,34393.0
250.5183,34601.1833
250.7067,34746.6
250.8951,34886.8917
251.0834,35031.9083
251.2717,35167.95
251.46,35289.4083
251.6483,35419.4583
251.8365,35478.2667
252.0247,35444.3917
252.213,35584.6583
252.4012,35749.775
252.5894,35969.3667
252.7775,36101.9167
252.9657,36220.6
253.1538,36394.35
253.3419,36517.7583
253.53,36616.9
253.7181,36724.05
253.9062,36832.2
254.0942,36934.8667
254.2823,37007.8583
254.4703,37080.8583
254.6583,37164.4667
254.8463,37260.5833
255.0342,37299.0667
255.2222,37338.2
255.4101,37339.3667
255.598,37319.0833
255.7859,37419.6917
255.9738,37581.725
256.1616,37710.0167
256.3495,37867.9167
256.5373,37982.125
256.7251,38154.3833
256.9129,38249.9167
257.1006,38334.0333
257.2884,38443.1
257.4761,38563.9583
257.6638,38643.5333
257.8515,38680.1083
258.0392,38733.0667
258.2269,38777.8833
258.4146,38820.8333
258.6022,38885.4083
258.7898,38885.2917
258.9774,38918.7
259.165,38993.3417
259.3525,39040.0
259.5401,39053.4583
259.7276,39132.4667
259.9151,39199.8417
260.1026,39250.8417
260.2901,39331.7417
260.4776,39396.1417
260.665,39523.0333
260.8524,39629.7083
261.0398,39728.5583
261.2272,39771.3417
261.4146,39778.2167
261.6019,39825.85
261.7893,39883.275
261.9766,39928.1583
262.1639,39988.8167
262.3512,39987.5333
262.5384,39990.2667
262.7257,39997.4
262.9129,40029.75
263.1001,40046.5917
263.2873,40112.3917
263.4745,40156.225
263.6617,40086.1583
263.8488,40114.725
264.0359,40163.8083
264.2231,40182.425
264.4101,40207.4917
264.5972,40248.675
264.7842,40273.15
264.9713,40291.15
265.1583,40285.4833
265.3453,40318.525
265.5323,40345.5583
265.7193,40386.875
265.9062,40451.3667
266.0931,40472.8667
266.2801,40481.0333
266.4669,40522.425
266.6538,40569.9083
266.8407,40615.125
267.0276,40596.1167
267.2143,40585.8333
267.4012,40620.2333
267.588,40564.5083
267.7747,40587.65
267.9615,40589.525
268.1482,40591.0833
268.3349,40610.225
268.5217,40599.6833
268.7083,40565.3167
268.895,40564.4833
269.0817,40602.35
269.2682,40612.4917
269.4549,40564.5083
269.6415,40473.2917
269.8281,40468.5417
270.0146,40523.4417
270.2012,40546.875
270.3877,40591.0583
270.5742,40592.7
270.7607,40596.2417
270.9472,40595.7583
271.1336,40590.8583
271.32,40578.9333
271.5065,40558.975
271.6929,40562.8833
271.8792,40604.575
272.0656,40606.7167
272.252,40635.25
272.4383,40653.4583
272.6246,40646.4583
272.8109,40651.675
272.9972,40721.6667
273.1835,40779.0667
273.3697,40815.1083
273.5559,40839.025
273.7421,40859.7583
273.9283,40871.25
274.1145,40876.4083
274.3007,40897.6667
274.4868,40934.2583
274.6729,41014.275
274.859,41049.4833
275.0451,41063.0583
275.2311,40996.4167
275.4172,41038.525
275.6032,41080.4083
275.7892,41141.9667
275.9752,41165.3833
276.1612,41226.6083
276.3472,41196.4167
276.5331,41207.825
276.719,41232.0167
276.9049,41260.6917
277.0908,41250.8417
277.2767,41269.225
277.4625,41304.4417
277.6484,41329.9083
277.8342,41311.8167
278.02,41338.8833
278.2057,41405.4833
278.3915,41484.7167
278.5772,41512.0917
278.763,41501.0917
278.9487,41581.5083
279.1343,41646.4167
279.32,41656.55
279.5057,41636.2917
279.6913,41568.6917
279.877,41585.6917
280.0625,41607.6083
280.2481,41579.4167
280.4337,41574.55
280.6192,41642.6917
280.8048,41711.9667
280.9903,41713.35
281.1758,41696.6333
281.3612,41665.175
281.5467,41681.2083
281.7321,41767.7583
281.9175,41815.2167
282.1029,41830.875
282.2884,41860.5167
282.4737,41838.375
282.6591,41822.05
282.8444,41849.8417
283.0297,41888.4417
283.215,41924.7667
283.4002,41956.25
283.5855,41941.225
283.7707,41879.875
283.956,41883.3333
284.1412,41904.6
284.3264,41979.0083
284.5115,42063.1167
284.6967,42132.9917
284.8818,42124.5417
285.0669,42090.325
285.252,42139.0833
285.4371,42194.7667
285.6222,42182.8667
285.8072,42195.0167
285.9922,42207.2583
286.1772,42272.575
286.3622,42347.8417
286.5472,42344.825
286.7321,42334.3083
286.9171,42418.525
287.102,42472.8
287.2869,42558.0833
287.4717,42671.7583
287.6566,42710.0
287.8415,42757.825
288.0263,42785.7833
288.2111,42739.2917
288.3959,42712.6333
288.5806,42760.775
288.7654,42816.8417
288.9501,42973.0167
289.1348,43042.6333
289.3195,43080.2583
289.5042,43144.3083
289.6889,43247.025
289.8735,43212.7167
290.0581,43235.0
290.2428,43203.3167
290.4273,43266.0833
290.6119,43371.025
290.7965,43421.3083
290.981,43471.2417
291.1655,43515.4
291.35,43450.7833
291.5345,43440.8
291.719,43500.4667
291.9034,43569.6333
292.0878,43689.3917
292.2722,43729.025
292.4566,43749.65
292.641,43817.075
292.8253,43869.9083
293.0096,43881.3
293.194,43957.1333
293.3783,44015.4083
293.5626,44102.0917
293.7468,44171.2417
293.9311,44241.025
294.1153,44223.4
294.2995,44147.075
294.4837,44111.7333
294.6678,44105.05
294.852,44136.15
295.0361,44212.5667
295.2202,44284.0
295.4043,44369.525
295.5884,44416.5833
295.7725,44461.4083
295.9565,44494.975
296.1405,44466.625
296.3246,44494.3583
296.5085,44612.8833
296.6925,44737.6667
296.8764,44781.125
297.0603,44808.4417
297.2443,44829.05
297.4282,44833.0417
297.612,44824.8333
297.7959,44826.3583
297.9797,44853.525
298.1635,44846.7417
298.3474,44982.325
298.5311,45092.6333
298.7149,45080.35
298.8987,45054.3333
299.0823,45069.3667
299.2661,45042.3667
299.4498,44977.8
299.6334,45041.9417
299.8171,45119.9
300.0007,45159.2833
300.1843,45210.025
300.368,45251.8917
300.5515,45273.7917
300.7351,45298.0917
300.9186,45323.0667
301.1021,45337.55
301.2857,45391.8417
301.4691,45432.9083
301.6526,45528.025
301.8361,45524.925
302.0195,45529.575
302.2029,45563.875
302.3863,45621.1667
302.5697,45625.3667
302.753,45693.025
302.9364,45785.9833
303.1197,45898.6
303.303,45930.35
303.4863,45919.3083
303.6696,45854.5167
303.8528,45833.4833
304.036,45858.825
304.2192,45933.4667
304.4024,45982.85
304.5856,45970.0083
304.7688,46004.675
304.9519,46074.3917
305.135,46097.8083
305.3181,46120.35
305.5012,46155.2583
305.6842,46219.7
305.8673,46266.425
306.0504,46271.0
306.2333,46206.0
306.4163,46237.25
306.5993,46253.15
306.7822,46311.6417
306.9652,46360.6167
307.1481,46354.1417
307.331,46368.1333
307.5139,46371.85
307.6967,46376.625
307.8796,46391.7333
308.0624,46434.8667
308.2452,46404.2417
308.428,46400.35
308.6107,46456.9917
308.7935,46457.7667
308.9762,46484.1333
309.1589,46518.4833
309.3416,46542.2833
309.5243,46550.1417
309.7069,46579.5333
309.8896,46579.9083
310.0721,46594.225
310.2548,46637.5
310.4373,46665.125
310.6199,46735.0417
310.8024,46745.1833
310.985,46782.5333
311.1674,46733.0167
311.3499,46691.2167
311.5324,46738.2583
311.7148,46833.8667
311.8973,46829.7417
312.0797,46855.1333
312.2621,46903.7083
312.4445,46885.625
312.6268,46873.8167
312.8091,46929.1333
312.9915,46899.2167
313.1738,46886.525
313.356,46860.575
313.5383,46847.1167
313.7206,46871.2667
313.9027,46847.0917
314.085,46862.1417
314.2672,46902.4417
314.4493,46957.6667
314.6314,47013.6833
314.8136,47076.0917
314.9957,47041.3583
315.1778,47016.7583
315.3598,47036.2167
315.5419,47096.075
315.724,47130.325
315.9059,47135.0417
316.088,47144.9833
316.2699,47217.8667
316.4519,47252.325
316.6338,47227.775
316.8157,47144.925
316.9977,47145.7083
317.1795,47219.475
317.3614,47309.2167
317.5432,47357.9583
317.7251,47385.0
317.9069,47306.9333
318.0887,47289.7417
318.2704,47255.65
318.4522,47286.1833
318.6339,47351.3833
318.8156,47476.4083
318.9973,47463.25
319.179,47522.85
319.3607,47604.1333
319.5423,47661.0583
319.7239,47661.1917
319.9055,47644.2417
320.0871,47665.6667
320.2687,47694.925
320.4502,47681.6667
320.6317,47623.2333
320.8132,47686.9417
320.9947,47745.7
321.1761,47792.425
321.3576,47798.3083
321.5391,47807.7417
321.7205,47849.8917
321.9019,47876.3167
322.0832,47866.2083
322.2646,47862.725
322.4459,47868.175
322.6272,47868.5917
322.8085,47862.2583
322.9898,47879.475
323.1711,47866.85
323.3523,47853.45
323.5335,47843.175
323.7147,47962.975
323.8959,48107.3
324.0771,48174.325
324.2582,48176.7917
324.4393,48206.3333
324.6204,48247.525
324.8015,48282.9667
324.9826,48376.525
325.1637,48488.1333
325.3447,48500.275
325.5257,48493.55
325.7067,48467.725
325.8877,48330.8333
326.0686,48285.3917
326.2496,48326.8417
326.4305,48318.5083
326.6114,48377.5
326.7922,48439.3
326.9731,48481.675
327.1539,48508.5083
327.3347,48555.0167
327.5155,48605.5333
327.6963,48703.5333
327.8771,48733.9667
328.0578,48647.9917
328.2385,48500.9583
328.4193,48528.1083
328.5999,48548.2417
328.7806,48542.4667
328.9613,48582.3333
329.1419,48580.6083
329.3225,48625.5083
329.5031,48605.7333
329.6837,48588.2
329.8642,48560.35
330.0447,48546.8917
330.2252,48539.7167
330.4057,48500.0417
330.5862,48506.7
330.7667,48526.3667
330.9471,48565.9667
331.1275,48669.1417
331.3079,48716.125
331.4883,48833.4583
331.6687,48856.8417
331.849,48686.4917
332.0293,48588.9167
332.2096,48551.425
332.3899,48582.8833
332.5702,48658.3
332.7504,48727.3667
332.9306,48813.3333
333.1108,48771.4167
333.291,48686.6167
333.4712,48698.0
333.6514,48730.0333
333.8315,48714.95
334.0116,48726.4167
334.1917,48804.7583
334.3717,48867.2
334.5518,48892.4917
334.7318,48820.8083
334.9119,48799.5417
335.0918,48848.075
335.2718,48893.2833
335.4518,48909.1667
335.6317,48939.7917
335.8116,49017.4833
335.9915,48974.7917
336.1714,48851.275
336.3513,48822.65
336.5311,48865.4
336.7109,48965.6333
336.8907,49000.2417
337.0705,48853.125
337.2502,48680.9917
337.43,48627.5167
337.6097,48559.9333
337.7894,48557.9833
337.9691,48600.3083
338.1488,48654.2333
338.3284,48696.2917
338.508,48808.875
338.6877,48902.475
338.8672,48910.5333
339.0468,48856.8583
339.2263,48800.6917
339.4059,49096.1917
339.5854,49479.2833
339.7649,49085.4583
339.9443,48861.5583
340.1238,48799.1583
340.3032,48819.3583
340.4826,48844.0333
340.662,48746.4417
340.8414,48654.3917
341.0207,48679.6833
341.2001,48691.3333
341.3794,48687.8
341.5587,48764.775
341.738,48794.5583
341.9172,48788.8917
342.0965,48781.625
342.2757,48679.25
342.4549,48507.75
342.6341,48535.6583
342.8132,48562.6083
342.9923,48749.5
343.1715,48912.7333
343.3506,48937.2583
343.5296,48689.5667
343.7087,48581.4333
343.8878,48519.5917
344.0668,48538.8667
344.2458,48544.9667
344.4248,48448.3417
344.6037,48423.875
344.7827,48459.3417
344.9616,48415.875
345.1405,48434.7583
345.3194,48436.3583
345.4982,48367.9917
345.6771,48310.1417
345.8559,48311.725
346.0347,48310.4167
346.2135,48275.1583
346.3923,48247.5417
346.571,48196.525
346.7498,48171.4583
346.9285,48234.9417
347.1071,48177.6083
347.2859,48085.6167
347.4645,48135.8333
347.6431,48192.3667
347.8217,48194.3333
348.0003,48110.2
348.1789,48098.975
348.3574,48079.8
348.5359,48017.35
348.7145,47932.0417
348.893,47958.6
349.0714,47973.225
349.2499,47874.1
349.4283,47764.2083
349.6068,47670.0417
349.7852,47634.8667
349.9635,47654.6167
350.1419,47641.8667
350.3202,47586.7
350.4985,47484.125
350.6768,47413.5667
350.8551,47361.0583
351.0334,47357.4667
351.2116,47316.1083
351.3898,47338.1667
351.568,47271.5667
351.7462,47259.5083
351.9243,47219.775
352.1025,47139.375
352.2806,47066.4
352.4587,47052.8333
352.6368,46995.3167
352.8148,46890.3333
352.9929,46842.6
353.1709,46886.7167
353.3489,46880.4
353.5268,46805.4583
353.7048,46733.3833
353.8828,46684.75
354.0607,46603.8417
354.2386,46598.975
354.4165,46566.0833
354.5943,46515.1583
354.7722,46498.85
354.95,46570.5167
355.1278,46568.15
355.3056,46442.05
355.4833,46286.4417
355.6611,46133.6917
355.8388,46018.8417
356.0165,45980.675
356.1942,46017.9167
356.3719,46092.2667
356.5495,46043.1667
356.7271,45980.8333
356.9047,45948.575
357.0823,45952.0083
357.2599,45975.3083
357.4374,45909.6
357.6149,45758.4417
357.7924,45635.2833
357.9699,45641.1833
358.1474,45598.975
358.3248,45463.2
358.5023,45413.05
358.6797,45305.2917
358.8571,45238.2083
359.0344,45182.1583
359.2118,45059.2833
359.3891,45085.3583
359.5664,44969.6083
359.7437,44931.5417
359.9209,44883.4417
360.0982,44767.2167
360.2754,44614.15
360.4526,44665.775
360.6298,44648.6083
360.807,44591.0417
360.9841,44569.8167
361.1613,44601.0667
361.3383,44881.7083
361.5154,44810.7917
361.6925,44831.5333
361.8695,44728.2333
362.0466,44585.0583
362.2236,44384.975
362.4005,44221.65
362.5775,43996.4667
362.7545,43882.1667
362.9314,43775.2583
363.1083,43848.1833
363.2852,44308.4833
363.462,44292.0167
363.6389,44065.8917
363.8157,43849.575
363.9925,43596.9417
364.1693,43465.5583
364.346,43352.5833
364.5228,43426.8
364.6996,43634.6167
364.8762,43630.375
365.0529,43685.4667
365.2296,43841.3917
365.4062,43693.7417
365.5829,43587.5583
365.7595,43570.5583
365.9361,43518.5583
366.1126,43407.1167
366.2892,44357.7833
366.4657,45714.5333
366.6422,46079.45
366.8186,45174.3417
366.9951,45041.8833
367.1716,44369.5083
367.348,45083.5
367.5244,45534.7667
367.7008,44673.175
367.8772,44079.6833
368.0535,44035.725
368.2298,45735.3333
368.4061,46854.4083
368.5824,46054.225
368.7586,45226.2917
368.9349,44761.3833
369.1111,43739.6333
369.2873,43087.675
369.4635,43001.275
369.6396,42941.9667
369.8158,42962.8833
369.9919,43536.8583
370.168,44527.4333
370.3441,44500.3833
370.5202,43556.05
370.6962,42933.8417
370.8722,42574.65
371.0482,42524.625
371.2242,42666.275
371.4002,43129.8583
371.5761,43259.75
371.752,42952.0333
371.9279,42999.825
372.1038,43084.7333
372.2796,42928.8667
372.4555,42838.025
372.6313,42842.7583
372.8071,42606.05
372.9829,42527.7083
373.1586,42843.9083
373.3344,42896.2833
373.5101,42513.675
373.6858,42467.8083
373.8615,42277.9333
374.0371,42427.2083
374.2127,42840.7083
374.3884,42592.3
374.564,42354.8833
374.7395,42254.0417
374.9151,42237.75
375.0906,42812.6667
375.2661,43395.05
375.4416,42857.0333
375.6171,42822.0333
375.7925,42943.7917
375.968,43017.125
376.1434,42837.2583
376.3188,42801.6083
376.4941,42775.1583
376.6695,42866.225
376.8448,42998.6917
377.0201,43266.1583
377.1954,43490.9417
377.3707,43248.5167
377.5459,43523.5417
377.7212,44095.5667
377.8964,45081.5667
378.0715,45311.8167
378.2467,44900.9417
378.4218,44376.7833
378.597,43548.6667
378.7721,43489.475
378.9472,43568.5417
379.1222,45137.35
379.2973,45517.9583
379.4723,45930.525
379.6473,48271.6833
379.8223,49155.9833
379.9972,47068.6833
380.1722,45920.375
380.3471,45789.5167
380.522,44465.6417
380.6969,43765.0417
380.8717,44015.9667
381.0466,43718.1917
381.2214,44189.75
381.3962,44644.525
381.571,44098.5083
381.7457,43767.6083
381.9204,43835.2583
382.0952,43645.7167
382.2699,43974.925
382.4445,44644.675
382.6192,45162.175
382.7938,45705.2167
382.9685,46237.9583
383.1431,45645.4833
383.3176,44525.8417
383.4922,43870.525
383.6667,44239.025
383.8412,44051.525
384.0157,43773.8417
384.1902,43943.7333
384.3646,43860.85
384.5391,43892.9167
384.7134,44792.475
384.8878,46538.1583
385.0622,47801.9667
385.2365,46123.1833
385.4109,44734.875
385.5852,44414.4333
385.7594,45686.525
385.9337,48462.4167
386.1079,49686.1333
386.2822,50870.5417
386.4564,50243.7167
386.6306,47600.3917
386.8047,48126.6583
386.9789,49210.6917
387.153,51016.4167
387.3271,51290.05
387.5012,48620.4167
387.6752,48556.3833
387.8492,49716.675
388.0233,49528.0333
388.1972,47154.9083
388.3712,46765.125
388.5452,46789.5
388.7191,47758.6
388.893,50461.4917
389.0669,50017.975
389.2408,45887.625
389.4146,44047.7167
389.5884,43069.9833
389.7623,43165.6333
389.9361,43516.95
390.1098,43250.3667
390.2835,43297.4
390.4573,43187.325
390.631,43194.9417
390.8047,43441.2917
390.9784,43662.3
391.152,43251.9417
391.3256,43121.9333
391.4992,43017.0167
391.6728,43124.025
391.8464,44130.65
392.0199,44152.625
392.1934,43445.6667
392.3669,43674.2333
392.5403,44443.575
392.7138,45243.9917
392.8873,45908.8583
393.0607,45346.7333
393.2341,45046.7
393.4074,45170.475
393.5808,44569.7833
393.7542,44564.925
393.9274,44749.875
394.1007,44195.825
394.274,45545.6083
394.4472,46276.35
394.6205,47424.575
394.7937,48320.575
394.9668,48563.8917
395.14,47799.575
395.3131,45444.7167
395.4863,44067.4833
395.6594,44047.4917
395.8325,43832.2833
396.0055,44441.0667
396.1786,44969.7667
396.3516,45629.725
396.5246,44658.0917
396.6975,43546.4167
396.8705,43740.475
397.0434,45516.0667
397.2163,44632.0333
397.3892,44123.8667
397.5621,44478.45
397.735,45501.1083
397.9077,46515.8417
398.0806,46359.375
398.2534,47332.85
398.4261,47874.9833
398.5989,46044.9917
398.7716,46547.525
398.9443,47311.575
399.117,50487.8167
399.2896,50928.55
399.4623,48180.8667
399.6349,46720.7167
399.8075,47018.05
399.9801,45205.2583
400.1526,44347.6083
400.3252,43743.2917
400.4977,43823.6
400.6702,44618.1917
400.8427,43125.3833
401.0151,42603.9333
401.1875,41791.5417
401.36,41644.4
401.5323,41477.2917
401.7047,41049.5083
401.877,41439.35
402.0494,41775.8417
402.2216,42578.3333
402.394,42592.2917
402.5662,42689.3417
402.7385,44782.8
402.9107,44675.5417
403.0829,43315.85
403.2551,42685.1833
403.4272,42090.15
403.5994,42187.3
403.7715,42442.9833
403.9436,43012.475
404.1156,42819.9083
