Timestamp,12/17/2023 17:03:16
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2452.5083
218.2508,2505.275
218.442,2553.1083
218.6332,2612.9917
218.8244,2667.675
219.0156,2725.5917
219.2067,2787.2083
219.3979,2849.3167
219.589,2915.0333
219.7801,2980.2
219.9712,3048.025
220.1623,3119.4333
220.3533,3194.6583
220.5444,3270.2583
220.7354,3348.8083
220.9264,3425.4167
221.1174,3511.1833
221.3083,3596.225
221.4993,3679.9667
221.6902,3766.275
221.8812,3856.65
222.0721,3952.125
222.263,4049.3333
222.4538,4149.5583
222.6447,4252.5333
222.8355,4355.5833
223.0264,4460.275
223.2172,4567.4833
223.408,4679.175
223.5987,4793.25
223.7895,4907.775
223.9802,5030.35
224.1709,5151.7417
224.3616,5277.025
224.5524,5403.1917
224.743,5537.0167
224.9337,5662.475
225.1243,5805.825
225.315,5940.225
225.5056,6072.9917
225.6962,6214.475
225.8867,6361.5417
226.0773,6504.9667
226.2678,6650.9417
226.4584,6802.6167
226.6489,6952.9583
226.8394,7104.5167
227.0298,7263.575
227.2203,7432.275
227.4108,7609.0417
227.6012,7774.5083
227.7916,7936.4833
227.982,8112.9333
228.1723,8279.5333
228.3627,8460.4583
228.5531,8632.4583
228.7434,8811.8583
228.9337,8997.8417
229.124,9185.9667
229.3143,9377.1333
229.5045,9589.2167
229.6948,9783.1167
229.885,9993.6833
230.0752,10210.0583
230.2654,10420.7917
230.4556,10635.3667
230.6457,10844.4917
230.8358,11052.55
231.026,11266.9833
231.2161,11480.7333
231.4062,11701.0167
231.5963,11912.8667
231.7863,12139.9833
231.9764,12372.9583
232.1664,12618.1667
232.3564,12864.5083
232.5464,13097.1333
232.7364,13350.35
232.9263,13579.4583
233.1163,13834.075
233.3062,14091.25
233.4961,14367.25
233.686,14615.5083
233.8758,14851.6583
234.0657,15087.075
234.2555,15348.9917
234.4454,15608.8917
234.6352,15870.0083
234.825,16127.3917
235.0147,16372.45
235.2045,16630.8167
235.3942,16877.3667
235.5839,17135.6167
235.7737,17388.6167
235.9633,17643.675
236.153,17919.9083
236.3427,18195.8583
236.5323,18457.65
236.7219,18709.9417
236.9115,18936.0167
237.1011,19186.5417
237.2907,19458.1833
237.4803,19723.5583
237.6698,19976.45
237.8593,20242.1667
238.0488,20500.7083
238.2383,20756.025
238.4278,21018.2167
238.6172,21299.3
238.8066,21560.225
238.9961,21823.3
239.1855,22105.5917
239.3748,22367.4833
239.5642,22616.075
239.7536,22885.1917
239.9429,23139.0333
240.1322,23373.475
240.3215,23617.6083
240.5108,23881.725
240.7001,24144.9333
240.8893,24393.825
241.0786,24641.9917
241.2677,24881.7
241.457,25155.4917
241.6461,25361.5333
241.8353,25578.4083
242.0244,25799.9667
242.2136,26019.6583
242.4027,26251.2417
242.5918,26473.925
242.7809,26686.35
242.9699,26816.2417
243.159,26967.625
243.348,27262.0
243.537,27542.4667
243.726,27777.5667
243.915,27987.2583
244.1039,28187.7667
244.2929,28316.6917
244.4818,28411.4417
244.6707,28627.4667
244.8596,28914.5333
245.0485,29182.25
245.2373,29428.4583
245.4262,29669.925
245.615,29879.6083
245.8038,30057.075
245.9926,30263.4
246.1814,30465.225
246.3701,30491.8083
246.5589,30553.9833
246.7476,30774.6167
246.9363,31056.15
247.1249,31299.0667
247.3136,31514.075
247.5023,31719.4417
247.6909,31960.5083
247.8795,32147.2083
248.0681,32354.5667
248.2567,32544.575
248.4453,32730.2917
248.6338,32905.3417
248.8224,32979.175
249.0109,32925.175
249.1994,33076.5917
249.3878,33331.875
249.5763,33547.0333
249.7648,33741.4083
249.9532,33933.8833
250.1416,34156.8167
250.33,34369.3833
250.5183,34576.8
250.7067,34720.625
250.8951,34868.85
251.0834,35004.2833
251.2717,35145.0917
251.46,35273.6083
251.6483,35386.775
251.8365,35450.3083
252.0247,35415.8667
252.213,35549.9417
252.4012,35725.0583
252.5894,35937.5
252.7775,36067.7833
252.9657,36193.925
253.1538,36367.575
253.3419,36490.9667
253.53,36591.9083
253.7181,36699.15
253.9062,36811.0333
254.0942,36909.3667
254.2823,36978.1417
254.4703,37056.9167
254.6583,37144.8
254.8463,37228.775
255.0342,37271.2417
255.2222,37320.875
255.4101,37319.55
255.598,37294.25
255.7859,37401.1833
255.9738,37552.2833
256.1616,37688.8333
256.3495,37847.4667
256.5373,37954.75
256.7251,38128.7
256.9129,38225.5167
257.1006,38308.8417
257.2884,38420.575
257.4761,38538.8917
257.6638,38614.5167
257.8515,38646.8417
258.0392,38704.5667
258.2269,38761.5833
258.4146,38800.6167
258.6022,38861.0333
258.7898,38870.0167
258.9774,38896.1833
259.165,38965.05
259.3525,39014.8
259.5401,39033.9583
259.7276,39113.9083
259.9151,39180.4
260.1026,39224.4333
260.2901,39293.875
260.4776,39370.5167
260.665,39492.0667
260.8524,39602.0417
261.0398,39712.2167
261.2272,39751.5583
261.4146,39747.25
261.6019,39805.825
261.7893,39863.5417
261.9766,39907.65
262.1639,39965.6583
262.3512,39962.9667
262.5384,39962.8833
262.7257,39974.0083
262.9129,40006.0833
263.1001,40013.5333
263.2873,40082.4917
263.4745,40127.1833
263.6617,40067.9
263.8488,40091.1417
264.0359,40140.525
264.2231,40153.9167
264.4101,40186.0167
264.5972,40224.275
264.7842,40249.5917
264.9713,40267.8083
265.1583,40264.025
265.3453,40293.9083
265.5323,40321.35
265.7193,40357.75
265.9062,40420.1833
266.0931,40449.4917
266.2801,40450.8083
266.4669,40499.95
266.6538,40542.7417
266.8407,40598.5
267.0276,40572.8917
267.2143,40563.3417
267.4012,40604.5083
267.588,40549.9
267.7747,40555.0917
267.9615,40573.1833
268.1482,40559.8583
268.3349,40587.475
268.5217,40578.05
268.7083,40537.325
268.895,40537.7417
269.0817,40587.7417
269.2682,40593.9
269.4549,40543.3667
269.6415,40457.7833
269.8281,40450.85
270.0146,40505.0333
270.2012,40529.4
270.3877,40561.6417
270.5742,40568.3583
270.7607,40573.8083
270.9472,40580.2833
271.1336,40570.0
271.32,40552.1583
271.5065,40539.4583
271.6929,40534.9417
271.8792,40580.5833
272.0656,40586.9333
272.252,40614.675
272.4383,40625.3583
272.6246,40631.5417
272.8109,40621.0917
272.9972,40711.9
273.1835,40757.2417
273.3697,40786.325
273.5559,40825.25
273.7421,40837.6833
273.9283,40855.5167
274.1145,40860.3583
274.3007,40874.175
274.4868,40915.2583
274.6729,40997.175
274.859,41025.1083
275.0451,41050.2917
275.2311,40972.4333
275.4172,41008.8083
275.6032,41059.4667
275.7892,41120.7833
275.9752,41148.95
276.1612,41199.8083
276.3472,41179.4833
276.5331,41189.0833
276.719,41210.6417
276.9049,41241.9917
277.0908,41222.9833
277.2767,41254.725
277.4625,41288.6167
277.6484,41300.7667
277.8342,41296.975
278.02,41319.9417
278.2057,41382.8
278.3915,41462.6167
278.5772,41491.0083
278.763,41478.8917
278.9487,41552.8667
279.1343,41630.4667
279.32,41643.5167
279.5057,41614.175
279.6913,41548.9333
279.877,41557.525
280.0625,41581.3083
280.2481,41558.5
280.4337,41543.325
280.6192,41619.2167
280.8048,41699.7583
280.9903,41681.8667
281.1758,41675.8083
281.3612,41645.375
281.5467,41665.1167
281.7321,41745.3833
281.9175,41784.7833
282.1029,41815.175
282.2884,41850.3333
282.4737,41811.2917
282.6591,41803.8833
282.8444,41829.2083
283.0297,41858.4583
283.215,41894.225
283.4002,41935.9167
283.5855,41916.0417
283.7707,41863.9833
283.956,41866.3667
284.1412,41882.2833
284.3264,41957.8083
284.5115,42047.2333
284.6967,42112.975
284.8818,42097.55
285.0669,42074.6667
285.252,42120.6083
285.4371,42182.6583
285.6222,42168.2167
285.8072,42176.3417
285.9922,42187.5667
286.1772,42258.5833
286.3622,42322.3583
286.5472,42329.7583
286.7321,42320.1417
286.9171,42393.25
287.102,42450.0583
287.2869,42536.5583
287.4717,42648.775
287.6566,42687.525
287.8415,42728.0917
288.0263,42765.8167
288.2111,42719.1417
288.3959,42681.9667
288.5806,42736.7833
288.7654,42805.4167
288.9501,42947.05
289.1348,43015.9667
289.3195,43058.0667
289.5042,43132.9583
289.6889,43223.3417
289.8735,43191.0333
290.0581,43205.25
290.2428,43182.1167
290.4273,43240.6417
290.6119,43358.0167
290.7965,43398.4833
290.981,43448.4833
291.1655,43492.7583
291.35,43429.25
291.5345,43417.3
291.719,43472.7917
291.9034,43548.375
292.0878,43667.4583
292.2722,43713.4667
292.4566,43722.7833
292.641,43789.9083
292.8253,43841.25
293.0096,43855.275
293.194,43928.0333
293.3783,43989.4167
293.5626,44078.6083
293.7468,44143.7083
293.9311,44213.0083
294.1153,44190.6917
294.2995,44116.3167
294.4837,44089.125
294.6678,44088.3083
294.852,44106.525
295.0361,44184.7417
295.2202,44260.6167
295.4043,44350.1917
295.5884,44387.4417
295.7725,44429.125
295.9565,44468.2083
296.1405,44448.4583
296.3246,44465.8667
296.5085,44593.025
296.6925,44716.95
296.8764,44761.2417
297.0603,44788.0917
297.2443,44807.3083
297.4282,44807.1
297.612,44798.9083
297.7959,44804.3917
297.9797,44839.7417
298.1635,44831.9833
298.3474,44960.1833
298.5311,45074.4833
298.7149,45056.6167
298.8987,45022.7417
299.0823,45045.225
299.2661,45023.5667
299.4498,44956.0167
299.6334,45012.0333
299.8171,45090.7167
300.0007,45126.7917
300.1843,45187.2083
300.368,45233.0667
300.5515,45244.0333
300.7351,45273.2417
300.9186,45311.5917
301.1021,45323.6083
301.2857,45373.6083
301.4691,45410.1167
301.6526,45499.9583
301.8361,45504.8917
302.0195,45509.85
302.2029,45548.3167
302.3863,45596.5333
302.5697,45603.4667
302.753,45667.6833
302.9364,45763.6583
303.1197,45879.3667
303.303,45915.8833
303.4863,45895.2083
303.6696,45835.8667
303.8528,45796.75
304.036,45825.4417
304.2192,45917.025
304.4024,45949.3
304.5856,45937.3417
304.7688,45983.8167
304.9519,46039.3667
305.135,46072.5583
305.3181,46093.1417
305.5012,46121.8333
305.6842,46203.2167
305.8673,46252.7333
306.0504,46245.6083
306.2333,46170.8
306.4163,46218.1583
306.5993,46221.3333
306.7822,46279.8083
306.9652,46342.35
307.1481,46333.375
307.331,46347.9333
307.5139,46356.0583
307.6967,46348.6167
307.8796,46369.0917
308.0624,46404.675
308.2452,46388.05
308.428,46378.2833
308.6107,46427.775
308.7935,46430.725
308.9762,46448.6667
309.1589,46491.8
309.3416,46512.3583
309.5243,46521.0083
309.7069,46553.9833
309.8896,46546.5417
310.0721,46561.3167
310.2548,46604.8583
310.4373,46636.8833
310.6199,46705.925
310.8024,46719.7333
310.985,46747.8583
311.1674,46700.2083
311.3499,46663.125
311.5324,46711.8333
311.7148,46817.7917
311.8973,46795.2833
312.0797,46820.1667
312.2621,46871.9583
312.4445,46857.3833
312.6268,46843.2083
312.8091,46890.75
312.9915,46855.175
313.1738,46861.425
313.356,46830.9917
313.5383,46819.3333
313.7206,46851.875
313.9027,46821.575
314.085,46839.725
314.2672,46888.5667
314.4493,46925.7167
314.6314,46988.4083
314.8136,47038.7333
314.9957,47019.5833
315.1778,46984.6667
315.3598,47019.2583
315.5419,47065.4333
315.724,47095.9167
315.9059,47112.5167
316.088,47114.9917
316.2699,47191.075
316.4519,47220.3083
316.6338,47197.175
316.8157,47106.15
316.9977,47115.3667
317.1795,47192.425
317.3614,47279.6167
317.5432,47330.9417
317.7251,47359.0583
317.9069,47289.3167
318.0887,47265.9833
318.2704,47220.05
318.4522,47263.65
318.6339,47318.225
318.8156,47437.3833
318.9973,47434.175
319.179,47493.5083
319.3607,47569.6667
319.5423,47626.0083
319.7239,47633.0833
319.9055,47611.9417
320.0871,47642.3583
320.2687,47655.5583
320.4502,47658.9083
320.6317,47589.3083
320.8132,47654.8583
320.9947,47711.5083
321.1761,47763.2833
321.3576,47776.0917
321.5391,47789.45
321.7205,47811.325
321.9019,47844.2
322.0832,47844.2667
322.2646,47839.0833
322.4459,47836.7667
322.6272,47831.0083
322.8085,47829.9667
322.9898,47857.825
323.1711,47834.0917
323.3523,47828.6333
323.5335,47813.2667
323.7147,47928.9667
323.8959,48087.5667
324.0771,48141.425
324.2582,48153.8583
324.4393,48178.8
324.6204,48229.3
324.8015,48252.4083
324.9826,48334.925
325.1637,48469.025
325.3447,48461.9333
325.5257,48472.4
325.7067,48440.65
325.8877,48308.7083
326.0686,48251.9
326.2496,48308.5167
326.4305,48289.0167
326.6114,48348.6167
326.7922,48401.5833
326.9731,48445.0417
327.1539,48474.2833
327.3347,48523.525
327.5155,48574.7333
327.6963,48682.0917
327.8771,48701.2
328.0578,48606.05
328.2385,48474.3
328.4193,48492.5833
328.5999,48521.4167
328.7806,48512.025
328.9613,48555.125
329.1419,48549.8083
329.3225,48591.9417
329.5031,48569.375
329.6837,48549.4917
329.8642,48536.9917
330.0447,48526.6
330.2252,48517.25
330.4057,48477.2833
330.5862,48467.6417
330.7667,48484.5
330.9471,48544.475
331.1275,48641.8667
331.3079,48693.475
331.4883,48799.25
331.6687,48821.7083
331.849,48656.4833
332.0293,48552.5417
332.2096,48517.7333
332.3899,48555.2083
332.5702,48628.4083
332.7504,48708.5333
332.9306,48790.2167
333.1108,48735.95
333.291,48654.1083
333.4712,48652.7667
333.6514,48698.1167
333.8315,48697.75
334.0116,48698.7333
334.1917,48764.8917
334.3717,48837.1083
334.5518,48861.7583
334.7318,48796.6833
334.9119,48769.7833
335.0918,48818.875
335.2718,48855.4083
335.4518,48880.1
335.6317,48912.65
335.8116,48998.4083
335.9915,48961.475
336.1714,48817.1417
336.3513,48791.1667
336.5311,48840.55
336.7109,48919.5167
336.8907,48976.8167
337.0705,48813.075
337.2502,48652.7417
337.43,48594.8833
337.6097,48542.1583
337.7894,48531.2917
337.9691,48575.5
338.1488,48624.675
338.3284,48664.45
338.508,48766.0083
338.6877,48880.325
338.8672,48874.9417
339.0468,48817.4
339.2263,48778.675
339.4059,49059.4917
339.5854,49453.125
339.7649,49059.8333
339.9443,48834.65
340.1238,48773.9583
340.3032,48788.0833
340.4826,48811.8417
340.662,48714.8917
340.8414,48626.1917
341.0207,48639.7417
341.2001,48658.0833
341.3794,48651.1667
341.5587,48726.9833
341.738,48768.4417
341.9172,48768.1
342.0965,48747.7083
342.2757,48651.2583
342.4549,48473.9583
342.6341,48495.4
342.8132,48528.1
342.9923,48706.55
343.1715,48883.575
343.3506,48897.475
343.5296,48651.2917
343.7087,48538.6167
343.8878,48497.9583
344.0668,48512.2667
344.2458,48516.7833
344.4248,48428.6583
344.6037,48392.125
344.7827,48436.0
344.9616,48395.9583
345.1405,48404.3417
345.3194,48417.5333
345.4982,48339.6
345.6771,48279.925
345.8559,48281.2333
346.0347,48274.2333
346.2135,48241.075
346.3923,48222.2
346.571,48176.575
346.7498,48137.1667
346.9285,48210.4583
347.1071,48153.2167
347.2859,48055.525
347.4645,48108.1667
347.6431,48164.1583
347.8217,48168.1917
348.0003,48082.925
348.1789,48063.3
348.3574,48045.4333
348.5359,47981.1833
348.7145,47902.625
348.893,47930.9417
349.0714,47949.3417
349.2499,47834.2833
349.4283,47740.975
349.6068,47640.05
349.7852,47608.4333
349.9635,47633.6667
350.1419,47616.3
350.3202,47561.6333
350.4985,47462.425
350.6768,47386.1
350.8551,47341.0667
351.0334,47323.675
351.2116,47294.7
351.3898,47306.5917
351.568,47240.65
351.7462,47230.3167
351.9243,47185.0333
352.1025,47109.9
352.2806,47037.2333
352.4587,47021.0417
352.6368,46961.3
352.8148,46872.3333
352.9929,46803.2333
353.1709,46856.7833
353.3489,46851.4083
353.5268,46781.6083
353.7048,46701.4917
353.8828,46651.0667
354.0607,46574.025
354.2386,46573.1917
354.4165,46526.5
354.5943,46480.9083
354.7722,46473.625
354.95,46548.4917
355.1278,46533.2833
355.3056,46413.1417
355.4833,46247.8333
355.6611,46099.25
355.8388,46000.4
356.0165,45948.8167
356.1942,45991.6167
356.3719,46067.7333
356.5495,46019.7167
356.7271,45966.3833
356.9047,45937.2583
357.0823,45927.45
357.2599,45942.125
357.4374,45874.625
357.6149,45730.9917
357.7924,45610.5667
357.9699,45611.6333
358.1474,45566.4667
358.3248,45444.5083
358.5023,45394.6417
358.6797,45280.55
358.8571,45200.625
359.0344,45148.65
359.2118,45037.2083
359.3891,45054.5083
359.5664,44936.5667
359.7437,44904.2083
359.9209,44856.4083
360.0982,44741.725
360.2754,44582.6
360.4526,44636.2417
360.6298,44616.8833
360.807,44564.325
360.9841,44543.175
361.1613,44582.475
361.3383,44856.1333
361.5154,44782.4083
361.6925,44799.2917
361.8695,44705.8167
362.0466,44553.4
362.2236,44350.025
362.4005,44193.3833
362.5775,43970.5583
362.7545,43862.6333
362.9314,43744.8917
363.1083,43819.1083
363.2852,44286.4167
363.462,44263.2333
363.6389,44041.5833
363.8157,43811.3417
363.9925,43556.9167
364.1693,43426.9833
364.346,43320.15
364.5228,43408.4083
364.6996,43605.8167
364.8762,43600.2333
365.0529,43656.0833
365.2296,43817.5083
365.4062,43667.3667
365.5829,43566.4333
365.7595,43547.5667
365.9361,43488.0167
366.1126,43390.7417
366.2892,44338.325
366.4657,45685.275
366.6422,46059.3
366.8186,45157.0833
366.9951,45016.6167
367.1716,44342.5917
367.348,45054.4583
367.5244,45504.2917
367.7008,44643.525
367.8772,44058.1583
368.0535,44011.525
368.2298,45718.1167
368.4061,46833.4583
368.5824,46025.625
368.7586,45193.5917
368.9349,44723.5167
369.1111,43715.5417
369.2873,43058.1667
369.4635,42979.0083
369.6396,42907.325
369.8158,42935.45
369.9919,43524.5833
370.168,44491.9667
370.3441,44468.7833
370.5202,43538.3333
370.6962,42903.575
370.8722,42552.925
371.0482,42494.8417
371.2242,42642.1833
371.4002,43105.275
371.5761,43234.3667
371.752,42921.875
371.9279,42985.9333
372.1038,43055.35
372.2796,42904.7917
372.4555,42820.9833
372.6313,42816.3917
372.8071,42583.0917
372.9829,42498.7
373.1586,42830.7083
373.3344,42874.1833
373.5101,42488.3417
373.6858,42441.8417
373.8615,42250.5583
374.0371,42390.2
374.2127,42815.95
374.3884,42570.8333
374.564,42325.8083
374.7395,42226.1
374.9151,42216.4167
375.0906,42783.925
375.2661,43371.65
375.4416,42831.25
375.6171,42797.3333
375.7925,42908.0667
375.968,42989.625
376.1434,42808.6417
376.3188,42772.4083
376.4941,42751.05
376.6695,42839.5167
376.8448,42983.15
377.0201,43227.65
377.1954,43458.5
377.3707,43222.9167
377.5459,43496.6417
377.7212,44062.125
377.8964,45057.2667
378.0715,45285.5333
378.2467,44867.2
378.4218,44348.2
378.597,43525.8167
378.7721,43462.125
378.9472,43545.2083
379.1222,45117.3833
379.2973,45487.875
379.4723,45902.1417
379.6473,48238.925
379.8223,49123.2
379.9972,47038.3083
380.1722,45891.1667
380.3471,45756.0167
380.522,44430.2083
380.6969,43737.1833
380.8717,43994.5667
381.0466,43691.7333
381.2214,44170.3
381.3962,44610.75
381.571,44065.6167
381.7457,43740.5333
381.9204,43803.6667
382.0952,43619.4833
382.2699,43955.8333
382.4445,44623.6167
382.6192,45137.6917
382.7938,45679.3667
382.9685,46209.4583
383.1431,45615.6917
383.3176,44505.2917
383.4922,43841.2583
383.6667,44212.9
383.8412,44025.1083
384.0157,43745.4917
384.1902,43919.2333
384.3646,43829.4833
384.5391,43868.8417
384.7134,44760.325
384.8878,46505.05
385.0622,47768.8167
385.2365,46088.3833
385.4109,44703.2833
385.5852,44383.8417
385.7594,45656.0417
385.9337,48435.65
386.1079,49653.925
386.2822,50847.9
386.4564,50212.8833
386.6306,47580.6083
386.8047,48094.5583
386.9789,49174.9083
387.153,50984.2583
387.3271,51258.4083
387.5012,48588.1833
387.6752,48521.3583
387.8492,49679.7417
388.0233,49503.475
388.1972,47121.7417
388.3712,46734.9667
388.5452,46765.0
388.7191,47724.2917
388.893,50435.45
389.0669,49982.4833
389.2408,45856.4833
389.4146,44025.0333
389.5884,43038.9667
389.7623,43146.6667
389.9361,43495.175
390.1098,43221.775
390.2835,43268.3667
390.4573,43154.0083
390.631,43163.1833
390.8047,43415.975
390.9784,43641.0333
391.152,43232.5083
391.3256,43093.7167
391.4992,42995.7667
391.6728,43099.25
391.8464,44102.3417
392.0199,44123.85
392.1934,43421.6
392.3669,43649.5167
392.5403,44422.275
392.7138,45209.85
392.8873,45878.325
393.0607,45313.6083
393.2341,45019.2417
393.4074,45140.5833
393.5808,44538.7
393.7542,44544.7417
393.9274,44716.8917
394.1007,44166.425
394.274,45518.5917
394.4472,46252.3167
394.6205,47401.8667
394.7937,48295.7667
394.9668,48540.75
395.14,47770.2833
395.3131,45418.1917
395.4863,44049.8917
395.6594,44022.4583
395.8325,43807.2417
396.0055,44418.9167
396.1786,44942.9167
396.3516,45598.7
396.5246,44630.425
396.6975,43514.5833
396.8705,43710.225
397.0434,45485.2583
397.2163,44605.35
397.3892,44094.1417
397.5621,44459.7667
397.735,45459.65
397.9077,46494.525
398.0806,46332.2833
398.2534,47308.3
398.4261,47848.9667
398.5989,46023.2583
398.7716,46520.925
398.9443,47292.8667
399.117,50463.2667
399.2896,50904.975
399.4623,48157.7
399.6349,46694.5083
399.8075,46982.65
399.9801,45184.9167
400.1526,44324.6417
400.3252,43723.7667
400.4977,43791.5917
400.6702,44595.8167
400.8427,43103.15
401.0151,42574.4667
401.1875,41765.7583
401.36,41624.0833
401.5323,41447.1667
401.7047,41032.1
401.877,41411.275
402.0494,41751.575
402.2216,42549.825
402.394,42574.45
402.5662,42669.775
402.7385,44764.0417
402.9107,44651.0417
403.0829,43305.1667
403.2551,42649.7
403.4272,42062.7833
403.5994,42163.25
403.7715,42420.2833
403.9436,43001.175
404.1156,42791.6333
