Timestamp,12/17/2023 13:22:06
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2704.5583
218.2508,2763.4583
218.442,2820.8167
218.6332,2884.8667
218.8244,2946.9583
219.0156,3012.8667
219.2067,3080.45
219.3979,3152.5083
219.589,3222.55
219.7801,3295.475
219.9712,3375.5083
220.1623,3454.4333
220.3533,3538.4417
220.5444,3624.3167
220.7354,3711.2667
220.9264,3797.675
221.1174,3895.5917
221.3083,3987.9417
221.4993,4083.4083
221.6902,4177.0
221.8812,4282.725
222.0721,4388.3667
222.263,4494.7417
222.4538,4611.225
222.6447,4725.9
222.8355,4837.075
223.0264,4953.9833
223.2172,5070.7167
223.408,5198.2417
223.5987,5330.4167
223.7895,5454.6583
223.9802,5593.2417
224.1709,5725.325
224.3616,5867.3917
224.5524,6007.3417
224.743,6157.0667
224.9337,6293.4583
225.1243,6453.6167
225.315,6601.275
225.5056,6748.7917
225.6962,6906.8
225.8867,7065.9167
226.0773,7234.05
226.2678,7393.8667
226.4584,7562.95
226.6489,7735.6083
226.8394,7895.3417
227.0298,8079.3833
227.2203,8261.95
227.4108,8454.5
227.6012,8642.325
227.7916,8821.1583
227.982,9016.4167
228.1723,9200.825
228.3627,9402.9
228.5531,9593.3167
228.7434,9787.5167
228.9337,9991.55
229.124,10204.8667
229.3143,10417.4583
229.5045,10646.3417
229.6948,10869.65
229.885,11100.5083
230.0752,11336.5917
230.2654,11571.0667
230.4556,11809.8167
230.6457,12036.1833
230.8358,12268.4167
231.026,12502.8
231.2161,12736.1667
231.4062,12981.85
231.5963,13214.65
231.7863,13461.4167
231.9764,13721.6
232.1664,13989.5167
232.3564,14258.6333
232.5464,14521.2667
232.7364,14792.55
232.9263,15050.8917
233.1163,15325.325
233.3062,15610.4333
233.4961,15908.1417
233.686,16185.2167
233.8758,16440.3583
234.0657,16701.775
234.2555,16983.55
234.4454,17270.8167
234.6352,17549.9417
234.825,17838.8417
235.0147,18098.3917
235.2045,18379.275
235.3942,18662.2167
235.5839,18949.45
235.7737,19223.6417
235.9633,19487.0
236.153,19791.1167
236.3427,20086.6667
236.5323,20377.725
236.7219,20649.125
236.9115,20895.6167
237.1011,21167.0083
237.2907,21458.85
237.4803,21753.375
237.6698,22024.7667
237.8593,22312.1667
238.0488,22596.5917
238.2383,22878.25
238.4278,23157.6917
238.6172,23462.35
238.8066,23746.2
238.9961,24039.6167
239.1855,24339.7333
239.3748,24613.8333
239.5642,24881.3
239.7536,25169.4
239.9429,25446.025
240.1322,25700.3
240.3215,25975.175
240.5108,26256.9083
240.7001,26533.5917
240.8893,26809.7167
241.0786,27073.7667
241.2677,27331.675
241.457,27622.15
241.6461,27838.7667
241.8353,28076.9333
242.0244,28314.125
242.2136,28548.975
242.4027,28795.1917
242.5918,29043.5
242.7809,29266.0583
242.9699,29393.475
243.159,29572.3333
243.348,29867.85
243.537,30170.025
243.726,30427.5833
243.915,30644.1667
244.1039,30867.725
244.2929,31005.1083
244.4818,31105.2667
244.6707,31330.4333
244.8596,31641.7667
245.0485,31917.4083
245.2373,32183.35
245.4262,32442.525
245.615,32664.2333
245.8038,32847.7833
245.9926,33071.6167
246.1814,33281.2
246.3701,33305.6333
246.5589,33377.6167
246.7476,33611.2833
246.9363,33906.7833
247.1249,34158.3833
247.3136,34397.6417
247.5023,34610.675
247.6909,34849.7917
247.8795,35059.2833
248.0681,35279.1667
248.2567,35486.25
248.4453,35685.9417
248.6338,35863.275
248.8224,35934.1833
249.0109,35870.375
249.1994,36035.725
249.3878,36303.725
249.5763,36535.4667
249.7648,36740.9833
249.9532,36931.95
250.1416,37172.9583
250.33,37390.8917
250.5183,37616.9917
250.7067,37771.3167
250.8951,37911.5583
251.0834,38052.25
251.2717,38206.5583
251.46,38326.7583
251.6483,38456.925
251.8365,38519.4083
252.0247,38477.9667
252.213,38626.1417
252.4012,38798.4667
252.5894,39023.775
252.7775,39161.625
252.9657,39296.6667
253.1538,39464.6167
253.3419,39593.2083
253.53,39687.9833
253.7181,39800.5833
253.9062,39918.8667
254.0942,40021.85
254.2823,40097.5667
254.4703,40164.775
254.6583,40251.3167
254.8463,40336.7833
255.0342,40381.1917
255.2222,40426.2417
255.4101,40420.9167
255.598,40390.6583
255.7859,40504.375
255.9738,40662.5333
256.1616,40800.5667
256.3495,40964.875
256.5373,41079.8917
256.7251,41250.9333
256.9129,41363.0917
257.1006,41440.6333
257.2884,41552.1
257.4761,41680.025
257.6638,41754.425
257.8515,41778.7833
258.0392,41847.175
258.2269,41883.05
258.4146,41923.3417
258.6022,41978.4667
258.7898,41983.1583
258.9774,42013.5583
259.165,42089.875
259.3525,42141.125
259.5401,42152.5667
259.7276,42232.2667
259.9151,42312.85
260.1026,42357.5083
260.2901,42417.725
260.4776,42490.8083
260.665,42607.2
260.8524,42719.3083
261.0398,42829.2833
261.2272,42877.1667
261.4146,42873.6083
261.6019,42927.6
261.7893,42992.3917
261.9766,43026.85
262.1639,43084.8083
262.3512,43069.55
262.5384,43061.5333
262.7257,43080.1083
262.9129,43110.85
263.1001,43125.6583
263.2873,43198.8333
263.4745,43236.5667
263.6617,43172.0333
263.8488,43191.4
264.0359,43224.1583
264.2231,43243.3083
264.4101,43271.1583
264.5972,43305.2
264.7842,43334.6833
264.9713,43336.45
265.1583,43333.6083
265.3453,43349.1667
265.5323,43389.725
265.7193,43419.525
265.9062,43486.1417
266.0931,43505.3667
266.2801,43512.7
266.4669,43560.6333
266.6538,43602.0917
266.8407,43653.9
267.0276,43633.7083
267.2143,43612.5167
267.4012,43651.4417
267.588,43580.2667
267.7747,43590.1333
267.9615,43602.85
268.1482,43596.8917
268.3349,43607.8917
268.5217,43600.3583
268.7083,43563.2167
268.895,43556.9083
269.0817,43594.0083
269.2682,43598.0667
269.4549,43541.775
269.6415,43451.4583
269.8281,43441.125
270.0146,43491.1583
270.2012,43518.0667
270.3877,43549.425
270.5742,43553.025
270.7607,43553.2083
270.9472,43553.35
271.1336,43538.9417
271.32,43526.8333
271.5065,43503.45
271.6929,43509.025
271.8792,43539.0083
272.0656,43546.3083
272.252,43579.1667
272.4383,43588.6833
272.6246,43578.4417
272.8109,43577.4167
272.9972,43655.925
273.1835,43709.275
273.3697,43739.6833
273.5559,43774.05
273.7421,43796.225
273.9283,43804.7583
274.1145,43809.4
274.3007,43829.0167
274.4868,43860.05
274.6729,43944.4833
274.859,43969.8833
275.0451,43982.4
275.2311,43904.5417
275.4172,43945.0167
275.6032,43994.0167
275.7892,44054.325
275.9752,44072.625
276.1612,44133.4833
276.3472,44111.2917
276.5331,44119.2083
276.719,44145.025
276.9049,44166.6083
277.0908,44156.0
277.2767,44169.6167
277.4625,44206.1583
277.6484,44220.45
277.8342,44201.1583
278.02,44227.5333
278.2057,44295.1667
278.3915,44375.1083
278.5772,44404.8167
278.763,44391.9917
278.9487,44463.9833
279.1343,44541.1333
279.32,44553.0667
279.5057,44520.4583
279.6913,44444.1167
279.877,44452.5083
280.0625,44471.8
280.2481,44446.5417
280.4337,44436.3333
280.6192,44520.575
280.8048,44594.2667
280.9903,44588.4167
281.1758,44561.55
281.3612,44532.6583
281.5467,44557.8083
281.7321,44639.1667
281.9175,44680.5083
282.1029,44701.3833
282.2884,44736.9083
282.4737,44708.1
282.6591,44679.5083
282.8444,44721.15
283.0297,44744.0583
283.215,44783.3167
283.4002,44809.4667
283.5855,44785.8333
283.7707,44725.5667
283.956,44735.6583
284.1412,44745.3
284.3264,44825.4667
284.5115,44917.075
284.6967,44976.075
284.8818,44970.7333
285.0669,44934.4667
285.252,44980.85
285.4371,45038.7333
285.6222,45031.125
285.8072,45045.3083
285.9922,45053.4083
286.1772,45118.2417
286.3622,45195.8
286.5472,45185.9833
286.7321,45162.7083
286.9171,45247.0583
287.102,45303.0083
287.2869,45390.1833
287.4717,45516.7
287.6566,45552.3
287.8415,45595.9417
288.0263,45625.1083
288.2111,45586.5333
288.3959,45543.4667
288.5806,45591.075
288.7654,45663.975
288.9501,45816.225
289.1348,45879.55
289.3195,45923.2667
289.5042,45992.9917
289.6889,46091.4583
289.8735,46052.7417
290.0581,46069.4333
290.2428,46050.7
290.4273,46104.125
290.6119,46210.8917
290.7965,46261.475
290.981,46313.2333
291.1655,46356.55
291.35,46288.8167
291.5345,46265.6417
291.719,46333.9417
291.9034,46402.7083
292.0878,46520.1917
292.2722,46566.1417
292.4566,46574.1417
292.641,46653.0917
292.8253,46704.0917
293.0096,46716.6583
293.194,46799.1833
293.3783,46853.675
293.5626,46935.9833
293.7468,47016.7667
293.9311,47071.6917
294.1153,47047.175
294.2995,46971.9083
294.4837,46937.1667
294.6678,46927.4667
294.852,46937.5083
295.0361,47023.1583
295.2202,47104.1333
295.4043,47198.625
295.5884,47219.8833
295.7725,47277.425
295.9565,47311.6083
296.1405,47269.1167
296.3246,47297.3583
296.5085,47434.1583
296.6925,47566.0917
296.8764,47609.1167
297.0603,47631.4667
297.2443,47654.1333
297.4282,47643.1167
297.612,47633.3833
297.7959,47632.3167
297.9797,47668.4833
298.1635,47658.7583
298.3474,47789.25
298.5311,47904.9667
298.7149,47886.1333
298.8987,47843.9
299.0823,47866.6667
299.2661,47845.2333
299.4498,47767.9
299.6334,47834.1667
299.8171,47918.7667
300.0007,47947.4583
300.1843,48001.4
300.368,48032.7333
300.5515,48060.0167
300.7351,48082.4333
300.9186,48114.8917
301.1021,48119.35
301.2857,48184.1917
301.4691,48219.3667
301.6526,48308.3417
301.8361,48300.9417
302.0195,48304.9667
302.2029,48335.175
302.3863,48393.425
302.5697,48394.3
302.753,48473.9833
302.9364,48561.3
303.1197,48678.475
303.303,48725.6333
303.4863,48693.45
303.6696,48620.4083
303.8528,48588.775
304.036,48608.9167
304.2192,48686.7583
304.4024,48732.8833
304.5856,48718.375
304.7688,48763.9167
304.9519,48816.475
305.135,48848.7417
305.3181,48876.5583
305.5012,48916.1
305.6842,48976.8583
305.8673,49029.8833
306.0504,49017.8333
306.2333,48947.9917
306.4163,48980.2417
306.5993,48984.1667
306.7822,49044.1333
306.9652,49104.15
307.1481,49103.7583
307.331,49104.6583
307.5139,49102.8917
307.6967,49098.1333
307.8796,49112.7
308.0624,49157.0083
308.2452,49128.8917
308.428,49124.7333
308.6107,49172.6167
308.7935,49177.8167
308.9762,49196.4333
309.1589,49240.175
309.3416,49253.7583
309.5243,49264.6917
309.7069,49299.0
309.8896,49282.7917
310.0721,49290.5083
310.2548,49340.35
310.4373,49365.25
310.6199,49440.125
310.8024,49447.5583
310.985,49481.325
311.1674,49428.05
311.3499,49381.8833
311.5324,49428.9167
311.7148,49524.7833
311.8973,49518.375
312.0797,49536.325
312.2621,49589.6167
312.4445,49564.8167
312.6268,49560.625
312.8091,49608.9417
312.9915,49563.9083
313.1738,49563.0583
313.356,49534.5917
313.5383,49513.5
313.7206,49535.2667
313.9027,49507.8417
314.085,49528.6083
314.2672,49556.9417
314.4493,49618.25
314.6314,49671.6333
314.8136,49727.3333
314.9957,49695.875
315.1778,49666.5833
315.3598,49687.475
315.5419,49730.7
315.724,49771.4
315.9059,49778.3
316.088,49790.65
316.2699,49861.625
316.4519,49906.625
316.6338,49867.6333
316.8157,49778.125
316.9977,49770.8583
317.1795,49852.5833
317.3614,49948.3417
317.5432,50003.4333
317.7251,50029.725
317.9069,49930.2667
318.0887,49907.2167
318.2704,49864.6583
318.4522,49903.5667
318.6339,49969.1667
318.8156,50101.3917
318.9973,50087.9167
319.179,50150.1417
319.3607,50214.8167
319.5423,50272.65
319.7239,50282.9417
319.9055,50257.8917
320.0871,50286.3417
320.2687,50305.625
320.4502,50286.5833
320.6317,50228.9333
320.8132,50288.0917
320.9947,50346.1167
321.1761,50386.4583
321.3576,50398.45
321.5391,50412.0417
321.7205,50451.4083
321.9019,50467.0917
322.0832,50463.7833
322.2646,50458.275
322.4459,50455.5917
322.6272,50442.15
322.8085,50440.5583
322.9898,50464.9417
323.1711,50446.85
323.3523,50429.6083
323.5335,50419.1833
323.7147,50539.1083
323.8959,50698.8
324.0771,50761.6583
324.2582,50764.9583
324.4393,50787.275
324.6204,50840.4083
324.8015,50864.95
324.9826,50949.8167
325.1637,51083.975
325.3447,51080.5333
325.5257,51072.0083
325.7067,51041.9083
325.8877,50911.575
326.0686,50855.175
326.2496,50902.3083
326.4305,50898.9167
326.6114,50945.5417
326.7922,51003.3167
326.9731,51056.4083
327.1539,51063.8667
327.3347,51123.1417
327.5155,51168.6667
327.6963,51274.9333
327.8771,51299.5
328.0578,51195.6667
328.2385,51045.95
328.4193,51068.8583
328.5999,51098.1333
328.7806,51081.425
328.9613,51124.2917
329.1419,51120.9667
329.3225,51172.0083
329.5031,51149.375
329.6837,51123.9
329.8642,51104.7333
330.0447,51090.6583
330.2252,51069.1833
330.4057,51025.0333
330.5862,51008.9333
330.7667,51040.8917
330.9471,51089.1417
331.1275,51187.9833
331.3079,51238.975
331.4883,51360.4417
331.6687,51364.1167
331.849,51195.8083
332.0293,51089.6083
332.2096,51045.4083
332.3899,51073.6333
332.5702,51155.1583
332.7504,51232.8
332.9306,51318.8167
333.1108,51265.2333
333.291,51170.5417
333.4712,51180.1667
333.6514,51218.15
333.8315,51205.5333
334.0116,51213.5833
334.1917,51278.5417
334.3717,51355.975
334.5518,51375.4667
334.7318,51311.8417
334.9119,51286.425
335.0918,51328.9417
335.2718,51370.2333
335.4518,51383.9167
335.6317,51419.4167
335.8116,51494.3
335.9915,51436.0667
336.1714,51296.1167
336.3513,51267.2167
336.5311,51307.3
336.7109,51404.0
336.8907,51456.325
337.0705,51287.625
337.2502,51111.0833
337.43,51054.525
337.6097,50990.2833
337.7894,50985.2833
337.9691,51019.0917
338.1488,51080.2917
338.3284,51121.3333
338.508,51234.0917
338.6877,51352.5417
338.8672,51345.6333
339.0468,51272.7667
339.2263,51216.9167
339.4059,51519.3583
339.5854,51921.6333
339.7649,51515.2917
339.9443,51278.7917
340.1238,51216.3
340.3032,51232.5417
340.4826,51251.9167
340.662,51136.5917
340.8414,51036.4917
341.0207,51054.125
341.2001,51080.6
341.3794,51067.15
341.5587,51141.9
341.738,51177.8417
341.9172,51180.8167
342.0965,51161.5583
342.2757,51077.775
342.4549,50865.1583
342.6341,50893.8167
342.8132,50924.925
342.9923,51117.2083
343.1715,51295.7
343.3506,51305.35
343.5296,51043.3
343.7087,50940.2417
343.8878,50879.4167
344.0668,50870.175
344.2458,50870.6167
344.4248,50778.325
344.6037,50754.75
344.7827,50784.7417
344.9616,50758.3083
345.1405,50768.075
345.3194,50772.6667
345.4982,50694.825
345.6771,50625.0667
345.8559,50622.2417
346.0347,50621.0
346.2135,50577.3583
346.3923,50558.3
346.571,50505.4167
346.7498,50469.1
346.9285,50546.525
347.1071,50483.8917
347.2859,50371.3333
347.4645,50423.3417
347.6431,50472.0
347.8217,50481.7333
348.0003,50393.8417
348.1789,50377.125
348.3574,50355.4583
348.5359,50294.6333
348.7145,50191.8917
348.893,50240.3583
349.0714,50237.7583
349.2499,50122.5583
349.4283,50017.55
349.6068,49909.7417
349.7852,49873.8
349.9635,49906.2333
350.1419,49893.0333
350.3202,49844.1167
350.4985,49735.3417
350.6768,49658.15
350.8551,49605.4583
351.0334,49581.0667
351.2116,49546.2583
351.3898,49554.825
351.568,49474.3917
351.7462,49479.1417
351.9243,49438.5667
352.1025,49346.2083
352.2806,49267.2667
352.4587,49231.15
352.6368,49168.4417
352.8148,49079.55
352.9929,49031.7917
353.1709,49074.5583
353.3489,49070.825
353.5268,48992.625
353.7048,48908.0333
353.8828,48868.275
354.0607,48777.5
354.2386,48774.0667
354.4165,48721.4333
354.5943,48673.1667
354.7722,48660.975
354.95,48733.9167
355.1278,48731.0583
355.3056,48598.8
355.4833,48414.1333
355.6611,48256.325
355.8388,48150.625
356.0165,48115.8417
356.1942,48143.8417
356.3719,48222.825
356.5495,48169.9
356.7271,48092.5917
356.9047,48058.7167
357.0823,48046.95
357.2599,48065.05
357.4374,48007.8417
357.6149,47858.625
357.7924,47731.7333
357.9699,47715.0667
358.1474,47668.3
358.3248,47525.2667
358.5023,47478.8
358.6797,47351.6
358.8571,47283.25
359.0344,47229.4583
359.2118,47124.0333
359.3891,47135.5583
359.5664,47032.9833
359.7437,46983.9917
359.9209,46933.6417
360.0982,46817.3417
360.2754,46621.6917
360.4526,46696.4083
360.6298,46675.3667
360.807,46609.0417
360.9841,46580.5167
361.1613,46620.0417
361.3383,46898.8833
361.5154,46840.075
361.6925,46851.8083
361.8695,46740.3
362.0466,46586.3
362.2236,46383.2667
362.4005,46217.2167
362.5775,45991.7083
362.7545,45879.375
362.9314,45773.1917
363.1083,45820.975
363.2852,46297.6167
363.462,46280.675
363.6389,46051.0833
363.8157,45817.8667
363.9925,45565.075
364.1693,45426.9417
364.346,45302.75
364.5228,45375.5833
364.6996,45590.6333
364.8762,45583.6417
365.0529,45648.0
365.2296,45816.6917
365.4062,45657.8917
365.5829,45547.25
365.7595,45541.9667
365.9361,45476.275
366.1126,45369.9583
366.2892,46347.1167
366.4657,47763.3
366.6422,48154.35
366.8186,47204.1583
366.9951,47066.225
367.1716,46357.25
367.348,47089.7
367.5244,47568.1083
367.7008,46667.0917
367.8772,46045.4583
368.0535,45992.525
368.2298,47760.1417
368.4061,48919.9083
368.5824,48085.2167
368.7586,47207.1417
368.9349,46738.95
369.1111,45689.8917
369.2873,45013.9417
369.4635,44915.2833
369.6396,44851.4667
369.8158,44887.725
369.9919,45486.1583
370.168,46503.8333
370.3441,46481.2
370.5202,45499.05
370.6962,44828.3833
370.8722,44459.2583
371.0482,44404.225
371.2242,44568.75
371.4002,45051.65
371.5761,45191.8083
371.752,44859.9833
371.9279,44892.6083
372.1038,44950.8
372.2796,44801.3333
372.4555,44725.4083
372.6313,44738.8083
372.8071,44499.3
372.9829,44406.0417
373.1586,44739.1667
373.3344,44779.1833
373.5101,44368.6417
373.6858,44308.15
373.8615,44118.7417
374.0371,44291.4417
374.2127,44716.725
374.3884,44460.2417
374.564,44204.6167
374.7395,44094.1333
374.9151,44073.7833
375.0906,44675.8667
375.2661,45307.4083
375.4416,44758.8417
375.6171,44708.2417
375.7925,44814.2333
375.968,44883.0083
376.1434,44701.7833
376.3188,44674.9417
376.4941,44648.5
376.6695,44740.55
376.8448,44890.7333
377.0201,45154.5083
377.1954,45403.3417
377.3707,45161.3333
377.5459,45441.775
377.7212,46033.3083
377.8964,47053.2833
378.0715,47303.525
378.2467,46872.9917
378.4218,46334.0583
378.597,45464.7083
378.7721,45392.725
378.9472,45463.275
379.1222,47104.6667
379.2973,47504.7583
379.4723,47914.275
379.6473,50333.5083
379.8223,51263.675
379.9972,49101.3833
380.1722,47907.1083
380.3471,47769.2167
380.522,46405.7917
380.6969,45676.2833
380.8717,45937.675
381.0466,45626.5917
381.2214,46115.5333
381.3962,46588.4083
381.571,46011.8417
381.7457,45650.45
381.9204,45729.6667
382.0952,45525.5
382.2699,45869.425
382.4445,46566.5583
382.6192,47084.625
382.7938,47652.2917
382.9685,48203.8833
383.1431,47614.25
383.3176,46440.6
383.4922,45746.0083
383.6667,46129.6667
383.8412,45943.8917
384.0157,45648.5083
384.1902,45839.4583
384.3646,45765.125
384.5391,45794.5667
384.7134,46733.7
384.8878,48538.1333
385.0622,49849.65
385.2365,48109.9917
385.4109,46665.7333
385.5852,46326.8083
385.7594,47630.4333
385.9337,50511.7667
386.1079,51770.8417
386.2822,53034.0833
386.4564,52409.5917
386.6306,49672.325
386.8047,50199.8417
386.9789,51318.9833
387.153,53168.65
387.3271,53477.45
387.5012,50735.0917
387.6752,50666.65
387.8492,51848.375
388.0233,51678.375
388.1972,49204.3083
388.3712,48799.9583
388.5452,48831.3167
388.7191,49817.3583
388.893,52617.0667
389.0669,52187.5
389.2408,47921.2167
389.4146,45994.9417
389.5884,44961.0667
389.7623,45070.3
389.9361,45451.7083
390.1098,45161.325
390.2835,45221.2167
390.4573,45100.1667
390.631,45115.7667
390.8047,45387.275
390.9784,45639.225
391.152,45214.2417
391.3256,45085.3667
391.4992,44975.1833
391.6728,45081.3167
391.8464,46122.9
392.0199,46132.475
392.1934,45392.9417
392.3669,45609.5417
392.5403,46413.85
392.7138,47245.5917
392.8873,47927.9
393.0607,47346.2
393.2341,47020.6667
393.4074,47141.0833
393.5808,46509.625
393.7542,46527.05
393.9274,46735.5
394.1007,46179.2417
394.274,47559.075
394.4472,48310.2667
394.6205,49517.6917
394.7937,50457.775
394.9668,50728.1167
395.14,49967.3
395.3131,47527.1917
395.4863,46105.7167
395.6594,46073.2417
395.8325,45855.3083
396.0055,46494.7083
396.1786,47016.9333
396.3516,47685.9167
396.5246,46667.3
396.6975,45485.7667
396.8705,45650.875
397.0434,47514.5667
397.2163,46610.4417
397.3892,46094.1583
397.5621,46489.9583
397.735,47565.8083
397.9077,48645.175
398.0806,48515.9667
398.2534,49507.0833
398.4261,50106.4333
398.5989,48199.4917
398.7716,48719.525
398.9443,49513.7333
399.117,52815.6833
399.2896,53288.5083
399.4623,50451.3
399.6349,48901.375
399.8075,49217.4667
399.9801,47342.0667
400.1526,46456.8
400.3252,45836.8
400.4977,45895.4
400.6702,46731.4417
400.8427,45196.2667
401.0151,44652.3917
401.1875,43823.7333
401.36,43674.6667
401.5323,43492.6083
401.7047,43048.3083
401.877,43435.1083
402.0494,43811.425
402.2216,44641.6917
402.394,44670.1417
402.5662,44760.5333
402.7385,46943.7417
402.9107,46844.425
403.0829,45421.0833
403.2551,44740.6917
403.4272,44120.1583
403.5994,44231.7083
403.7715,44512.2
403.9436,45132.1583
404.1156,44923.925
