Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-20 11:52:26.582195
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2150.8833
218.2508,2200.0583
218.442,2243.5583
218.6332,2297.4333
218.8244,2346.2833
219.0156,2399.9833
219.2067,2454.7083
219.3979,2509.6833
219.589,2572.2583
219.7801,2630.375
219.9712,2694.4167
220.1623,2756.9833
220.3533,2827.3917
220.5444,2895.2833
220.7354,2968.1917
220.9264,3039.375
221.1174,3118.2917
221.3083,3196.6167
221.4993,3273.4917
221.6902,3350.8083
221.8812,3438.6
222.0721,3528.3333
222.263,3617.5167
222.4538,3710.7
222.6447,3805.5167
222.8355,3903.2167
223.0264,3998.9833
223.2172,4098.95
223.408,4203.9
223.5987,4313.1667
223.7895,4416.5
223.9802,4531.625
224.1709,4644.3333
224.3616,4758.275
224.5524,4881.9
224.743,5007.2167
224.9337,5121.6
225.1243,5260.3333
225.315,5391.475
225.5056,5516.825
225.6962,5650.5417
225.8867,5791.8167
226.0773,5929.2833
226.2678,6066.8667
226.4584,6214.1583
226.6489,6360.9
226.8394,6506.0167
227.0298,6657.375
227.2203,6814.2333
227.4108,6979.725
227.6012,7141.1583
227.7916,7298.5833
227.982,7466.8167
228.1723,7625.5667
228.3627,7800.7
228.5531,7964.9167
228.7434,8139.8167
228.9337,8311.2667
229.124,8491.275
229.3143,8675.8
229.5045,8873.425
229.6948,9065.6167
229.885,9268.725
230.0752,9472.1667
230.2654,9673.25
230.4556,9873.625
230.6457,10070.0083
230.8358,10274.725
231.026,10475.2667
231.2161,10683.25
231.4062,10889.7417
231.5963,11089.5583
231.7863,11298.775
231.9764,11527.6
232.1664,11750.6833
232.3564,11980.5833
232.5464,12206.2833
232.7364,12439.2917
232.9263,12652.95
233.1163,12893.1833
233.3062,13126.8
233.4961,13386.025
233.686,13614.375
233.8758,13835.5083
234.0657,14059.4667
234.2555,14300.9583
234.4454,14539.8083
234.6352,14782.3333
234.825,15026.4667
235.0147,15255.0583
235.2045,15487.75
235.3942,15719.225
235.5839,15958.1917
235.7737,16193.3833
235.9633,16422.2333
236.153,16671.55
236.3427,16920.425
236.5323,17163.0083
236.7219,17394.675
236.9115,17598.9917
237.1011,17822.3917
237.2907,18066.1667
237.4803,18299.8833
237.6698,18525.75
237.8593,18761.25
238.0488,18997.4
238.2383,19233.75
238.4278,19461.3667
238.6172,19710.6
238.8066,19945.5
238.9961,20181.5833
239.1855,20427.8917
239.3748,20658.5
239.5642,20874.6083
239.7536,21104.3583
239.9429,21344.3833
240.1322,21543.225
240.3215,21763.2667
240.5108,21982.7167
240.7001,22213.9
240.8893,22431.4083
241.0786,22643.7833
241.2677,22850.7667
241.457,23084.9917
241.6461,23257.6417
241.8353,23438.7
242.0244,23629.525
242.2136,23815.675
242.4027,24013.725
242.5918,24185.45
242.7809,24353.375
242.9699,24460.8083
243.159,24595.6083
243.348,24824.775
243.537,25061.9417
243.726,25256.6583
243.915,25428.7417
244.1039,25570.3
244.2929,25658.6667
244.4818,25759.4417
244.6707,25935.3917
244.8596,26173.2417
245.0485,26384.4833
245.2373,26597.6583
245.4262,26791.1917
245.615,26963.3667
245.8038,27108.1333
245.9926,27282.3333
246.1814,27402.3167
246.3701,27431.7917
246.5589,27503.925
246.7476,27677.0417
246.9363,27904.4333
247.1249,28099.325
247.3136,28299.8417
247.5023,28473.35
247.6909,28657.6333
247.8795,28826.8917
248.0681,29000.7583
248.2567,29162.5917
248.4453,29309.2833
248.6338,29441.7667
248.8224,29467.3667
249.0109,29469.0
249.1994,29616.4333
249.3878,29811.45
249.5763,30011.9417
249.7648,30183.1333
249.9532,30345.7833
250.1416,30539.2333
250.33,30726.175
250.5183,30901.1917
250.7067,31035.9083
250.8951,31155.6083
251.0834,31292.8583
251.2717,31418.325
251.46,31532.6333
251.6483,31632.4833
251.8365,31672.7333
252.0247,31686.1667
252.213,31829.8417
252.4012,31972.75
252.5894,32181.8833
252.7775,32303.0917
252.9657,32432.025
253.1538,32591.5583
253.3419,32718.0917
253.53,32815.425
253.7181,32937.2833
253.9062,33035.8917
254.0942,33146.7333
254.2823,33243.1167
254.4703,33322.5083
254.6583,33417.9917
254.8463,33512.0583
255.0342,33582.1083
255.2222,33640.0083
255.4101,33647.075
255.598,33680.1667
255.7859,33786.9583
255.9738,33943.475
256.1616,34092.8583
256.3495,34264.65
256.5373,34388.0167
256.7251,34562.7333
256.9129,34682.8917
257.1006,34786.6583
257.2884,34915.025
257.4761,35059.9
257.6638,35144.6083
257.8515,35199.0417
258.0392,35300.8167
258.2269,35367.725
258.4146,35430.875
258.6022,35518.6
258.7898,35551.6333
258.9774,35610.175
259.165,35695.2333
259.3525,35757.9
259.5401,35810.65
259.7276,35901.45
259.9151,35994.775
260.1026,36073.9833
260.2901,36166.025
260.4776,36266.7417
260.665,36412.475
260.8524,36542.5833
261.0398,36673.0083
261.2272,36745.1667
261.4146,36774.8417
261.6019,36849.4333
261.7893,36941.8833
261.9766,37008.4167
262.1639,37083.9583
262.3512,37094.3667
262.5384,37128.9833
262.7257,37164.0667
262.9129,37212.1167
263.1001,37252.2833
263.2873,37333.4083
263.4745,37388.7917
263.6617,37353.7583
263.8488,37407.7167
264.0359,37470.7833
264.2231,37517.725
264.4101,37566.2833
264.5972,37628.3583
264.7842,37677.8417
264.9713,37717.1083
265.1583,37734.7667
265.3453,37769.1417
265.5323,37836.0333
265.7193,37890.5917
265.9062,37960.3417
266.0931,38004.7417
266.2801,38013.4333
266.4669,38070.0083
266.6538,38121.2083
266.8407,38178.6583
267.0276,38180.75
267.2143,38176.4833
267.4012,38229.25
267.588,38196.325
267.7747,38225.825
267.9615,38251.5583
268.1482,38253.1833
268.3349,38279.35
268.5217,38286.025
268.7083,38273.0917
268.895,38283.95
269.0817,38318.35
269.2682,38325.4
269.4549,38300.0917
269.6415,38235.5583
269.8281,38242.0
270.0146,38283.3583
270.2012,38313.4
270.3877,38343.45
270.5742,38349.225
270.7607,38366.2583
270.9472,38373.8167
271.1336,38367.8667
271.32,38350.8
271.5065,38343.05
271.6929,38342.1583
271.8792,38378.8833
272.0656,38395.55
272.252,38405.5333
272.4383,38425.5667
272.6246,38417.4167
272.8109,38408.3333
272.9972,38468.525
273.1835,38509.8417
273.3697,38547.1833
273.5559,38560.425
273.7421,38575.7833
273.9283,38578.3167
274.1145,38581.6917
274.3007,38597.75
274.4868,38628.025
274.6729,38680.475
274.859,38709.6583
275.0451,38715.9667
275.2311,38638.95
275.4172,38675.825
275.6032,38712.0917
275.7892,38752.8917
275.9752,38756.2
276.1612,38792.3667
276.3472,38757.1
276.5331,38752.1333
276.719,38753.6583
276.9049,38765.6
277.0908,38747.2583
277.2767,38751.775
277.4625,38768.6083
277.6484,38760.95
277.8342,38737.4917
278.02,38728.25
278.2057,38769.925
278.3915,38826.3417
278.5772,38834.9667
278.763,38811.6417
278.9487,38845.3417
279.1343,38884.5
279.32,38870.2917
279.5057,38825.5583
279.6913,38734.9917
279.877,38722.05
280.0625,38710.55
280.2481,38663.4583
280.4337,38629.2917
280.6192,38667.9833
280.8048,38709.5583
280.9903,38684.8667
281.1758,38642.725
281.3612,38598.725
281.5467,38570.925
281.7321,38607.55
281.9175,38631.3083
282.1029,38620.3917
282.2884,38626.2333
282.4737,38574.6167
282.6591,38527.7583
282.8444,38537.85
283.0297,38514.8083
283.215,38522.1083
283.4002,38519.7083
283.5855,38466.9
283.7707,38384.1417
283.956,38349.1917
284.1412,38340.6833
284.3264,38350.275
284.5115,38395.8333
284.6967,38409.9833
284.8818,38367.6833
285.0669,38296.425
285.252,38290.0667
285.4371,38297.7417
285.6222,38263.325
285.8072,38224.1667
285.9922,38196.5583
286.1772,38221.5417
286.3622,38245.1917
286.5472,38199.0417
286.7321,38151.4583
286.9171,38181.2833
287.102,38191.2083
287.2869,38207.075
287.4717,38260.8917
287.6566,38262.0417
287.8415,38259.3083
288.0263,38236.5667
288.2111,38165.6083
288.3959,38088.2417
288.5806,38095.3083
288.7654,38106.0833
288.9501,38172.8833
289.1348,38193.4167
289.3195,38190.425
289.5042,38212.35
289.6889,38248.2333
289.8735,38173.7917
290.0581,38150.0667
290.2428,38084.3333
290.4273,38085.0583
290.6119,38125.35
290.7965,38112.6833
290.981,38121.625
291.1655,38114.7583
291.35,38024.6167
291.5345,37953.0583
291.719,37953.6917
291.9034,37960.0333
292.0878,38019.0167
292.2722,38014.5917
292.4566,37963.5083
292.641,37969.025
292.8253,37969.7333
293.0096,37936.5333
293.194,37948.6583
293.3783,37944.775
293.5626,37965.6917
293.7468,37963.4417
293.9311,37965.8917
294.1153,37900.7917
294.2995,37795.875
294.4837,37718.3417
294.6678,37663.975
294.852,37634.0917
295.0361,37654.1583
295.2202,37654.8917
295.4043,37674.6583
295.5884,37657.975
295.7725,37640.8833
295.9565,37615.925
296.1405,37531.25
296.3246,37497.4083
296.5085,37537.8917
296.6925,37586.9417
296.8764,37576.6333
297.0603,37546.4583
297.2443,37509.9583
297.4282,37460.7167
297.612,37418.4667
297.7959,37364.6583
297.9797,37345.8
298.1635,37290.075
298.3474,37342.975
298.5311,37385.2417
298.7149,37331.9333
298.8987,37253.85
299.0823,37214.5167
299.2661,37138.0
299.4498,37024.7917
299.6334,37021.2667
299.8171,37019.2917
300.0007,36988.8667
300.1843,36980.3
300.368,36949.7167
300.5515,36926.1333
300.7351,36884.1917
300.9186,36850.0583
301.1021,36797.8167
301.2857,36782.9333
301.4691,36760.325
301.6526,36766.725
301.8361,36710.7833
302.0195,36673.5583
302.2029,36652.8667
302.3863,36642.6833
302.5697,36595.6667
302.753,36600.6667
302.9364,36630.1833
303.1197,36657.9667
303.303,36622.3417
303.4863,36552.4667
303.6696,36456.7917
303.8528,36375.125
304.036,36336.6083
304.2192,36342.4583
304.4024,36317.7583
304.5856,36259.8083
304.7688,36241.4
304.9519,36225.8417
305.135,36193.1417
305.3181,36155.0167
305.5012,36122.8333
305.6842,36112.2417
305.8673,36085.1083
306.0504,36037.5417
306.2333,35947.1
306.4163,35937.5917
306.5993,35874.1917
306.7822,35862.775
306.9652,35850.1
307.1481,35794.8167
307.331,35745.375
307.5139,35702.2583
307.6967,35647.7833
307.8796,35597.5917
308.0624,35571.425
308.2452,35510.1333
308.428,35465.85
308.6107,35458.075
308.7935,35396.3167
308.9762,35352.075
309.1589,35330.0667
309.3416,35278.8333
309.5243,35254.1833
309.7069,35220.3583
309.8896,35162.375
310.0721,35125.325
310.2548,35105.775
310.4373,35084.3917
310.6199,35096.425
310.8024,35060.5083
310.985,35031.0917
311.1674,34963.5583
311.3499,34883.3667
311.5324,34872.3333
311.7148,34893.4
311.8973,34850.3583
312.0797,34821.7667
312.2621,34795.8167
312.4445,34752.825
312.6268,34691.8333
312.8091,34669.9333
312.9915,34602.4
313.1738,34568.4417
313.356,34492.3833
313.5383,34438.4083
313.7206,34414.0833
313.9027,34361.2417
314.085,34333.7917
314.2672,34302.1583
314.4493,34274.95
314.6314,34281.4333
314.8136,34286.8833
314.9957,34226.8917
315.1778,34158.2417
315.3598,34125.8333
315.5419,34106.225
315.724,34083.7833
315.9059,34046.525
316.088,34008.425
316.2699,34018.1583
316.4519,34009.1333
316.6338,33966.9417
316.8157,33868.8917
316.9977,33834.7833
317.1795,33868.275
317.3614,33876.225
317.5432,33859.575
317.7251,33801.0667
317.9069,33708.0083
318.0887,33667.2417
318.2704,33596.95
318.4522,33605.9583
318.6339,33627.6667
318.8156,33706.1667
318.9973,33640.875
319.179,33617.3167
319.3607,33617.7083
319.5423,33628.6833
319.7239,33608.4083
319.9055,33564.8917
320.0871,33545.475
320.2687,33540.65
320.4502,33541.05
320.6317,33479.5083
320.8132,33467.3667
320.9947,33452.5167
321.1761,33444.9
321.3576,33425.6917
321.5391,33404.2167
321.7205,33391.7417
321.9019,33371.35
322.0832,33306.425
322.2646,33253.175
322.4459,33207.3917
322.6272,33154.2083
322.8085,33105.575
322.9898,33100.6333
323.1711,33086.0583
323.3523,33075.025
323.5335,33038.1833
323.7147,33099.7417
323.8959,33190.0833
324.0771,33215.8083
324.2582,33200.4417
324.4393,33193.9
324.6204,33202.3167
324.8015,33183.4667
324.9826,33213.7333
325.1637,33263.9167
325.3447,33276.5833
325.5257,33318.3667
325.7067,33328.5583
325.8877,33242.5833
326.0686,33167.0333
326.2496,33161.1667
326.4305,33097.65
326.6114,33093.0
326.7922,33082.8583
326.9731,33058.05
327.1539,32993.4083
327.3347,32997.9083
327.5155,33022.15
327.6963,33065.9083
327.8771,33074.3333
328.0578,33020.8667
328.2385,32925.8833
328.4193,32906.6
328.5999,32853.35
328.7806,32817.25
328.9613,32872.3833
329.1419,32863.3417
329.3225,32884.125
329.5031,32843.3417
329.6837,32812.0917
329.8642,32776.6167
330.0447,32768.425
330.2252,32665.6
330.4057,32579.2333
330.5862,32534.2833
330.7667,32555.225
330.9471,32600.4333
331.1275,32629.1417
331.3079,32578.575
331.4883,32547.675
331.6687,32537.05
331.849,32475.6833
332.0293,32395.05
332.2096,32305.975
332.3899,32302.1083
332.5702,32342.2583
332.7504,32347.6917
332.9306,32347.6333
333.1108,32327.775
333.291,32251.1083
333.4712,32210.65
333.6514,32208.0
333.8315,32211.2167
334.0116,32193.9583
334.1917,32209.375
334.3717,32244.0917
334.5518,32268.65
334.7318,32209.2583
334.9119,32146.7583
335.0918,32189.0917
335.2718,32217.1583
335.4518,32226.0583
335.6317,32228.9167
335.8116,32174.1
335.9915,32019.1083
336.1714,31939.225
336.3513,31992.5833
336.5311,32009.9667
336.7109,31987.075
336.8907,31923.4583
337.0705,31810.95
337.2502,31718.0
337.43,31752.1667
337.6097,31759.6333
337.7894,31721.1917
337.9691,31673.0
338.1488,31717.4667
338.3284,31750.1667
338.508,31819.45
338.6877,31835.1
338.8672,31819.675
339.0468,31745.475
339.2263,31663.3167
339.4059,31753.5417
339.5854,31845.0583
339.7649,31816.4583
339.9443,31819.9083
340.1238,31799.1833
340.3032,31783.4083
340.4826,31771.9583
340.662,31674.8167
340.8414,31599.625
341.0207,31630.5667
341.2001,31643.0667
341.3794,31592.6417
341.5587,31645.45
341.738,31670.425
341.9172,31684.2583
342.0965,31652.375
342.2757,31499.2
342.4549,31427.9
342.6341,31431.8583
342.8132,31504.3167
342.9923,31654.2333
343.1715,31732.7167
343.3506,31637.1167
343.5296,31530.25
343.7087,31436.725
343.8878,31322.35
344.0668,31196.5917
344.2458,31168.6667
344.4248,31128.2167
344.6037,31134.3417
344.7827,31204.8083
344.9616,31239.45
345.1405,31251.0917
345.3194,31249.125
345.4982,31228.3167
345.6771,31171.35
345.8559,31128.2083
346.0347,31072.6167
346.2135,31076.0833
346.3923,31130.125
346.571,31072.375
346.7498,31067.2833
346.9285,31141.7083
347.1071,31082.1167
347.2859,30975.6417
347.4645,30944.9583
347.6431,31000.15
347.8217,31144.1667
348.0003,31115.6917
348.1789,31024.2583
348.3574,30944.2
348.5359,30905.2833
348.7145,30874.0
348.893,30803.7583
349.0714,30773.1083
349.2499,30720.675
349.4283,30668.025
349.6068,30568.3417
349.7852,30580.2
349.9635,30679.9917
350.1419,30697.3583
350.3202,30706.1833
350.4985,30622.5667
350.6768,30578.3417
350.8551,30547.9583
351.0334,30474.6917
351.2116,30403.975
351.3898,30373.2
351.568,30391.6417
351.7462,30459.0667
351.9243,30424.725
352.1025,30325.0833
352.2806,30256.2
352.4587,30199.9417
352.6368,30158.9417
352.8148,30166.2417
352.9929,30166.2583
353.1709,30185.2167
353.3489,30213.175
353.5268,30181.2833
353.7048,30131.975
353.8828,30151.3667
354.0607,30078.45
354.2386,30081.8
354.4165,30092.5083
354.5943,30056.4583
354.7722,30040.0417
354.95,30103.3
355.1278,30077.9583
355.3056,29951.375
355.4833,29834.7417
355.6611,29781.4417
355.8388,29701.425
356.0165,29693.9167
356.1942,29767.675
356.3719,29749.175
356.5495,29620.3583
356.7271,29613.2333
356.9047,29503.775
357.0823,29495.6917
357.2599,29566.6917
357.4374,29556.725
357.6149,29503.3167
357.7924,29413.7417
357.9699,29317.7583
358.1474,29205.1083
358.3248,29161.2083
358.5023,29074.9333
358.6797,29021.7
358.8571,29074.65
359.0344,29121.1083
359.2118,29129.2917
359.3891,29114.9417
359.5664,29131.25
359.7437,29156.7
359.9209,29112.3833
360.0982,29022.4833
360.2754,28899.875
360.4526,28899.9583
360.6298,28884.4
360.807,28811.7
360.9841,28769.3667
361.1613,28795.55
361.3383,28848.5333
361.5154,28911.5333
361.6925,28810.5583
361.8695,28701.1083
362.0466,28696.3167
362.2236,28748.9917
362.4005,28745.8833
362.5775,28745.8167
362.7545,28717.625
362.9314,28634.3833
363.1083,28538.9
363.2852,28577.925
363.462,28521.7167
363.6389,28560.1917
363.8157,28557.8667
363.9925,28563.1833
364.1693,28488.7
364.346,28378.3667
364.5228,28372.8667
364.6996,28372.0917
364.8762,28401.1917
365.0529,28438.6833
365.2296,28524.1417
365.4062,28565.0917
365.5829,28551.6083
365.7595,28602.2667
365.9361,28615.15
366.1126,28651.05
366.2892,28943.025
366.4657,29370.1167
366.6422,29464.4833
366.8186,29525.25
366.9951,29558.4
367.1716,29420.45
367.348,29501.9
367.5244,29548.1417
367.7008,29470.9667
367.8772,29144.975
368.0535,29040.1833
368.2298,29440.725
368.4061,29470.8667
368.5824,29339.7
368.7586,29565.175
368.9349,29442.7917
369.1111,29128.3917
369.2873,28931.125
369.4635,29023.6833
369.6396,28847.9833
369.8158,28750.4083
369.9919,28874.6333
370.168,29009.85
370.3441,28798.0
370.5202,28491.425
370.6962,28311.3583
370.8722,28257.9333
371.0482,28321.1833
371.2242,28592.2333
371.4002,28903.9417
371.5761,28846.0167
371.752,28726.8
371.9279,28627.0583
372.1038,28510.6833
372.2796,28441.3167
372.4555,28574.8833
372.6313,28551.7917
372.8071,28430.575
372.9829,28448.0333
373.1586,28498.95
373.3344,28276.5583
373.5101,28113.3083
373.6858,28110.2
373.8615,28209.3083
374.0371,28470.1833
374.2127,28653.5417
374.3884,28450.2
374.564,28302.7917
374.7395,28280.6667
374.9151,28373.4167
375.0906,28907.5583
375.2661,29053.2833
375.4416,29137.4083
375.6171,29412.8
375.7925,29458.95
375.968,29379.375
376.1434,29116.4833
376.3188,29017.1667
376.4941,29123.075
376.6695,29156.9083
376.8448,29288.7583
377.0201,29270.4
377.1954,29432.5333
377.3707,29623.7667
377.5459,29839.5417
377.7212,30433.25
377.8964,31217.225
378.0715,31044.5417
378.2467,30880.75
378.4218,30913.325
378.597,30339.4667
378.7721,30213.3417
378.9472,30288.35
379.1222,30673.075
379.2973,31331.9583
379.4723,31899.95
379.6473,32047.5417
379.8223,31367.4083
379.9972,30959.325
380.1722,30773.0417
380.3471,30750.1833
380.522,30508.425
380.6969,30673.45
380.8717,30942.6083
381.0466,30606.8667
381.2214,30484.9833
381.3962,30271.4833
381.571,29998.9667
381.7457,30023.525
381.9204,30101.775
382.0952,30008.15
382.2699,30824.7583
382.4445,31133.0917
382.6192,31667.25
382.7938,32470.8667
382.9685,32501.5583
383.1431,31553.1583
383.3176,30792.875
383.4922,30649.775
383.6667,30564.8583
383.8412,30164.9667
384.0157,30135.2917
384.1902,30567.0917
384.3646,30788.8417
384.5391,30845.4667
384.7134,31205.2083
384.8878,31922.8417
385.0622,32192.65
385.2365,31482.325
385.4109,30989.5833
385.5852,30928.625
385.7594,31171.4917
385.9337,31345.525
386.1079,31960.8333
386.2822,32910.225
386.4564,32475.5083
386.6306,32168.25
386.8047,32713.3333
386.9789,32780.7083
387.153,33371.9
387.3271,33820.1083
387.5012,34192.6417
387.6752,34983.025
387.8492,35397.45
388.0233,34493.25
388.1972,34281.4167
388.3712,34344.4167
388.5452,34320.9583
388.7191,34719.8333
388.893,35624.4833
389.0669,34611.5833
389.2408,33074.325
389.4146,32187.8167
389.5884,31523.5417
389.7623,31202.3333
389.9361,31019.4083
390.1098,31231.1333
390.2835,31251.7
390.4573,31134.6
390.631,31309.6
390.8047,31910.95
390.9784,31928.2333
391.152,31909.7583
391.3256,32204.3333
391.4992,32091.0333
391.6728,31925.35
391.8464,32526.3417
392.0199,32791.3417
392.1934,32570.9833
392.3669,33272.975
392.5403,33493.55
392.7138,33982.3667
392.8873,34360.25
393.0607,34838.15
393.2341,34990.1
393.4074,34371.2583
393.5808,33327.225
393.7542,33371.4333
393.9274,33230.025
394.1007,33224.5333
394.274,33743.4667
394.4472,33897.375
394.6205,35013.3333
394.7937,36105.825
394.9668,36116.2667
395.14,35079.1
395.3131,33954.6917
395.4863,33517.5333
395.6594,33189.8417
395.8325,32724.4417
396.0055,32725.3917
396.1786,32710.0667
396.3516,32646.5583
396.5246,32212.2917
396.6975,31667.9083
396.8705,32354.4167
397.0434,32465.45
397.2163,31951.1417
397.3892,32224.075
397.5621,33079.9
397.735,33806.0167
397.9077,34753.7833
398.0806,34473.3917
398.2534,34893.1417
398.4261,35042.8167
398.5989,36064.55
398.7716,36275.7667
398.9443,36324.7417
399.117,35978.8333
399.2896,35874.3833
399.4623,35334.8
399.6349,35087.6167
399.8075,34404.6917
399.9801,34010.1167
400.1526,33658.0667
400.3252,32755.8417
400.4977,32187.725
400.6702,32004.8083
400.8427,32029.8667
401.0151,32186.0417
401.1875,32017.625
401.36,32223.0333
401.5323,31999.925
401.7047,31668.675
401.877,31632.6167
402.0494,31818.875
402.2216,32377.075
402.394,32472.925
402.5662,32350.625
402.7385,32493.1083
402.9107,32412.8083
403.0829,32151.75
403.2551,31832.2
403.4272,31781.5333
403.5994,31925.45
403.7715,32631.9333
403.9436,32661.5083
404.1156,32848.325
