Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-20 07:17:35.073945
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1982.8833
218.2508,2028.8
218.442,2068.8417
218.6332,2118.7583
218.8244,2164.5667
219.0156,2213.925
219.2067,2262.0917
219.3979,2313.2667
219.589,2367.5833
219.7801,2424.3333
219.9712,2483.0667
220.1623,2540.75
220.3533,2603.85
220.5444,2669.1167
220.7354,2734.225
220.9264,2802.1833
221.1174,2873.4167
221.3083,2946.25
221.4993,3016.0333
221.6902,3089.175
221.8812,3167.1583
222.0721,3246.9917
222.263,3333.1083
222.4538,3419.7417
222.6447,3508.6917
222.8355,3595.5167
223.0264,3683.4
223.2172,3777.125
223.408,3873.4333
223.5987,3970.2583
223.7895,4067.2833
223.9802,4174.4583
224.1709,4280.8833
224.3616,4387.1333
224.5524,4494.5083
224.743,4614.825
224.9337,4723.8
225.1243,4852.0333
225.315,4966.8583
225.5056,5084.9083
225.6962,5210.1083
225.8867,5339.4917
226.0773,5470.0667
226.2678,5595.4917
226.4584,5729.2667
226.6489,5867.275
226.8394,5995.75
227.0298,6136.0917
227.2203,6284.5667
227.4108,6438.6333
227.6012,6588.0917
227.7916,6734.3917
227.982,6890.4833
228.1723,7040.3167
228.3627,7200.1583
228.5531,7351.6417
228.7434,7507.425
228.9337,7675.9833
229.124,7845.9083
229.3143,8012.35
229.5045,8198.4
229.6948,8372.4583
229.885,8560.45
230.0752,8747.3
230.2654,8935.6917
230.4556,9124.35
230.6457,9312.5583
230.8358,9499.9333
231.026,9684.8833
231.2161,9876.4167
231.4062,10064.8417
231.5963,10257.4333
231.7863,10450.6833
231.9764,10658.0083
232.1664,10866.6167
232.3564,11080.5833
232.5464,11288.25
232.7364,11505.3167
232.9263,11708.3667
233.1163,11927.8167
233.3062,12149.6917
233.4961,12388.375
233.686,12603.2333
233.8758,12809.1583
234.0657,13018.3083
234.2555,13246.8333
234.4454,13469.3667
234.6352,13691.825
234.825,13913.025
235.0147,14123.05
235.2045,14343.1333
235.3942,14559.1
235.5839,14784.025
235.7737,15000.6917
235.9633,15221.4833
236.153,15445.725
236.3427,15683.275
236.5323,15910.9167
236.7219,16119.9
236.9115,16312.325
237.1011,16521.175
237.2907,16744.8333
237.4803,16972.275
237.6698,17181.075
237.8593,17400.6667
238.0488,17614.425
238.2383,17832.875
238.4278,18045.3833
238.6172,18278.9417
238.8066,18491.575
238.9961,18716.0917
239.1855,18941.4417
239.3748,19156.3917
239.5642,19362.2333
239.7536,19578.45
239.9429,19799.1167
240.1322,19981.3333
240.3215,20188.1667
240.5108,20395.35
240.7001,20610.5167
240.8893,20814.5417
241.0786,21011.925
241.2677,21199.6833
241.457,21419.725
241.6461,21583.4583
241.8353,21754.3083
242.0244,21929.2667
242.2136,22104.1917
242.4027,22286.25
242.5918,22450.35
242.7809,22601.9667
242.9699,22710.3417
243.159,22838.7
243.348,23059.5417
243.537,23268.9917
243.726,23456.725
243.915,23615.3917
244.1039,23747.3917
244.2929,23829.3833
244.4818,23928.275
244.6707,24085.75
244.8596,24300.6417
245.0485,24508.3
245.2373,24702.1167
245.4262,24881.0917
245.615,25049.8417
245.8038,25178.375
245.9926,25339.9417
246.1814,25451.625
246.3701,25479.3417
246.5589,25551.3083
246.7476,25711.2417
246.9363,25921.7417
247.1249,26108.675
247.3136,26289.0167
247.5023,26451.525
247.6909,26631.2167
247.8795,26784.6917
248.0681,26939.2333
248.2567,27100.7667
248.4453,27235.7417
248.6338,27359.0167
248.8224,27380.2083
249.0109,27384.3083
249.1994,27516.0
249.3878,27703.2583
249.5763,27877.4167
249.7648,28043.7333
249.9532,28213.05
250.1416,28396.6917
250.33,28567.4833
250.5183,28731.9417
250.7067,28852.5583
250.8951,28966.5333
251.0834,29093.0333
251.2717,29210.2167
251.46,29307.15
251.6483,29401.1583
251.8365,29440.1917
252.0247,29459.4167
252.213,29595.625
252.4012,29716.175
252.5894,29903.4833
252.7775,30033.6667
252.9657,30153.3083
253.1538,30305.6917
253.3419,30435.7333
253.53,30518.5583
253.7181,30629.6833
253.9062,30733.0417
254.0942,30839.175
254.2823,30911.4583
254.4703,30997.9333
254.6583,31075.1167
254.8463,31172.8833
255.0342,31232.275
255.2222,31279.675
255.4101,31294.1
255.598,31319.275
255.7859,31421.725
255.9738,31563.9417
256.1616,31714.2333
256.3495,31869.7583
256.5373,31987.1917
256.7251,32154.3833
256.9129,32262.675
257.1006,32361.4917
257.2884,32490.3083
257.4761,32620.35
257.6638,32701.8417
257.8515,32750.1583
258.0392,32834.1417
258.2269,32895.025
258.4146,32958.8417
258.6022,33042.8667
258.7898,33076.1083
258.9774,33128.3833
259.165,33200.9917
259.3525,33262.5167
259.5401,33324.7667
259.7276,33414.4
259.9151,33493.3333
260.1026,33561.3833
260.2901,33664.6917
260.4776,33756.65
260.665,33897.7167
260.8524,34013.1583
261.0398,34137.7083
261.2272,34203.8417
261.4146,34228.7333
261.6019,34294.1833
261.7893,34367.2917
261.9766,34434.3833
262.1639,34508.8083
262.3512,34530.2167
262.5384,34550.8333
262.7257,34584.05
262.9129,34628.825
263.1001,34665.675
263.2873,34747.55
263.4745,34799.6417
263.6617,34766.2
263.8488,34820.325
264.0359,34877.4417
264.2231,34923.4667
264.4101,34980.6667
264.5972,35023.9
264.7842,35077.2917
264.9713,35110.5417
265.1583,35124.2333
265.3453,35167.6667
265.5323,35221.9167
265.7193,35277.65
265.9062,35347.0333
266.0931,35372.7083
266.2801,35396.6917
266.4669,35453.7917
266.6538,35489.1167
266.8407,35547.55
267.0276,35536.5
267.2143,35545.8167
267.4012,35587.4917
267.588,35565.8667
267.7747,35582.0417
267.9615,35606.3333
268.1482,35610.2167
268.3349,35643.5083
268.5217,35649.65
268.7083,35630.0833
268.895,35638.325
269.0817,35684.3833
269.2682,35690.8917
269.4549,35674.1083
269.6415,35618.5417
269.8281,35617.075
270.0146,35661.7417
270.2012,35687.7
270.3877,35715.2167
270.5742,35709.275
270.7607,35719.7
270.9472,35722.2583
271.1336,35723.15
271.32,35708.075
271.5065,35699.525
271.6929,35699.075
271.8792,35741.0833
272.0656,35747.6083
272.252,35766.8583
272.4383,35785.025
272.6246,35782.875
272.8109,35778.675
272.9972,35842.6667
273.1835,35876.2917
273.3697,35903.7583
273.5559,35925.875
273.7421,35938.0667
273.9283,35938.0417
274.1145,35933.875
274.3007,35944.2333
274.4868,35975.1667
274.6729,36027.0583
274.859,36049.35
275.0451,36056.7833
275.2311,35987.4417
275.4172,36012.9417
275.6032,36050.1917
275.7892,36090.6667
275.9752,36094.5167
276.1612,36139.9
276.3472,36110.4167
276.5331,36106.0
276.719,36111.725
276.9049,36127.1583
277.0908,36101.5167
277.2767,36106.425
277.4625,36120.725
277.6484,36117.8333
277.8342,36084.5333
278.02,36088.0833
278.2057,36122.1333
278.3915,36173.3583
278.5772,36181.65
278.763,36160.1833
278.9487,36193.8583
279.1343,36233.7
279.32,36215.4583
279.5057,36172.1333
279.6913,36093.3583
279.877,36080.6333
280.0625,36077.7667
280.2481,36030.7833
280.4337,36002.1333
280.6192,36052.7833
280.8048,36083.175
280.9903,36058.2167
281.1758,36017.75
281.3612,35972.6
281.5467,35959.3333
281.7321,35998.6417
281.9175,36007.1667
282.1029,35997.25
282.2884,36001.325
282.4737,35954.1167
282.6591,35917.8917
282.8444,35911.225
283.0297,35898.9083
283.215,35909.3
283.4002,35896.4917
283.5855,35858.125
283.7707,35782.1667
283.956,35756.8417
284.1412,35734.5583
284.3264,35760.3083
284.5115,35795.45
284.6967,35808.275
284.8818,35776.9917
285.0669,35718.0167
285.252,35713.425
285.4371,35711.9417
285.6222,35674.6417
285.8072,35640.325
285.9922,35626.3
286.1772,35642.0
286.3622,35654.25
286.5472,35618.225
286.7321,35564.7667
286.9171,35606.3583
287.102,35614.2
287.2869,35631.3833
287.4717,35688.7
287.6566,35689.7667
287.8415,35676.6583
288.0263,35670.8833
288.2111,35599.2667
288.3959,35529.2417
288.5806,35540.1833
288.7654,35540.2167
288.9501,35613.9333
289.1348,35636.8417
289.3195,35633.4583
289.5042,35653.6667
289.6889,35674.4833
289.8735,35615.4083
290.0581,35589.8917
290.2428,35532.5417
290.4273,35529.2
290.6119,35570.6417
290.7965,35566.8833
290.981,35572.9
291.1655,35564.5333
291.35,35473.3583
291.5345,35410.8333
291.719,35410.5417
291.9034,35429.375
292.0878,35484.3833
292.2722,35472.4417
292.4566,35427.0917
292.641,35444.85
292.8253,35432.6583
293.0096,35406.275
293.194,35418.7583
293.3783,35420.8
293.5626,35441.175
293.7468,35438.8917
293.9311,35446.0
294.1153,35384.8917
294.2995,35276.1917
294.4837,35212.5667
294.6678,35157.6
294.852,35127.775
295.0361,35136.7083
295.2202,35138.7
295.4043,35162.0417
295.5884,35143.1833
295.7725,35132.9
295.9565,35106.1917
296.1405,35033.6917
296.3246,35002.3167
296.5085,35045.5167
296.6925,35091.4833
296.8764,35072.5083
297.0603,35047.725
297.2443,35011.95
297.4282,34963.7667
297.612,34909.2833
297.7959,34868.5167
297.9797,34849.4417
298.1635,34796.7083
298.3474,34843.2667
298.5311,34870.4
298.7149,34820.2667
298.8987,34734.8667
299.0823,34695.6833
299.2661,34635.1417
299.4498,34532.1833
299.6334,34526.0917
299.8171,34530.15
300.0007,34511.5833
300.1843,34507.0417
300.368,34479.6667
300.5515,34454.2083
300.7351,34416.9167
300.9186,34391.6
301.1021,34339.6583
301.2857,34329.8667
301.4691,34305.4
301.6526,34316.65
301.8361,34270.5167
302.0195,34219.7583
302.2029,34203.7917
302.3863,34195.575
302.5697,34149.7417
302.753,34151.3167
302.9364,34162.0
303.1197,34199.3917
303.303,34175.1
303.4863,34109.7583
303.6696,34013.725
303.8528,33939.975
304.036,33904.6333
304.2192,33911.9083
304.4024,33887.7583
304.5856,33844.025
304.7688,33817.4833
304.9519,33807.0333
305.135,33776.875
305.3181,33746.9417
305.5012,33716.0167
305.6842,33713.0833
305.8673,33692.3167
306.0504,33640.275
306.2333,33553.325
306.4163,33542.6
306.5993,33491.7667
306.7822,33473.8833
306.9652,33463.85
307.1481,33407.1333
307.331,33356.975
307.5139,33307.4917
307.6967,33258.95
307.8796,33225.9583
308.0624,33190.525
308.2452,33141.7917
308.428,33093.8167
308.6107,33079.5333
308.7935,33039.7
308.9762,33004.1417
309.1589,32973.0167
309.3416,32930.1083
309.5243,32902.0333
309.7069,32863.7583
309.8896,32804.9333
310.0721,32767.725
310.2548,32744.5833
310.4373,32719.3417
310.6199,32725.7583
310.8024,32677.3833
310.985,32644.3917
311.1674,32584.7667
311.3499,32515.675
311.5324,32493.1667
311.7148,32515.225
311.8973,32476.0333
312.0797,32448.375
312.2621,32421.0833
312.4445,32374.7417
312.6268,32317.075
312.8091,32299.9667
312.9915,32230.0167
313.1738,32197.9833
313.356,32135.4
313.5383,32080.7833
313.7206,32063.5167
313.9027,31991.5583
314.085,31963.1917
314.2672,31945.1333
314.4493,31926.0833
314.6314,31923.65
314.8136,31918.4917
314.9957,31857.2
315.1778,31782.0167
315.3598,31764.725
315.5419,31757.0083
315.724,31746.8667
315.9059,31715.125
316.088,31665.4667
316.2699,31666.8
316.4519,31648.8833
316.6338,31598.3
316.8157,31493.6833
316.9977,31463.375
317.1795,31473.8167
317.3614,31484.0667
317.5432,31470.125
317.7251,31431.6083
317.9069,31366.2167
318.0887,31333.4583
318.2704,31266.2833
318.4522,31251.675
318.6339,31249.025
318.8156,31293.575
318.9973,31234.0833
319.179,31234.9667
319.3607,31256.375
319.5423,31254.675
319.7239,31220.1667
319.9055,31169.85
320.0871,31128.625
320.2687,31119.7417
320.4502,31097.4667
320.6317,31026.0917
320.8132,31019.5333
320.9947,31024.875
321.1761,31036.6833
321.3576,31017.0917
321.5391,30995.3083
321.7205,30960.5583
321.9019,30930.275
322.0832,30880.4833
322.2646,30839.55
322.4459,30802.25
322.6272,30760.6083
322.8085,30730.975
322.9898,30709.075
323.1711,30675.9667
323.3523,30659.2
323.5335,30624.475
323.7147,30653.7
323.8959,30724.075
324.0771,30724.1167
324.2582,30697.5833
324.4393,30683.6167
324.6204,30691.8417
324.8015,30696.6917
324.9826,30728.075
325.1637,30764.4167
325.3447,30749.375
325.5257,30750.275
325.7067,30741.6333
325.8877,30631.1083
326.0686,30543.675
326.2496,30544.8083
326.4305,30495.0
326.6114,30475.3917
326.7922,30454.825
326.9731,30447.4417
327.1539,30415.1167
327.3347,30403.0833
327.5155,30415.0583
327.6963,30473.05
327.8771,30491.325
328.0578,30445.6167
328.2385,30352.0583
328.4193,30337.35
328.5999,30304.4917
328.7806,30259.2083
328.9613,30254.65
329.1419,30228.975
329.3225,30212.4667
329.5031,30153.225
329.6837,30119.775
329.8642,30073.2167
330.0447,30052.6
330.2252,30005.55
330.4057,29952.7417
330.5862,29943.1167
330.7667,29955.6333
330.9471,29974.1833
331.1275,29996.3583
331.3079,29961.6
331.4883,29938.3667
331.6687,29910.7917
331.849,29846.6583
332.0293,29773.5083
332.2096,29717.6917
332.3899,29704.7
332.5702,29712.8
332.7504,29727.2083
332.9306,29743.7
333.1108,29689.1333
333.291,29634.7833
333.4712,29625.8667
333.6514,29652.2583
333.8315,29633.0083
334.0116,29612.45
334.1917,29615.3
334.3717,29618.425
334.5518,29623.0667
334.7318,29584.7417
334.9119,29567.025
335.0918,29570.9167
335.2718,29579.0833
335.4518,29566.9583
335.6317,29563.2917
335.8116,29591.425
335.9915,29540.9333
336.1714,29469.5583
336.3513,29450.8
336.5311,29452.2083
336.7109,29455.675
336.8907,29419.95
337.0705,29337.7083
337.2502,29250.475
337.43,29215.7083
337.6097,29168.15
337.7894,29138.0917
337.9691,29143.0583
338.1488,29159.9667
338.3284,29161.675
338.508,29205.5917
338.6877,29200.2917
338.8672,29179.7417
339.0468,29115.4083
339.2263,29082.2667
339.4059,29159.0583
339.5854,29203.3083
339.7649,29147.2417
339.9443,29113.3417
340.1238,29093.9583
340.3032,29095.1083
340.4826,29100.225
340.662,29048.425
340.8414,28995.4167
341.0207,29004.425
341.2001,29024.525
341.3794,29032.7167
341.5587,29065.4083
341.738,29049.8417
341.9172,29026.6167
342.0965,28975.9583
342.2757,28877.5667
342.4549,28809.8083
342.6341,28811.025
342.8132,28858.5833
342.9923,28947.9667
343.1715,29049.5833
343.3506,28986.1917
343.5296,28870.7333
343.7087,28803.5667
343.8878,28750.0
344.0668,28718.525
344.2458,28707.2083
344.4248,28653.725
344.6037,28617.675
344.7827,28623.4917
344.9616,28593.6083
345.1405,28594.8083
345.3194,28596.5833
345.4982,28549.4333
345.6771,28528.3833
345.8559,28531.6917
346.0347,28510.2
346.2135,28499.1667
346.3923,28508.1417
346.571,28466.3
346.7498,28422.1917
346.9285,28459.4667
347.1071,28411.775
347.2859,28361.0
347.4645,28396.6833
347.6431,28464.35
347.8217,28544.8667
348.0003,28494.2167
348.1789,28403.85
348.3574,28342.9
348.5359,28292.8167
348.7145,28225.5167
348.893,28227.3333
349.0714,28225.575
349.2499,28166.9917
349.4283,28105.2583
349.6068,28034.9833
349.7852,27996.25
349.9635,28004.7833
350.1419,27993.2167
350.3202,27956.175
350.4985,27897.8083
350.6768,27860.1667
350.8551,27827.1583
351.0334,27816.3
351.2116,27782.575
351.3898,27784.3333
351.568,27754.625
351.7462,27752.8417
351.9243,27736.6333
352.1025,27695.2333
352.2806,27653.525
352.4587,27666.9833
352.6368,27635.4
352.8148,27559.6167
352.9929,27528.0417
353.1709,27537.05
353.3489,27527.3333
353.5268,27484.7667
353.7048,27440.9333
353.8828,27425.425
354.0607,27372.6083
354.2386,27371.9167
354.4165,27356.9167
354.5943,27321.9
354.7722,27312.1417
354.95,27348.25
355.1278,27335.85
355.3056,27272.3417
355.4833,27182.275
355.6611,27111.5833
355.8388,27062.5333
356.0165,27031.875
356.1942,27055.8833
356.3719,27090.55
356.5495,27083.5917
356.7271,27056.8
356.9047,27026.1917
357.0823,27028.9167
357.2599,27041.65
357.4374,26996.6583
357.6149,26920.3917
357.7924,26856.9667
357.9699,26855.6
358.1474,26806.2
358.3248,26748.475
358.5023,26715.0417
358.6797,26655.025
358.8571,26637.425
359.0344,26598.5333
359.2118,26534.4
359.3891,26494.8917
359.5664,26462.3083
359.7437,26442.4
359.9209,26390.6417
360.0982,26311.0417
360.2754,26273.0667
360.4526,26314.4083
360.6298,26319.225
360.807,26309.25
360.9841,26289.625
361.1613,26263.2417
361.3383,26293.7417
361.5154,26312.8333
361.6925,26261.3083
361.8695,26255.825
362.0466,26197.05
362.2236,26180.1083
362.4005,26142.4667
362.5775,26049.4917
362.7545,25973.9083
362.9314,25956.3583
363.1083,26001.4833
363.2852,26032.6167
363.462,25981.775
363.6389,25971.8833
363.8157,25904.6917
363.9925,25867.1583
364.1693,25800.15
364.346,25737.9667
364.5228,25775.8333
364.6996,25817.0583
364.8762,25851.45
365.0529,25829.5583
365.2296,25826.525
365.4062,25824.5833
365.5829,25772.3083
365.7595,25776.9
365.9361,25760.4833
366.1126,25802.0833
366.2892,26110.0833
366.4657,26510.6333
366.6422,26609.025
366.8186,26697.575
366.9951,26734.2
367.1716,26554.6417
367.348,26624.0167
367.5244,26674.1417
367.7008,26653.1917
367.8772,26378.95
368.0535,26317.3917
368.2298,26659.4667
368.4061,26669.0833
368.5824,26612.5583
368.7586,26832.6
368.9349,26654.9583
369.1111,26268.2833
369.2873,26106.7
369.4635,26194.775
369.6396,25987.5333
369.8158,25865.8667
369.9919,25946.7917
370.168,26081.6583
370.3441,25973.1583
370.5202,25782.8667
370.6962,25656.7167
370.8722,25605.9917
371.0482,25583.6583
371.2242,25730.7583
371.4002,25929.475
371.5761,25881.4
371.752,25825.9917
371.9279,25909.925
372.1038,25896.8417
372.2796,25786.4
372.4555,25800.8667
372.6313,25762.7917
372.8071,25645.45
372.9829,25618.3833
373.1586,25741.0583
373.3344,25675.4333
373.5101,25623.6333
373.6858,25613.5833
373.8615,25588.5167
374.0371,25721.3083
374.2127,25879.5917
374.3884,25773.2583
374.564,25711.3
374.7395,25736.6583
374.9151,25906.7
375.0906,26262.0583
375.2661,26246.5417
375.4416,26210.0583
375.6171,26461.6417
375.7925,26643.5167
375.968,26552.3583
376.1434,26277.5417
376.3188,26223.975
376.4941,26296.8417
376.6695,26357.3167
376.8448,26435.925
377.0201,26400.625
377.1954,26482.0917
377.3707,26584.8583
377.5459,26768.725
377.7212,27312.8333
377.8964,27972.5833
378.0715,27754.7667
378.2467,27593.9833
378.4218,27586.9167
378.597,27193.4
378.7721,27150.4833
378.9472,27274.1333
379.1222,27636.2583
379.2973,28278.6083
379.4723,28861.725
379.6473,29012.0667
379.8223,28431.375
379.9972,27985.8333
380.1722,27711.45
380.3471,27585.825
380.522,27336.5917
380.6969,27544.975
380.8717,27702.9083
381.0466,27341.775
381.2214,27313.025
381.3962,27230.7
381.571,27074.25
381.7457,27068.0083
381.9204,27226.8417
382.0952,27217.1583
382.2699,27929.65
382.4445,28317.0833
382.6192,28917.4583
382.7938,29666.1583
382.9685,29659.0417
383.1431,28796.425
383.3176,28151.775
383.4922,27992.875
383.6667,27881.3417
383.8412,27550.0583
384.0157,27492.125
384.1902,27748.6167
384.3646,27829.075
384.5391,27825.7333
384.7134,28101.7167
384.8878,28777.7833
385.0622,29015.1167
385.2365,28306.6667
385.4109,27904.6833
385.5852,27908.25
385.7594,28176.8417
385.9337,28448.6417
386.1079,28967.975
386.2822,29666.6083
386.4564,29199.4333
386.6306,28954.5167
386.8047,29453.8333
386.9789,29605.2167
387.153,30259.9583
387.3271,30572.4667
387.5012,30828.6083
387.6752,31593.2167
387.8492,32022.3167
388.0233,31165.2583
388.1972,31012.95
388.3712,31025.25
388.5452,31044.325
388.7191,31489.4333
388.893,32267.1583
389.0669,31163.1333
389.2408,29634.5833
389.4146,28780.4083
389.5884,28130.9667
389.7623,27743.1167
389.9361,27581.5083
390.1098,27731.575
390.2835,27808.2667
390.4573,27757.8583
390.631,27942.3583
390.8047,28356.7833
390.9784,28309.2667
391.152,28237.5083
391.3256,28468.6167
391.4992,28354.475
391.6728,28255.8917
391.8464,28870.8333
392.0199,29222.225
392.1934,29100.75
392.3669,29721.8333
392.5403,30004.9333
392.7138,30623.05
392.8873,31167.1
393.0607,31770.925
393.2341,32076.2167
393.4074,31581.75
393.5808,30590.0667
393.7542,30513.6667
393.9274,30175.8667
394.1007,30053.2167
394.274,30414.7583
394.4472,30526.3083
394.6205,31391.475
394.7937,32329.1167
394.9668,32209.2917
395.14,31145.7083
395.3131,30094.175
395.4863,29647.4583
395.6594,29374.3333
395.8325,28912.4417
396.0055,28970.0333
396.1786,29190.65
396.3516,29256.1833
396.5246,28998.1083
396.6975,28745.8667
396.8705,29576.1
397.0434,29603.8583
397.2163,29015.8583
397.3892,29114.2833
397.5621,29689.3833
397.735,30186.3333
397.9077,30822.4417
398.0806,30401.2917
398.2534,30792.1583
398.4261,30912.6417
398.5989,31862.4417
398.7716,31970.6083
398.9443,31952.7417
399.117,31581.7417
399.2896,31407.9917
399.4623,30946.6833
399.6349,30737.3667
399.8075,30113.6417
399.9801,29658.225
400.1526,29267.0667
400.3252,28386.3167
400.4977,28011.4583
400.6702,27860.7
400.8427,27788.775
401.0151,27869.9
401.1875,27683.6333
401.36,27827.875
401.5323,27562.0583
401.7047,27290.5583
401.877,27219.4
402.0494,27370.9417
402.2216,27863.5667
402.394,27934.7417
402.5662,27830.6417
402.7385,27891.275
402.9107,27814.9
403.0829,27750.675
403.2551,27532.7667
403.4272,27500.4917
403.5994,27552.25
403.7715,28059.9667
403.9436,28024.1583
404.1156,28215.5083
