Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-20 19:25:34.308362
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.2167
218.2508,2034.9667
218.442,2074.5583
218.6332,2125.775
218.8244,2171.9833
219.0156,2220.7667
219.2067,2271.0417
219.3979,2323.2083
219.589,2379.425
219.7801,2437.4083
219.9712,2493.675
220.1623,2549.9583
220.3533,2616.1833
220.5444,2679.1417
220.7354,2747.725
220.9264,2812.1917
221.1174,2884.7833
221.3083,2958.2833
221.4993,3030.7167
221.6902,3103.8083
221.8812,3185.2
222.0721,3265.5833
222.263,3348.8583
222.4538,3434.9083
222.6447,3523.1583
222.8355,3613.9917
223.0264,3704.0583
223.2172,3797.6833
223.408,3896.9917
223.5987,3992.1167
223.7895,4093.4
223.9802,4199.4
224.1709,4303.9333
224.3616,4413.1667
224.5524,4526.9167
224.743,4641.9833
224.9337,4751.575
225.1243,4877.6917
225.315,4995.3083
225.5056,5116.5167
225.6962,5242.2833
225.8867,5373.025
226.0773,5502.65
226.2678,5628.4667
226.4584,5767.2083
226.6489,5907.5833
226.8394,6036.1
227.0298,6180.3833
227.2203,6324.4667
227.4108,6482.35
227.6012,6631.6917
227.7916,6778.3
227.982,6932.2
228.1723,7087.4333
228.3627,7246.875
228.5531,7401.225
228.7434,7559.8083
228.9337,7726.3083
229.124,7894.9417
229.3143,8070.0167
229.5045,8254.525
229.6948,8432.2167
229.885,8621.0083
230.0752,8811.5
230.2654,8997.7333
230.4556,9189.2417
230.6457,9374.875
230.8358,9557.9417
231.026,9748.9917
231.2161,9941.05
231.4062,10136.1333
231.5963,10326.075
231.7863,10528.65
231.9764,10739.5083
232.1664,10943.0417
232.3564,11164.8417
232.5464,11371.5667
232.7364,11587.0
232.9263,11791.05
233.1163,12010.7667
233.3062,12242.4167
233.4961,12476.7167
233.686,12696.1833
233.8758,12900.2583
234.0657,13105.3917
234.2555,13335.7167
234.4454,13564.75
234.6352,13789.8667
234.825,14013.4583
235.0147,14224.0
235.2045,14446.4917
235.3942,14660.5917
235.5839,14887.025
235.7737,15107.9083
235.9633,15323.775
236.153,15559.1667
236.3427,15789.4417
236.5323,16015.3667
236.7219,16231.4417
236.9115,16429.5583
237.1011,16635.0417
237.2907,16862.2167
237.4803,17090.2
237.6698,17302.1
237.8593,17523.825
238.0488,17738.0667
238.2383,17953.95
238.4278,18176.5083
238.6172,18399.2333
238.8066,18625.7833
238.9961,18846.6083
239.1855,19071.2333
239.3748,19294.375
239.5642,19502.4
239.7536,19721.8417
239.9429,19936.525
240.1322,20125.9833
240.3215,20333.8917
240.5108,20540.9583
240.7001,20757.8083
240.8893,20955.9583
241.0786,21164.275
241.2677,21351.175
241.457,21572.3167
241.6461,21734.1333
241.8353,21908.1083
242.0244,22079.3167
242.2136,22260.55
242.4027,22438.5667
242.5918,22615.4667
242.7809,22770.2167
242.9699,22869.3917
243.159,23003.45
243.348,23216.325
243.537,23440.3083
243.726,23622.7667
243.915,23776.1
244.1039,23920.2667
244.2929,23999.6917
244.4818,24082.6417
244.6707,24253.4667
244.8596,24472.6833
245.0485,24685.8667
245.2373,24877.075
245.4262,25067.625
245.615,25235.1583
245.8038,25365.3583
245.9926,25533.9833
246.1814,25646.0917
246.3701,25658.875
246.5589,25726.1583
246.7476,25896.7583
246.9363,26112.7083
247.1249,26288.3083
247.3136,26482.5833
247.5023,26642.2
247.6909,26823.1667
247.8795,26979.2667
248.0681,27137.0667
248.2567,27305.6
248.4453,27440.4167
248.6338,27567.5083
248.8224,27588.2417
249.0109,27584.5167
249.1994,27716.475
249.3878,27917.3667
249.5763,28093.9
249.7648,28259.6083
249.9532,28419.5083
250.1416,28600.0583
250.33,28777.3
250.5183,28933.225
250.7067,29056.0417
250.8951,29183.3167
251.0834,29308.1417
251.2717,29424.1417
251.46,29531.3917
251.6483,29633.0583
251.8365,29683.3167
252.0247,29684.8583
252.213,29816.4167
252.4012,29949.2833
252.5894,30138.9167
252.7775,30266.0167
252.9657,30377.3333
253.1538,30528.7167
253.3419,30655.9333
253.53,30747.1333
253.7181,30859.4417
253.9062,30962.3417
254.0942,31065.825
254.2823,31142.3083
254.4703,31217.4
254.6583,31311.85
254.8463,31406.05
255.0342,31463.4417
255.2222,31524.2583
255.4101,31537.1917
255.598,31562.75
255.7859,31670.05
255.9738,31807.2667
256.1616,31947.65
256.3495,32100.8167
256.5373,32226.4917
256.7251,32387.6167
256.9129,32500.5833
257.1006,32607.6
257.2884,32720.4667
257.4761,32852.825
257.6638,32942.3667
257.8515,32987.8917
258.0392,33078.2333
258.2269,33143.3333
258.4146,33212.375
258.6022,33285.3667
258.7898,33325.1667
258.9774,33376.9667
259.165,33452.975
259.3525,33507.1167
259.5401,33565.2083
259.7276,33649.4417
259.9151,33733.2583
260.1026,33806.15
260.2901,33901.0167
260.4776,33998.125
260.665,34133.4583
260.8524,34248.6833
261.0398,34376.9667
261.2272,34437.1417
261.4146,34469.1167
261.6019,34533.375
261.7893,34627.6417
261.9766,34683.8917
262.1639,34749.3583
262.3512,34778.5917
262.5384,34812.775
262.7257,34847.3583
262.9129,34877.475
263.1001,34921.3917
263.2873,34992.9083
263.4745,35046.2417
263.6617,35007.225
263.8488,35065.275
264.0359,35120.4583
264.2231,35160.7167
264.4101,35207.7083
264.5972,35263.9583
264.7842,35316.375
264.9713,35350.725
265.1583,35368.0083
265.3453,35404.0417
265.5323,35463.4917
265.7193,35521.275
265.9062,35589.5
266.0931,35624.0083
266.2801,35643.025
266.4669,35689.725
266.6538,35733.7083
266.8407,35791.55
267.0276,35783.8083
267.2143,35782.1333
267.4012,35823.9167
267.588,35790.2
267.7747,35815.7417
267.9615,35845.7
268.1482,35848.4
268.3349,35869.35
268.5217,35881.2917
268.7083,35865.8917
268.895,35878.3083
269.0817,35912.225
269.2682,35916.5667
269.4549,35899.7417
269.6415,35844.5
269.8281,35854.7
270.0146,35888.8333
270.2012,35916.9583
270.3877,35944.9583
270.5742,35947.2417
270.7607,35947.7
270.9472,35947.4333
271.1336,35950.9917
271.32,35933.5417
271.5065,35917.7333
271.6929,35918.5833
271.8792,35958.85
272.0656,35968.8667
272.252,35984.1583
272.4383,36007.45
272.6246,35998.3583
272.8109,35999.425
272.9972,36060.4
273.1835,36099.0083
273.3697,36123.2333
273.5559,36140.4333
273.7421,36146.6833
273.9283,36140.25
274.1145,36146.1
274.3007,36157.6167
274.4868,36180.95
274.6729,36231.8667
274.859,36259.3917
275.0451,36266.7167
275.2311,36188.5667
275.4172,36221.2333
275.6032,36257.7583
275.7892,36297.9417
275.9752,36307.6
276.1612,36346.4667
276.3472,36314.35
276.5331,36312.825
276.719,36315.0667
276.9049,36321.075
277.0908,36304.2583
277.2767,36302.6417
277.4625,36322.8167
277.6484,36312.3083
277.8342,36287.0917
278.02,36279.8583
278.2057,36316.8333
278.3915,36365.4583
278.5772,36372.4333
278.763,36345.8083
278.9487,36390.0167
279.1343,36422.125
279.32,36399.4083
279.5057,36363.6667
279.6913,36284.375
279.877,36270.1667
280.0625,36262.4083
280.2481,36219.3417
280.4337,36191.1917
280.6192,36231.875
280.8048,36278.2417
280.9903,36243.0167
281.1758,36202.8583
281.3612,36153.4667
281.5467,36131.775
281.7321,36182.2167
281.9175,36185.875
282.1029,36176.8833
282.2884,36178.6917
282.4737,36127.6833
282.6591,36091.55
282.8444,36086.7083
283.0297,36088.9417
283.215,36092.725
283.4002,36091.6417
283.5855,36045.5583
283.7707,35966.55
283.956,35934.175
284.1412,35920.9583
284.3264,35940.8833
284.5115,35982.65
284.6967,35991.0917
284.8818,35959.8917
285.0669,35892.4083
285.252,35894.525
285.4371,35888.7417
285.6222,35851.0917
285.8072,35821.6083
285.9922,35793.4417
286.1772,35813.0917
286.3622,35826.8083
286.5472,35784.8917
286.7321,35735.5083
286.9171,35770.8917
287.102,35771.4583
287.2869,35812.0917
287.4717,35863.0333
287.6566,35861.0583
287.8415,35864.5917
288.0263,35842.2917
288.2111,35778.5333
288.3959,35704.7
288.5806,35706.9
288.7654,35707.575
288.9501,35790.0583
289.1348,35803.875
289.3195,35802.5583
289.5042,35821.7
289.6889,35845.8833
289.8735,35782.0833
290.0581,35755.1583
290.2428,35690.7333
290.4273,35695.5833
290.6119,35730.8333
290.7965,35722.175
290.981,35737.425
291.1655,35722.0417
291.35,35640.7083
291.5345,35578.1083
291.719,35586.5
291.9034,35593.4667
292.0878,35653.3083
292.2722,35638.2667
292.4566,35598.9583
292.641,35600.1917
292.8253,35599.3667
293.0096,35570.4833
293.194,35588.125
293.3783,35574.0917
293.5626,35600.2
293.7468,35598.9083
293.9311,35599.625
294.1153,35533.2333
294.2995,35426.2167
294.4837,35354.7583
294.6678,35313.1167
294.852,35277.9083
295.0361,35301.6833
295.2202,35308.5833
295.4043,35330.5167
295.5884,35308.15
295.7725,35295.25
295.9565,35272.2583
296.1405,35197.9667
296.3246,35171.0083
296.5085,35214.1583
296.6925,35248.875
296.8764,35239.4583
297.0603,35208.625
297.2443,35177.3917
297.4282,35127.3583
297.612,35064.5833
297.7959,35016.4917
297.9797,34989.1917
298.1635,34934.5917
298.3474,34988.5083
298.5311,35025.6
298.7149,34967.9583
298.8987,34888.45
299.0823,34859.2417
299.2661,34793.6417
299.4498,34690.9167
299.6334,34686.2583
299.8171,34692.8667
300.0007,34678.0333
300.1843,34662.5083
300.368,34641.9833
300.5515,34615.95
300.7351,34577.8667
300.9186,34549.6083
301.1021,34507.0167
301.2857,34487.9667
301.4691,34471.9333
301.6526,34483.4083
301.8361,34423.4667
302.0195,34379.85
302.2029,34360.35
302.3863,34348.55
302.5697,34300.4417
302.753,34302.9583
302.9364,34326.9583
303.1197,34356.9333
303.303,34334.5417
303.4863,34274.125
303.6696,34183.3917
303.8528,34104.6333
304.036,34068.1833
304.2192,34070.8833
304.4024,34054.3333
304.5856,33998.6583
304.7688,33994.6417
304.9519,33983.175
305.135,33949.7167
305.3181,33911.7083
305.5012,33882.2917
305.6842,33879.1333
305.8673,33850.2083
306.0504,33799.4083
306.2333,33713.8667
306.4163,33703.95
306.5993,33648.6917
306.7822,33635.45
306.9652,33623.2667
307.1481,33556.625
307.331,33517.6083
307.5139,33474.5167
307.6967,33421.875
307.8796,33388.2917
308.0624,33351.425
308.2452,33295.8833
308.428,33253.6667
308.6107,33237.0667
308.7935,33193.725
308.9762,33162.9417
309.1589,33137.3167
309.3416,33095.7667
309.5243,33058.1167
309.7069,33023.4167
309.8896,32975.425
310.0721,32939.7083
310.2548,32917.3583
310.4373,32890.425
310.6199,32898.15
310.8024,32842.4833
310.985,32816.1167
311.1674,32744.1667
311.3499,32674.4917
311.5324,32661.6333
311.7148,32690.0083
311.8973,32639.15
312.0797,32605.9667
312.2621,32585.2
312.4445,32544.15
312.6268,32486.8
312.8091,32459.2667
312.9915,32386.4167
313.1738,32363.45
313.356,32294.9667
313.5383,32244.6833
313.7206,32228.025
313.9027,32157.7667
314.085,32133.025
314.2672,32106.75
314.4493,32098.6667
314.6314,32089.4917
314.8136,32081.7667
314.9957,32024.85
315.1778,31959.5917
315.3598,31935.1333
315.5419,31934.8333
315.724,31922.025
315.9059,31884.5667
316.088,31841.0083
316.2699,31841.3
316.4519,31820.2
316.6338,31766.8
316.8157,31668.4917
316.9977,31634.8
317.1795,31641.825
317.3614,31650.8917
317.5432,31646.0917
317.7251,31598.6583
317.9069,31527.85
318.0887,31510.2917
318.2704,31432.0
318.4522,31410.3083
318.6339,31410.9417
318.8156,31465.7167
318.9973,31402.1833
319.179,31412.5583
319.3607,31427.9667
319.5423,31426.2833
319.7239,31394.6333
319.9055,31347.225
320.0871,31314.4083
320.2687,31296.0083
320.4502,31277.9417
320.6317,31212.2667
320.8132,31202.3417
320.9947,31205.1
321.1761,31217.9417
321.3576,31204.4417
321.5391,31186.5333
321.7205,31141.2
321.9019,31111.5083
322.0832,31055.3
322.2646,31017.5167
322.4459,30985.3833
322.6272,30947.5417
322.8085,30916.7667
322.9898,30896.7917
323.1711,30857.0417
323.3523,30833.9167
323.5335,30801.8667
323.7147,30833.7083
323.8959,30903.3333
324.0771,30901.775
324.2582,30876.4333
324.4393,30866.5667
324.6204,30876.125
324.8015,30863.9583
324.9826,30909.4417
325.1637,30942.925
325.3447,30938.6833
325.5257,30934.4833
325.7067,30925.2083
325.8877,30822.9
326.0686,30727.6833
326.2496,30721.225
326.4305,30670.125
326.6114,30657.9917
326.7922,30644.0333
326.9731,30635.6583
327.1539,30599.6583
327.3347,30601.6333
327.5155,30613.1583
327.6963,30663.0917
327.8771,30683.4667
328.0578,30633.0083
328.2385,30541.9083
328.4193,30519.9
328.5999,30488.4917
328.7806,30436.675
328.9613,30437.45
329.1419,30398.25
329.3225,30394.2667
329.5031,30344.7833
329.6837,30310.3333
329.8642,30266.5
330.0447,30233.3
330.2252,30185.2083
330.4057,30144.4583
330.5862,30137.2917
330.7667,30154.0083
330.9471,30182.425
331.1275,30192.9917
331.3079,30149.05
331.4883,30128.1833
331.6687,30100.2167
331.849,30033.8833
332.0293,29962.9417
332.2096,29909.6833
332.3899,29905.8583
332.5702,29919.3833
332.7504,29940.875
332.9306,29951.3583
333.1108,29902.55
333.291,29833.3833
333.4712,29835.375
333.6514,29857.7167
333.8315,29833.1417
334.0116,29812.8667
334.1917,29805.6917
334.3717,29808.8417
334.5518,29819.5167
334.7318,29777.45
334.9119,29754.2833
335.0918,29759.1833
335.2718,29766.725
335.4518,29760.0667
335.6317,29753.3083
335.8116,29789.3917
335.9915,29735.7667
336.1714,29662.525
336.3513,29647.075
336.5311,29644.7
336.7109,29653.7667
336.8907,29619.3667
337.0705,29531.1417
337.2502,29446.525
337.43,29411.1083
337.6097,29363.5833
337.7894,29343.5667
337.9691,29345.6167
338.1488,29360.9417
338.3284,29371.2667
338.508,29403.7917
338.6877,29408.35
338.8672,29387.425
339.0468,29329.6
339.2263,29293.0583
339.4059,29368.625
339.5854,29416.725
339.7649,29357.75
339.9443,29323.7167
340.1238,29297.05
340.3032,29300.5833
340.4826,29308.2667
340.662,29241.4083
340.8414,29198.7083
341.0207,29206.0333
341.2001,29228.9083
341.3794,29240.3083
341.5587,29272.15
341.738,29249.6833
341.9172,29223.0083
342.0965,29179.2417
342.2757,29080.9417
342.4549,29008.1583
342.6341,29012.8
342.8132,29048.525
342.9923,29156.95
343.1715,29272.0083
343.3506,29207.0917
343.5296,29079.15
343.7087,29016.35
343.8878,28957.525
344.0668,28933.9833
344.2458,28921.6667
344.4248,28862.75
344.6037,28841.4917
344.7827,28839.3667
344.9616,28810.825
345.1405,28814.1083
345.3194,28819.35
345.4982,28771.3
345.6771,28736.075
345.8559,28750.175
346.0347,28729.65
346.2135,28718.6167
346.3923,28728.8583
346.571,28676.3583
346.7498,28637.3417
346.9285,28678.625
347.1071,28624.6333
347.2859,28574.8917
347.4645,28608.5583
347.6431,28673.675
347.8217,28749.3917
348.0003,28709.4833
348.1789,28611.9417
348.3574,28557.625
348.5359,28500.7833
348.7145,28431.4
348.893,28437.3583
349.0714,28433.3333
349.2499,28366.9
349.4283,28311.6917
349.6068,28240.575
349.7852,28213.7833
349.9635,28227.85
350.1419,28212.1667
350.3202,28177.8583
350.4985,28119.325
350.6768,28083.425
350.8551,28060.3583
351.0334,28037.9667
351.2116,28003.7667
351.3898,28007.175
351.568,27977.5667
351.7462,27977.6583
351.9243,27958.85
352.1025,27919.1
352.2806,27892.7917
352.4587,27899.55
352.6368,27861.375
352.8148,27789.5833
352.9929,27751.05
353.1709,27762.9917
353.3489,27756.1083
353.5268,27707.65
353.7048,27663.4333
353.8828,27646.4
354.0607,27589.9333
354.2386,27591.4417
354.4165,27568.175
354.5943,27541.2083
354.7722,27531.125
354.95,27564.5917
355.1278,27565.225
355.3056,27487.2333
355.4833,27397.0083
355.6611,27332.0667
355.8388,27274.9
356.0165,27250.725
356.1942,27275.5083
356.3719,27307.5583
356.5495,27293.1
356.7271,27278.3
356.9047,27246.75
357.0823,27253.325
357.2599,27274.475
357.4374,27225.7417
357.6149,27144.5167
357.7924,27082.0333
357.9699,27072.0167
358.1474,27032.9917
358.3248,26971.2333
358.5023,26943.8917
358.6797,26883.5333
358.8571,26867.4917
359.0344,26824.1083
359.2118,26762.6667
359.3891,26729.9417
359.5664,26685.075
359.7437,26675.075
359.9209,26611.1667
360.0982,26539.4417
360.2754,26495.5
360.4526,26536.875
360.6298,26544.5833
360.807,26530.8917
360.9841,26511.25
361.1613,26470.3833
361.3383,26505.8333
361.5154,26526.4333
361.6925,26471.7417
361.8695,26465.1083
362.0466,26409.525
362.2236,26387.1167
362.4005,26353.5083
362.5775,26261.5583
362.7545,26175.5
362.9314,26157.7
363.1083,26197.375
363.2852,26244.7583
363.462,26190.8917
363.6389,26187.9167
363.8157,26125.1833
363.9925,26069.6667
364.1693,26009.3417
364.346,25944.9167
364.5228,25981.825
364.6996,26027.7583
364.8762,26070.3833
365.0529,26056.4583
365.2296,26051.15
365.4062,26055.4667
365.5829,25995.425
365.7595,26001.5417
365.9361,25997.4667
366.1126,26015.3333
366.2892,26330.425
366.4657,26765.5
366.6422,26867.6583
366.8186,26930.3
366.9951,27000.75
367.1716,26782.15
367.348,26849.5667
367.5244,26899.15
367.7008,26890.775
367.8772,26622.5167
368.0535,26488.8
368.2298,26862.075
368.4061,26920.125
368.5824,26815.7667
368.7586,27067.2417
368.9349,26902.075
369.1111,26481.0
369.2873,26285.1833
369.4635,26383.0667
369.6396,26201.9833
369.8158,26064.9583
369.9919,26139.275
370.168,26291.9167
370.3441,26202.1833
370.5202,25995.8083
370.6962,25865.1
370.8722,25806.2833
371.0482,25784.3833
371.2242,25931.9583
371.4002,26161.2333
371.5761,26112.7917
371.752,26035.7833
371.9279,26135.8167
372.1038,26143.025
372.2796,26010.4
372.4555,26046.425
372.6313,26007.3083
372.8071,25872.0417
372.9829,25836.075
373.1586,25961.6333
373.3344,25924.3583
373.5101,25856.2333
373.6858,25850.675
373.8615,25808.15
374.0371,25926.3833
374.2127,26133.75
374.3884,26019.9333
374.564,25934.9417
374.7395,25955.3583
374.9151,26092.3083
375.0906,26489.8667
375.2661,26499.95
375.4416,26416.8417
375.6171,26668.1917
375.7925,26855.5833
375.968,26791.0333
376.1434,26485.0333
376.3188,26413.4167
376.4941,26477.5
376.6695,26551.05
376.8448,26646.4417
377.0201,26616.6333
377.1954,26672.1917
377.3707,26797.4083
377.5459,26954.575
377.7212,27485.9417
377.8964,28246.7083
378.0715,28050.1333
378.2467,27798.85
378.4218,27855.6917
378.597,27369.65
378.7721,27354.8167
378.9472,27488.15
379.1222,27825.9583
379.2973,28516.9583
379.4723,29127.5917
379.6473,29363.5333
379.8223,28732.6667
379.9972,28224.1333
380.1722,27918.5583
380.3471,27806.5333
380.522,27554.0417
380.6969,27735.925
380.8717,28003.725
381.0466,27594.9167
381.2214,27550.2417
381.3962,27481.0583
381.571,27277.475
381.7457,27264.9583
381.9204,27476.35
382.0952,27402.7917
382.2699,28132.1417
382.4445,28552.6417
382.6192,29122.4083
382.7938,29928.075
382.9685,29988.0417
383.1431,29075.6167
383.3176,28333.8167
383.4922,28119.275
383.6667,28053.5667
383.8412,27742.1417
384.0157,27670.1083
384.1902,27935.9583
384.3646,28039.9333
384.5391,28005.5
384.7134,28272.7917
384.8878,28967.5167
385.0622,29319.4083
385.2365,28577.95
385.4109,28083.5167
385.5852,28069.375
385.7594,28338.1167
385.9337,28654.8583
386.1079,29183.7167
386.2822,29965.5833
386.4564,29533.85
386.6306,29125.1833
386.8047,29669.95
386.9789,29813.8667
387.153,30460.0833
387.3271,30940.5583
387.5012,31037.6667
387.6752,31837.6333
387.8492,32416.0583
388.0233,31460.075
388.1972,31248.1167
388.3712,31266.4
388.5452,31242.1417
388.7191,31663.9583
388.893,32661.5167
389.0669,31567.0083
389.2408,29895.675
389.4146,28971.0083
389.5884,28244.0667
389.7623,27884.6167
389.9361,27764.0
390.1098,27950.8
390.2835,28046.1833
390.4573,27964.7583
390.631,28117.2833
390.8047,28578.7833
390.9784,28539.5417
391.152,28409.5833
391.3256,28663.5917
391.4992,28570.1417
391.6728,28382.8833
391.8464,29027.7333
392.0199,29479.2083
392.1934,29238.375
392.3669,29943.0583
392.5403,30177.2917
392.7138,30802.65
392.8873,31360.5583
393.0607,32015.4
393.2341,32342.7583
393.4074,31919.325
393.5808,30785.975
393.7542,30672.2667
393.9274,30393.35
394.1007,30141.2167
394.274,30696.675
394.4472,30697.2667
394.6205,31574.6583
394.7937,32654.875
394.9668,32593.525
395.14,31510.1583
395.3131,30353.0333
395.4863,29784.875
395.6594,29591.1833
395.8325,29102.525
396.0055,29215.6917
396.1786,29430.55
396.3516,29532.5917
396.5246,29273.2667
396.6975,28939.6083
396.8705,29765.4083
397.0434,29952.6083
397.2163,29248.35
397.3892,29320.1
397.5621,29914.275
397.735,30364.4
397.9077,31151.75
398.0806,30689.675
398.2534,30997.9
398.4261,31121.6917
398.5989,32051.725
398.7716,32278.1417
398.9443,32246.4167
399.117,31821.625
399.2896,31649.9083
399.4623,31094.125
399.6349,30960.0833
399.8075,30343.3
399.9801,29829.5583
400.1526,29525.2167
400.3252,28556.3333
400.4977,28151.125
400.6702,28053.325
400.8427,27929.7667
401.0151,28088.6833
401.1875,27883.5
401.36,28022.1083
401.5323,27814.3667
401.7047,27468.5833
401.877,27412.7333
402.0494,27520.0417
402.2216,28049.825
402.394,28207.6167
402.5662,28057.2417
402.7385,28158.2833
402.9107,28045.5917
403.0829,27974.0833
403.2551,27792.925
403.4272,27720.525
403.5994,27773.4917
403.7715,28312.05
403.9436,28292.8833
404.1156,28482.4
