Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-20 04:53:35.958397
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1977.5833
218.2508,2020.8167
218.442,2063.7417
218.6332,2113.8833
218.8244,2158.525
219.0156,2206.2083
219.2067,2257.5167
219.3979,2308.8333
219.589,2364.1
219.7801,2420.8917
219.9712,2477.85
220.1623,2534.075
220.3533,2597.5167
220.5444,2661.8833
220.7354,2727.4
220.9264,2793.225
221.1174,2865.8333
221.3083,2938.875
221.4993,3011.775
221.6902,3080.2417
221.8812,3162.2833
222.0721,3243.5667
222.263,3325.8417
222.4538,3412.2083
222.6447,3500.125
222.8355,3591.4333
223.0264,3677.9583
223.2172,3772.4167
223.408,3867.2417
223.5987,3966.0167
223.7895,4063.9167
223.9802,4169.625
224.1709,4275.65
224.3616,4386.2
224.5524,4492.3417
224.743,4605.825
224.9337,4718.3083
225.1243,4841.9417
225.315,4960.7083
225.5056,5080.5417
225.6962,5204.975
225.8867,5332.6417
226.0773,5466.675
226.2678,5593.4917
226.4584,5728.3417
226.6489,5862.8417
226.8394,5996.3583
227.0298,6133.3667
227.2203,6280.5667
227.4108,6435.2667
227.6012,6588.1833
227.7916,6732.725
227.982,6888.3083
228.1723,7041.15
228.3627,7201.8083
228.5531,7353.8667
228.7434,7511.5167
228.9337,7677.3583
229.124,7846.0917
229.3143,8014.325
229.5045,8199.15
229.6948,8375.0833
229.885,8562.8917
230.0752,8753.1333
230.2654,8938.0417
230.4556,9126.4083
230.6457,9315.2417
230.8358,9501.875
231.026,9691.9583
231.2161,9882.8417
231.4062,10073.375
231.5963,10260.7917
231.7863,10461.3833
231.9764,10673.0
232.1664,10877.0583
232.3564,11094.45
232.5464,11299.525
232.7364,11515.0417
232.9263,11718.275
233.1163,11943.7667
233.3062,12164.925
233.4961,12407.9917
233.686,12623.9667
233.8758,12831.125
234.0657,13037.675
234.2555,13266.4917
234.4454,13488.8583
234.6352,13720.65
234.825,13939.1667
235.0147,14151.725
235.2045,14368.7417
235.3942,14586.6167
235.5839,14809.4833
235.7737,15028.1667
235.9633,15245.9917
236.153,15479.25
236.3427,15716.15
236.5323,15944.825
236.7219,16160.0083
236.9115,16354.875
237.1011,16559.6833
237.2907,16786.425
237.4803,17010.9333
237.6698,17221.8583
237.8593,17443.6667
238.0488,17663.5167
238.2383,17879.4
238.4278,18096.4333
238.6172,18328.575
238.8066,18545.1083
238.9961,18769.025
239.1855,18999.4167
239.3748,19217.8083
239.5642,19424.3583
239.7536,19645.575
239.9429,19859.1583
240.1322,20044.8333
240.3215,20255.3833
240.5108,20467.1417
240.7001,20682.1
240.8893,20886.2833
241.0786,21091.5167
241.2677,21277.3
241.457,21508.3583
241.6461,21665.5583
241.8353,21834.2917
242.0244,22012.6667
242.2136,22184.0583
242.4027,22366.2417
242.5918,22543.5333
242.7809,22688.9
242.9699,22785.7
243.159,22930.2
243.348,23145.9083
243.537,23360.0083
243.726,23554.7333
243.915,23712.7667
244.1039,23846.0583
244.2929,23931.4583
244.4818,24029.4
244.6707,24189.0583
244.8596,24407.5833
245.0485,24615.1667
245.2373,24815.0167
245.4262,24994.5917
245.615,25163.55
245.8038,25301.075
245.9926,25462.5083
246.1814,25573.8833
246.3701,25600.25
246.5589,25678.0333
246.7476,25836.1333
246.9363,26052.1333
247.1249,26240.4667
247.3136,26425.6667
247.5023,26589.225
247.6909,26764.7583
247.8795,26916.4667
248.0681,27085.6
248.2567,27241.45
248.4453,27374.5167
248.6338,27496.0833
248.8224,27521.725
249.0109,27531.7167
249.1994,27662.6833
249.3878,27844.0333
249.5763,28038.0167
249.7648,28196.5083
249.9532,28357.3917
250.1416,28543.0917
250.33,28721.1333
250.5183,28890.65
250.7067,29013.1667
250.8951,29128.5833
251.0834,29259.7
251.2717,29371.3333
251.46,29481.175
251.6483,29570.4917
251.8365,29614.5
252.0247,29624.5417
252.213,29769.625
252.4012,29889.675
252.5894,30072.9083
252.7775,30200.75
252.9657,30325.4583
253.1538,30475.6667
253.3419,30605.7417
253.53,30695.375
253.7181,30808.6083
253.9062,30911.5417
254.0942,31019.0333
254.2823,31089.65
254.4703,31166.2667
254.6583,31261.225
254.8463,31354.2667
255.0342,31417.4167
255.2222,31469.8833
255.4101,31473.45
255.598,31503.9417
255.7859,31605.7833
255.9738,31752.8583
256.1616,31897.5333
256.3495,32050.575
256.5373,32169.0333
256.7251,32340.6917
256.9129,32451.7167
257.1006,32551.9333
257.2884,32678.5083
257.4761,32805.0083
257.6638,32888.8083
257.8515,32946.5833
258.0392,33017.45
258.2269,33081.6
258.4146,33152.0333
258.6022,33232.1583
258.7898,33273.1167
258.9774,33323.9
259.165,33395.7833
259.3525,33452.1083
259.5401,33506.1
259.7276,33592.0167
259.9151,33670.9917
260.1026,33751.7667
260.2901,33852.9917
260.4776,33949.6583
260.665,34088.2417
260.8524,34207.0333
261.0398,34327.9917
261.2272,34384.1
261.4146,34412.8917
261.6019,34475.025
261.7893,34560.2917
261.9766,34630.4583
262.1639,34706.0333
262.3512,34721.5
262.5384,34749.05
262.7257,34781.7583
262.9129,34822.9833
263.1001,34848.8083
263.2873,34931.075
263.4745,34980.325
263.6617,34949.1667
263.8488,35006.4583
264.0359,35066.175
264.2231,35103.5333
264.4101,35151.2833
264.5972,35206.7083
264.7842,35259.0167
264.9713,35282.6167
265.1583,35308.5083
265.3453,35344.0417
265.5323,35402.5667
265.7193,35459.975
265.9062,35530.2917
266.0931,35555.4083
266.2801,35568.7
266.4669,35615.7333
266.6538,35666.3333
266.8407,35711.9167
267.0276,35709.6417
267.2143,35713.1583
267.4012,35755.1667
267.588,35720.6667
267.7747,35742.6833
267.9615,35758.0083
268.1482,35760.8583
268.3349,35797.025
268.5217,35800.3083
268.7083,35773.4833
268.895,35800.2583
269.0817,35832.25
269.2682,35841.2583
269.4549,35822.1417
269.6415,35775.3167
269.8281,35783.1917
270.0146,35820.8917
270.2012,35839.9667
270.3877,35867.975
270.5742,35871.375
270.7607,35873.7667
270.9472,35886.4167
271.1336,35868.5833
271.32,35857.2667
271.5065,35850.225
271.6929,35840.1333
271.8792,35884.5083
272.0656,35890.875
272.252,35916.9833
272.4383,35927.1417
272.6246,35923.025
272.8109,35913.7083
272.9972,35974.9417
273.1835,36013.9417
273.3697,36037.4333
273.5559,36057.9417
273.7421,36061.725
273.9283,36069.575
274.1145,36070.9417
274.3007,36074.5333
274.4868,36101.3
274.6729,36153.3
274.859,36171.125
275.0451,36177.9833
275.2311,36101.7083
275.4172,36131.225
275.6032,36165.95
275.7892,36203.4333
275.9752,36201.5333
276.1612,36245.1083
276.3472,36214.3917
276.5331,36212.7667
276.719,36217.1
276.9049,36233.475
277.0908,36205.4583
277.2767,36216.3
277.4625,36233.0083
277.6484,36218.75
277.8342,36195.0
278.02,36183.8083
278.2057,36220.7167
278.3915,36266.1083
278.5772,36274.0083
278.763,36249.9
278.9487,36285.2833
279.1343,36317.475
279.32,36297.6333
279.5057,36259.1583
279.6913,36184.5417
279.877,36159.7667
280.0625,36164.975
280.2481,36122.9083
280.4337,36080.6667
280.6192,36129.875
280.8048,36165.175
280.9903,36137.5833
281.1758,36101.0
281.3612,36047.6333
281.5467,36028.1083
281.7321,36075.3
281.9175,36088.2167
282.1029,36079.8167
282.2884,36078.5417
282.4737,36035.8917
282.6591,35997.725
282.8444,35999.0917
283.0297,35981.4
283.215,35986.4417
283.4002,35979.8083
283.5855,35936.9
283.7707,35854.5667
283.956,35823.9667
284.1412,35801.275
284.3264,35826.9583
284.5115,35866.6667
284.6967,35870.55
284.8818,35833.8333
285.0669,35778.625
285.252,35769.275
285.4371,35781.675
285.6222,35736.2833
285.8072,35705.2083
285.9922,35683.4333
286.1772,35705.8917
286.3622,35724.1667
286.5472,35689.1
286.7321,35632.9667
286.9171,35669.3167
287.102,35675.0917
287.2869,35692.65
287.4717,35741.7667
287.6566,35735.7417
287.8415,35736.9333
288.0263,35718.15
288.2111,35656.1333
288.3959,35590.5917
288.5806,35593.1333
288.7654,35588.8
288.9501,35663.8583
289.1348,35684.625
289.3195,35679.7083
289.5042,35699.5667
289.6889,35726.5167
289.8735,35660.875
290.0581,35642.775
290.2428,35579.6167
290.4273,35581.9333
290.6119,35612.525
290.7965,35609.475
290.981,35621.3083
291.1655,35607.6917
291.35,35516.925
291.5345,35459.15
291.719,35456.925
291.9034,35475.7167
292.0878,35518.425
292.2722,35509.525
292.4566,35474.5583
292.641,35485.9583
292.8253,35476.925
293.0096,35449.1333
293.194,35463.125
293.3783,35465.0
293.5626,35479.6167
293.7468,35476.075
293.9311,35477.7
294.1153,35420.1083
294.2995,35307.275
294.4837,35242.0167
294.6678,35188.4083
294.852,35156.575
295.0361,35171.0667
295.2202,35179.8667
295.4043,35197.175
295.5884,35173.0667
295.7725,35167.1
295.9565,35141.9667
296.1405,35070.225
296.3246,35034.5583
296.5085,35078.3583
296.6925,35122.425
296.8764,35111.6333
297.0603,35083.4917
297.2443,35047.8833
297.4282,34998.0417
297.612,34945.8333
297.7959,34892.1833
297.9797,34877.075
298.1635,34821.25
298.3474,34859.7083
298.5311,34894.075
298.7149,34848.0583
298.8987,34760.3417
299.0823,34735.7333
299.2661,34668.3583
299.4498,34559.25
299.6334,34550.9667
299.8171,34560.3583
300.0007,34538.3583
300.1843,34528.4333
300.368,34516.0333
300.5515,34486.7
300.7351,34450.8167
300.9186,34420.2083
301.1021,34372.25
301.2857,34358.3333
301.4691,34334.2
301.6526,34348.5167
301.8361,34291.8583
302.0195,34249.0917
302.2029,34227.125
302.3863,34221.0917
302.5697,34169.4833
302.753,34170.4167
302.9364,34195.875
303.1197,34221.9917
303.303,34196.5583
303.4863,34143.9417
303.6696,34039.5917
303.8528,33970.0833
304.036,33921.2333
304.2192,33935.6333
304.4024,33917.5083
304.5856,33864.0583
304.7688,33847.6167
304.9519,33832.8167
305.135,33796.5333
305.3181,33773.55
305.5012,33746.0167
305.6842,33745.625
305.8673,33716.4417
306.0504,33662.5917
306.2333,33582.7667
306.4163,33562.8
306.5993,33509.4
306.7822,33499.2333
306.9652,33488.2667
307.1481,33431.2333
307.331,33380.3333
307.5139,33330.8167
307.6967,33279.475
307.8796,33244.3
308.0624,33218.8083
308.2452,33159.1917
308.428,33118.2083
308.6107,33100.5917
308.7935,33062.5
308.9762,33018.7083
309.1589,32993.0083
309.3416,32955.5
309.5243,32919.1667
309.7069,32877.3167
309.8896,32822.6083
310.0721,32788.6833
310.2548,32773.3917
310.4373,32751.9167
310.6199,32748.275
310.8024,32701.675
310.985,32678.4833
311.1674,32608.875
311.3499,32534.9167
311.5324,32517.5417
311.7148,32533.8
311.8973,32494.9917
312.0797,32462.925
312.2621,32441.7
312.4445,32389.45
312.6268,32336.8167
312.8091,32314.1667
312.9915,32252.0333
313.1738,32219.7
313.356,32156.65
313.5383,32100.0
313.7206,32075.1333
313.9027,32017.7167
314.085,31986.15
314.2672,31962.15
314.4493,31949.9
314.6314,31946.0583
314.8136,31936.225
314.9957,31878.8833
315.1778,31815.5
315.3598,31783.4
315.5419,31777.575
315.724,31767.5167
315.9059,31738.525
316.088,31695.675
316.2699,31690.8917
316.4519,31667.175
316.6338,31616.85
316.8157,31524.225
316.9977,31478.75
317.1795,31488.975
317.3614,31489.9667
317.5432,31484.7917
317.7251,31444.8417
317.9069,31375.2583
318.0887,31345.7083
318.2704,31284.0
318.4522,31264.5
318.6339,31265.1833
318.8156,31316.625
318.9973,31260.2417
319.179,31259.425
319.3607,31271.5083
319.5423,31270.775
319.7239,31242.0333
319.9055,31189.4917
320.0871,31158.625
320.2687,31134.025
320.4502,31119.6333
320.6317,31050.9667
320.8132,31036.575
320.9947,31045.9583
321.1761,31050.8333
321.3576,31038.35
321.5391,31008.625
321.7205,30980.85
321.9019,30952.0167
322.0832,30902.7083
322.2646,30849.9833
322.4459,30821.15
322.6272,30780.2667
322.8085,30747.3167
322.9898,30723.9583
323.1711,30684.1417
323.3523,30673.6
323.5335,30635.3833
323.7147,30671.4417
323.8959,30731.15
324.0771,30739.4833
324.2582,30709.7667
324.4393,30698.9667
324.6204,30708.125
324.8015,30712.625
324.9826,30742.6417
325.1637,30780.225
325.3447,30769.325
325.5257,30771.55
325.7067,30757.4417
325.8877,30652.1583
326.0686,30562.4917
326.2496,30560.6833
326.4305,30519.775
326.6114,30493.1083
326.7922,30478.4
326.9731,30465.95
327.1539,30429.2583
327.3347,30429.4917
327.5155,30430.7083
327.6963,30487.8
327.8771,30510.5167
328.0578,30466.35
328.2385,30371.0917
328.4193,30346.1417
328.5999,30314.8583
328.7806,30257.75
328.9613,30265.4917
329.1419,30226.7833
329.3225,30218.8583
329.5031,30176.1083
329.6837,30131.175
329.8642,30086.625
330.0447,30064.6333
330.2252,30020.5833
330.4057,29970.7417
330.5862,29961.55
330.7667,29965.875
330.9471,29989.4083
331.1275,30008.2583
331.3079,29981.625
331.4883,29952.4583
331.6687,29932.5167
331.849,29860.625
332.0293,29789.45
332.2096,29743.3667
332.3899,29730.6333
332.5702,29731.0
332.7504,29749.6417
332.9306,29761.8583
333.1108,29712.7583
333.291,29644.625
333.4712,29642.9917
333.6514,29666.2583
333.8315,29644.3417
334.0116,29624.175
334.1917,29622.4333
334.3717,29627.1833
334.5518,29630.2167
334.7318,29594.85
334.9119,29566.9333
335.0918,29580.0333
335.2718,29581.3917
335.4518,29578.0083
335.6317,29567.7667
335.8116,29602.1167
335.9915,29556.0667
336.1714,29479.9167
336.3513,29469.3
336.5311,29470.8
336.7109,29473.1417
336.8907,29434.9917
337.0705,29354.8917
337.2502,29262.9
337.43,29239.825
337.6097,29188.2917
337.7894,29163.1833
337.9691,29158.0
338.1488,29178.6833
338.3284,29183.2417
338.508,29218.1667
338.6877,29224.375
338.8672,29200.125
339.0468,29127.8667
339.2263,29105.6583
339.4059,29180.1667
339.5854,29221.4083
339.7649,29159.2583
339.9443,29120.8083
340.1238,29110.3583
340.3032,29110.2667
340.4826,29109.7833
340.662,29050.4667
340.8414,29003.4333
341.0207,29007.8917
341.2001,29037.2333
341.3794,29038.4
341.5587,29066.5083
341.738,29047.7333
341.9172,29030.6833
342.0965,28981.7167
342.2757,28889.55
342.4549,28816.6917
342.6341,28821.75
342.8132,28865.0083
342.9923,28971.575
343.1715,29068.425
343.3506,29003.4833
343.5296,28886.1333
343.7087,28831.475
343.8878,28767.5583
344.0668,28735.3583
344.2458,28728.2917
344.4248,28659.6333
344.6037,28637.3333
344.7827,28639.7667
344.9616,28618.025
345.1405,28612.3917
345.3194,28610.5667
345.4982,28563.25
345.6771,28537.0917
345.8559,28542.7167
346.0347,28523.375
346.2135,28506.9833
346.3923,28514.3083
346.571,28468.0083
346.7498,28430.875
346.9285,28462.0583
347.1071,28417.4167
347.2859,28362.55
347.4645,28404.7667
347.6431,28464.8083
347.8217,28546.9917
348.0003,28498.7083
348.1789,28413.525
348.3574,28354.4417
348.5359,28299.1167
348.7145,28233.125
348.893,28239.4417
349.0714,28233.9417
349.2499,28179.375
349.4283,28118.2667
349.6068,28041.3167
349.7852,28011.35
349.9635,28029.0167
350.1419,28007.325
350.3202,27980.4917
350.4985,27917.9333
350.6768,27880.5083
350.8551,27852.3917
351.0334,27834.1083
351.2116,27803.5667
351.3898,27802.2917
351.568,27775.4417
351.7462,27765.7917
351.9243,27752.9167
352.1025,27704.25
352.2806,27678.9167
352.4587,27680.8417
352.6368,27643.1833
352.8148,27569.55
352.9929,27533.75
353.1709,27545.9667
353.3489,27532.1333
353.5268,27489.8
353.7048,27453.1917
353.8828,27432.4667
354.0607,27374.2083
354.2386,27376.5333
354.4165,27364.8
354.5943,27322.4083
354.7722,27315.2917
354.95,27354.85
355.1278,27347.8167
355.3056,27281.0417
355.4833,27187.2417
355.6611,27125.525
355.8388,27077.5417
356.0165,27054.0
356.1942,27074.7083
356.3719,27108.6167
356.5495,27092.4333
356.7271,27079.2833
356.9047,27044.4167
357.0823,27050.2167
357.2599,27061.9583
357.4374,27009.75
357.6149,26934.6417
357.7924,26876.8333
357.9699,26862.4833
358.1474,26826.9083
358.3248,26762.0167
358.5023,26734.475
358.6797,26665.8667
358.8571,26646.125
359.0344,26604.225
359.2118,26547.0333
359.3891,26506.5667
359.5664,26465.0167
359.7437,26452.675
359.9209,26398.7417
360.0982,26324.1417
360.2754,26284.3
360.4526,26322.7667
360.6298,26330.725
360.807,26311.925
360.9841,26297.6417
361.1613,26270.2333
361.3383,26297.025
361.5154,26320.7167
361.6925,26271.8417
361.8695,26264.5333
362.0466,26211.0667
362.2236,26193.6083
362.4005,26155.65
362.5775,26060.85
362.7545,25984.0
362.9314,25976.2833
363.1083,26013.125
363.2852,26054.7
363.462,25999.2667
363.6389,25986.925
363.8157,25921.8667
363.9925,25888.9667
364.1693,25814.8083
364.346,25757.2083
364.5228,25791.1333
364.6996,25834.275
364.8762,25870.9917
365.0529,25846.275
365.2296,25842.675
365.4062,25838.8083
365.5829,25786.2167
365.7595,25789.8917
365.9361,25771.5583
366.1126,25811.4917
366.2892,26123.4667
366.4657,26523.6583
366.6422,26618.1583
366.8186,26702.1
366.9951,26738.2417
367.1716,26558.6917
367.348,26632.8083
367.5244,26672.0167
367.7008,26658.4
367.8772,26382.6667
368.0535,26317.7333
368.2298,26667.525
368.4061,26674.5333
368.5824,26615.5917
368.7586,26838.8917
368.9349,26664.325
369.1111,26270.3667
369.2873,26117.1
369.4635,26200.7333
369.6396,26001.175
369.8158,25877.725
369.9919,25965.0583
370.168,26095.7333
370.3441,25985.2417
370.5202,25804.725
370.6962,25670.65
370.8722,25621.1417
371.0482,25604.6167
371.2242,25752.6083
371.4002,25951.05
371.5761,25900.575
371.752,25843.6917
371.9279,25929.3
372.1038,25919.8667
372.2796,25803.1167
372.4555,25825.0333
372.6313,25781.5667
372.8071,25666.75
372.9829,25633.7417
373.1586,25748.6333
373.3344,25692.8
373.5101,25633.5
373.6858,25622.6667
373.8615,25605.3
374.0371,25727.925
374.2127,25888.7667
374.3884,25771.5667
374.564,25712.2333
374.7395,25747.475
374.9151,25911.6583
375.0906,26269.4333
375.2661,26255.4917
375.4416,26223.5833
375.6171,26471.0333
375.7925,26653.15
375.968,26558.325
376.1434,26278.0583
376.3188,26230.375
376.4941,26306.1417
376.6695,26363.4917
376.8448,26451.9
377.0201,26405.8083
377.1954,26488.475
377.3707,26607.4917
377.5459,26785.3583
377.7212,27327.425
377.8964,27990.925
378.0715,27770.35
378.2467,27612.9667
378.4218,27604.65
378.597,27213.0917
378.7721,27172.3417
378.9472,27298.825
379.1222,27649.8
379.2973,28299.1917
379.4723,28882.55
379.6473,29029.2
379.8223,28445.7167
379.9972,28005.9333
380.1722,27737.2333
380.3471,27599.9083
380.522,27357.0167
380.6969,27556.3917
380.8717,27719.625
381.0466,27364.725
381.2214,27319.075
381.3962,27236.2167
381.571,27078.2417
381.7457,27078.7083
381.9204,27226.15
382.0952,27227.05
382.2699,27932.0667
382.4445,28321.4167
382.6192,28920.475
382.7938,29664.275
382.9685,29649.1667
383.1431,28796.6083
383.3176,28142.35
383.4922,27986.825
383.6667,27881.6833
383.8412,27555.1667
384.0157,27496.8
384.1902,27757.6917
384.3646,27836.8417
384.5391,27836.075
384.7134,28112.8917
384.8878,28790.8917
385.0622,29040.0583
385.2365,28324.3667
385.4109,27923.0583
385.5852,27930.05
385.7594,28198.725
385.9337,28470.6417
386.1079,28990.25
386.2822,29689.825
386.4564,29225.6917
386.6306,28973.125
386.8047,29472.8
386.9789,29626.7
387.153,30269.5167
387.3271,30596.7917
387.5012,30843.6083
387.6752,31612.275
387.8492,32044.15
388.0233,31179.7333
388.1972,31028.4167
388.3712,31037.4667
388.5452,31053.1583
388.7191,31500.2917
388.893,32274.45
389.0669,31161.8917
389.2408,29640.2417
389.4146,28787.4083
389.5884,28137.5083
389.7623,27748.2833
389.9361,27591.0833
390.1098,27740.7167
390.2835,27807.5917
390.4573,27755.675
390.631,27940.8667
390.8047,28357.7917
390.9784,28303.975
391.152,28228.4333
391.3256,28463.2583
391.4992,28352.75
391.6728,28248.45
391.8464,28867.4167
392.0199,29224.3917
392.1934,29100.2583
392.3669,29732.925
392.5403,30012.9917
392.7138,30626.7167
392.8873,31173.8333
393.0607,31778.3083
393.2341,32093.9667
393.4074,31593.5917
393.5808,30606.5333
393.7542,30528.5583
393.9274,30187.75
394.1007,30066.4583
394.274,30425.5917
394.4472,30542.4917
394.6205,31412.85
394.7937,32353.6833
394.9668,32222.0583
395.14,31162.3
395.3131,30111.6083
395.4863,29664.175
395.6594,29388.9667
395.8325,28924.1333
396.0055,28979.85
396.1786,29198.7583
396.3516,29262.65
396.5246,29007.4417
396.6975,28757.2917
396.8705,29578.775
397.0434,29612.6083
397.2163,29021.2417
397.3892,29116.7667
397.5621,29696.6167
397.735,30180.8
397.9077,30827.8083
398.0806,30393.8417
398.2534,30775.6583
398.4261,30901.1167
398.5989,31849.875
398.7716,31946.3917
398.9443,31944.375
399.117,31570.95
399.2896,31400.55
399.4623,30927.5917
399.6349,30737.425
399.8075,30106.975
399.9801,29655.6333
400.1526,29257.15
400.3252,28376.45
400.4977,27999.6
400.6702,27850.6167
400.8427,27784.5167
401.0151,27862.9333
401.1875,27680.3667
401.36,27825.7
401.5323,27569.5833
401.7047,27290.4667
401.877,27225.8417
402.0494,27378.7833
402.2216,27874.3
402.394,27942.1833
402.5662,27845.6917
402.7385,27908.125
402.9107,27829.2833
403.0829,27767.0167
403.2551,27548.8583
403.4272,27517.2667
403.5994,27575.1583
403.7715,28074.6833
403.9436,28035.3083
404.1156,28234.425
