Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-12-20 16:20:18.750891
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2065.5083
218.2508,2112.8333
218.442,2154.8
218.6332,2206.7583
218.8244,2252.7083
219.0156,2305.575
219.2067,2356.9333
219.3979,2411.0583
219.589,2470.9
219.7801,2528.8917
219.9712,2590.5417
220.1623,2651.4333
220.3533,2718.15
220.5444,2784.6667
220.7354,2853.35
220.9264,2922.6333
221.1174,2999.2333
221.3083,3077.0917
221.4993,3152.2417
221.6902,3228.0
221.8812,3311.1917
222.0721,3395.15
222.263,3481.6917
222.4538,3572.6583
222.6447,3664.1
222.8355,3758.7583
223.0264,3851.7083
223.2172,3950.4333
223.408,4053.0833
223.5987,4155.8583
223.7895,4257.7
223.9802,4370.2
224.1709,4481.0167
224.3616,4593.05
224.5524,4706.9417
224.743,4828.1167
224.9337,4944.425
225.1243,5076.675
225.315,5199.5167
225.5056,5323.5083
225.6962,5455.4583
225.8867,5591.2417
226.0773,5727.8333
226.2678,5860.225
226.4584,6001.5417
226.6489,6142.725
226.8394,6283.0167
227.0298,6429.7
227.2203,6582.9333
227.4108,6746.0583
227.6012,6903.35
227.7916,7054.2167
227.982,7216.2667
228.1723,7371.4167
228.3627,7543.8
228.5531,7703.7
228.7434,7864.675
228.9337,8040.3167
229.124,8218.4667
229.3143,8388.975
229.5045,8585.4917
229.6948,8774.25
229.885,8967.775
230.0752,9165.7333
230.2654,9360.9667
230.4556,9556.0
230.6457,9749.7667
230.8358,9948.625
231.026,10143.95
231.2161,10339.45
231.4062,10543.8167
231.5963,10740.7833
231.7863,10945.9833
231.9764,11162.0417
232.1664,11387.3667
232.3564,11608.6083
232.5464,11824.775
232.7364,12048.8333
232.9263,12260.25
233.1163,12492.5333
233.3062,12727.6583
233.4961,12975.2583
233.686,13201.3
233.8758,13414.8583
234.0657,13630.6833
234.2555,13870.0583
234.4454,14104.7417
234.6352,14334.0917
234.825,14568.9167
235.0147,14786.275
235.2045,15016.2167
235.3942,15242.8333
235.5839,15477.3
235.7737,15707.0833
235.9633,15933.7083
236.153,16170.0583
236.3427,16420.0
236.5323,16650.7667
236.7219,16871.4167
236.9115,17074.2917
237.1011,17289.9333
237.2907,17523.1
237.4803,17758.3917
237.6698,17983.5833
237.8593,18209.7917
238.0488,18439.95
238.2383,18663.3
238.4278,18886.975
238.6172,19137.05
238.8066,19363.4583
238.9961,19581.5833
239.1855,19834.7667
239.3748,20049.35
239.5642,20265.0833
239.7536,20494.9833
239.9429,20715.8833
240.1322,20918.8833
240.3215,21131.1917
240.5108,21349.9083
240.7001,21570.5083
240.8893,21780.075
241.0786,21988.3083
241.2677,22177.5083
241.457,22419.4
241.6461,22589.8417
241.8353,22764.0833
242.0244,22948.9167
242.2136,23133.0833
242.4027,23326.2083
242.5918,23509.425
242.7809,23659.9333
242.9699,23761.2167
243.159,23897.55
243.348,24118.5917
243.537,24347.3917
243.726,24544.3167
243.915,24701.7667
244.1039,24854.5167
244.2929,24937.0583
244.4818,25030.125
244.6707,25205.05
244.8596,25442.6417
245.0485,25651.9917
245.2373,25854.8833
245.4262,26045.025
245.615,26218.0083
245.8038,26351.925
245.9926,26526.75
246.1814,26648.5917
246.3701,26670.9667
246.5589,26735.725
246.7476,26905.6417
246.9363,27127.2833
247.1249,27325.2583
247.3136,27513.8583
247.5023,27683.625
247.6909,27871.1833
247.8795,28037.4917
248.0681,28201.925
248.2567,28364.6333
248.4453,28509.075
248.6338,28646.15
248.8224,28673.1333
249.0109,28663.2833
249.1994,28796.9917
249.3878,28991.8083
249.5763,29191.3583
249.7648,29362.7333
249.9532,29529.8
250.1416,29721.3333
250.33,29907.5333
250.5183,30077.0833
250.7067,30206.025
250.8951,30324.6917
251.0834,30456.7417
251.2717,30586.55
251.46,30698.8083
251.6483,30795.975
251.8365,30841.0583
252.0247,30836.9333
252.213,30974.6667
252.4012,31116.2
252.5894,31310.1167
252.7775,31448.2583
252.9657,31566.7833
253.1538,31735.65
253.3419,31857.95
253.53,31948.0
253.7181,32072.4583
253.9062,32182.3333
254.0942,32287.5
254.2823,32371.1583
254.4703,32457.0833
254.6583,32546.8417
254.8463,32631.675
255.0342,32695.5917
255.2222,32758.55
255.4101,32762.9
255.598,32790.9417
255.7859,32906.225
255.9738,33051.7667
256.1616,33207.9
256.3495,33365.1167
256.5373,33499.6417
256.7251,33660.9583
256.9129,33777.4333
257.1006,33881.65
257.2884,34012.5167
257.4761,34147.3167
257.6638,34229.625
257.8515,34293.6833
258.0392,34375.725
258.2269,34440.8833
258.4146,34512.1
258.6022,34594.0833
258.7898,34618.7417
258.9774,34689.7333
259.165,34762.15
259.3525,34818.6417
259.5401,34877.6333
259.7276,34970.975
259.9151,35056.9583
260.1026,35137.35
260.2901,35241.2917
260.4776,35333.1083
260.665,35478.8083
260.8524,35604.575
261.0398,35719.0083
261.2272,35787.4
261.4146,35820.8083
261.6019,35894.3917
261.7893,35971.2583
261.9766,36033.675
262.1639,36112.925
262.3512,36134.1417
262.5384,36161.2917
262.7257,36206.6667
262.9129,36240.4083
263.1001,36278.1667
263.2873,36366.0833
263.4745,36423.7833
263.6617,36384.3833
263.8488,36438.0583
264.0359,36496.3917
264.2231,36548.6333
264.4101,36586.5833
264.5972,36647.9583
264.7842,36686.025
264.9713,36726.0083
265.1583,36741.375
265.3453,36784.8917
265.5323,36845.4417
265.7193,36895.55
265.9062,36975.2333
266.0931,37004.0
266.2801,37022.525
266.4669,37080.4833
266.6538,37128.8333
266.8407,37191.3167
267.0276,37191.5167
267.2143,37189.275
267.4012,37230.9583
267.588,37192.1667
267.7747,37214.7333
267.9615,37233.75
268.1482,37242.6
268.3349,37269.8917
268.5217,37279.9917
268.7083,37252.3667
268.895,37269.6667
269.0817,37313.375
269.2682,37309.4833
269.4549,37290.025
269.6415,37235.3
269.8281,37247.2167
270.0146,37288.5083
270.2012,37309.35
270.3877,37336.1667
270.5742,37347.425
270.7607,37351.8917
270.9472,37360.0167
271.1336,37344.6417
271.32,37333.1167
271.5065,37314.4833
271.6929,37317.525
271.8792,37358.6083
272.0656,37364.8667
272.252,37378.025
272.4383,37399.8
272.6246,37387.9917
272.8109,37382.8667
272.9972,37447.1917
273.1835,37480.225
273.3697,37507.7083
273.5559,37533.6167
273.7421,37548.8083
273.9283,37549.9583
274.1145,37546.05
274.3007,37559.8917
274.4868,37579.2667
274.6729,37641.9
274.859,37656.925
275.0451,37668.7333
275.2311,37589.675
275.4172,37620.7333
275.6032,37660.5833
275.7892,37700.2833
275.9752,37699.9167
276.1612,37736.5167
276.3472,37706.3917
276.5331,37699.05
276.719,37695.8
276.9049,37716.15
277.0908,37692.8667
277.2767,37700.5583
277.4625,37718.0833
277.6484,37707.0083
277.8342,37680.425
278.02,37678.1083
278.2057,37707.9833
278.3915,37762.7833
278.5772,37765.75
278.763,37737.8583
278.9487,37782.925
279.1343,37824.0833
279.32,37796.525
279.5057,37766.125
279.6913,37674.9917
279.877,37647.475
280.0625,37648.7667
280.2481,37607.6667
280.4337,37572.3333
280.6192,37606.4083
280.8048,37649.0833
280.9903,37623.725
281.1758,37584.0333
281.3612,37535.0167
281.5467,37519.1333
281.7321,37565.3083
281.9175,37565.875
282.1029,37552.6833
282.2884,37560.8917
282.4737,37512.275
282.6591,37466.2417
282.8444,37473.5583
283.0297,37465.1417
283.215,37462.0833
283.4002,37462.8083
283.5855,37416.225
283.7707,37330.3583
283.956,37293.2167
284.1412,37278.075
284.3264,37304.7667
284.5115,37339.2333
284.6967,37356.3
284.8818,37318.2917
285.0669,37254.025
285.252,37246.575
285.4371,37249.1167
285.6222,37211.8833
285.8072,37175.9083
285.9922,37154.4083
286.1772,37170.75
286.3622,37189.3833
286.5472,37144.7
286.7321,37091.725
286.9171,37121.9083
287.102,37140.4167
287.2869,37161.6833
287.4717,37210.7
287.6566,37212.2083
287.8415,37207.6833
288.0263,37195.1583
288.2111,37114.35
288.3959,37042.3583
288.5806,37057.1667
288.7654,37053.0667
288.9501,37129.0417
289.1348,37149.85
289.3195,37144.6333
289.5042,37162.725
289.6889,37194.7167
289.8735,37117.4333
290.0581,37092.0083
290.2428,37036.8833
290.4273,37033.0583
290.6119,37067.95
290.7965,37064.2417
290.981,37068.775
291.1655,37064.2417
291.35,36965.3917
291.5345,36901.8917
291.719,36910.325
291.9034,36921.175
292.0878,36973.0667
292.2722,36959.6333
292.4566,36918.0667
292.641,36926.9667
292.8253,36926.1833
293.0096,36890.1583
293.194,36908.6333
293.3783,36899.1833
293.5626,36919.9167
293.7468,36918.05
293.9311,36922.0333
294.1153,36857.65
294.2995,36753.025
294.4837,36681.2917
294.6678,36618.9583
294.852,36589.8
295.0361,36602.8
295.2202,36615.3583
295.4043,36633.925
295.5884,36610.7917
295.7725,36599.075
295.9565,36566.0583
296.1405,36498.375
296.3246,36456.975
296.5085,36503.0917
296.6925,36545.9833
296.8764,36539.4583
297.0603,36506.6833
297.2443,36469.8667
297.4282,36417.9583
297.612,36369.1417
297.7959,36315.1167
297.9797,36286.05
298.1635,36225.125
298.3474,36281.7417
298.5311,36314.8417
298.7149,36253.4167
298.8987,36177.0917
299.0823,36141.75
299.2661,36071.65
299.4498,35963.8
299.6334,35959.3833
299.8171,35960.3083
300.0007,35944.6833
300.1843,35920.7333
300.368,35909.1917
300.5515,35878.9167
300.7351,35848.4417
300.9186,35808.6083
301.1021,35763.7833
301.2857,35749.425
301.4691,35730.8333
301.6526,35738.9167
301.8361,35687.975
302.0195,35638.15
302.2029,35618.6167
302.3863,35600.925
302.5697,35556.575
302.753,35557.5333
302.9364,35583.6833
303.1197,35609.9583
303.303,35584.2667
303.4863,35518.8167
303.6696,35422.15
303.8528,35343.9333
304.036,35307.3667
304.2192,35308.2583
304.4024,35284.2333
304.5856,35224.1333
304.7688,35209.6583
304.9519,35201.3083
305.135,35178.375
305.3181,35131.8167
305.5012,35112.5083
305.6842,35109.6333
305.8673,35079.475
306.0504,35028.2333
306.2333,34942.475
306.4163,34918.6083
306.5993,34866.025
306.7822,34856.4
306.9652,34836.8917
307.1481,34779.625
307.331,34728.1417
307.5139,34685.8
307.6967,34637.725
307.8796,34590.775
308.0624,34560.9083
308.2452,34498.1417
308.428,34452.7
308.6107,34434.3917
308.7935,34391.75
308.9762,34354.5333
309.1589,34319.6083
309.3416,34287.1917
309.5243,34247.8583
309.7069,34221.2667
309.8896,34161.8583
310.0721,34123.2333
310.2548,34101.0667
310.4373,34074.35
310.6199,34078.5333
310.8024,34028.2083
310.985,34004.2167
311.1674,33933.6583
311.3499,33857.7417
311.5324,33843.3167
311.7148,33867.6
311.8973,33812.5
312.0797,33789.3417
312.2621,33756.5833
312.4445,33712.075
312.6268,33649.375
312.8091,33625.0583
312.9915,33549.0
313.1738,33533.2
313.356,33460.2417
313.5383,33395.575
313.7206,33385.6833
313.9027,33313.85
314.085,33289.875
314.2672,33260.1917
314.4493,33249.025
314.6314,33245.7083
314.8136,33239.5583
314.9957,33175.825
315.1778,33109.1917
315.3598,33080.7417
315.5419,33068.3583
315.724,33058.9833
315.9059,33033.7
316.088,32993.65
316.2699,32986.7417
316.4519,32974.3417
316.6338,32910.2333
316.8157,32810.7833
316.9977,32766.875
317.1795,32777.925
317.3614,32785.3167
317.5432,32772.4167
317.7251,32731.5
317.9069,32655.875
318.0887,32636.1
318.2704,32565.7333
318.4522,32550.05
318.6339,32542.1417
318.8156,32600.45
318.9973,32544.625
319.179,32544.225
319.3607,32557.6
319.5423,32563.9417
319.7239,32526.8417
319.9055,32474.2167
320.0871,32437.9
320.2687,32427.425
320.4502,32403.9417
320.6317,32343.7417
320.8132,32331.675
320.9947,32345.9
321.1761,32347.4083
321.3576,32330.175
321.5391,32311.2417
321.7205,32278.3667
321.9019,32237.475
322.0832,32187.5083
322.2646,32142.3333
322.4459,32110.175
322.6272,32065.7667
322.8085,32030.9417
322.9898,32017.875
323.1711,31973.8583
323.3523,31959.5833
323.5335,31929.3
323.7147,31961.2667
323.8959,32025.55
324.0771,32033.9833
324.2582,32004.3583
324.4393,31999.4083
324.6204,32004.625
324.8015,32007.175
324.9826,32028.9083
325.1637,32066.2
325.3447,32060.5583
325.5257,32067.125
325.7067,32057.75
325.8877,31954.8917
326.0686,31857.875
326.2496,31857.225
326.4305,31808.3083
326.6114,31787.3083
326.7922,31777.9167
326.9731,31776.8417
327.1539,31732.4833
327.3347,31728.8833
327.5155,31735.4667
327.6963,31798.6917
327.8771,31818.7167
328.0578,31768.2167
328.2385,31678.0
328.4193,31651.975
328.5999,31620.3083
328.7806,31568.6667
328.9613,31574.25
329.1419,31542.4417
329.3225,31538.25
329.5031,31494.8667
329.6837,31450.2083
329.8642,31407.0583
330.0447,31377.4417
330.2252,31319.6167
330.4057,31269.875
330.5862,31255.175
330.7667,31279.525
330.9471,31310.7167
331.1275,31322.1917
331.3079,31280.2083
331.4883,31250.7
331.6687,31226.2667
331.849,31155.5167
332.0293,31083.175
332.2096,31030.4917
332.3899,31024.3167
332.5702,31045.5833
332.7504,31061.4917
332.9306,31072.975
333.1108,31021.4083
333.291,30957.5
333.4712,30943.875
333.6514,30971.8417
333.8315,30949.3833
334.0116,30918.275
334.1917,30933.15
334.3717,30939.9333
334.5518,30946.425
334.7318,30905.8667
334.9119,30873.7333
335.0918,30889.4667
335.2718,30893.3333
335.4518,30884.4333
335.6317,30877.2167
335.8116,30903.4417
335.9915,30848.875
336.1714,30769.3167
336.3513,30760.2
336.5311,30765.1417
336.7109,30768.275
336.8907,30729.55
337.0705,30633.1
337.2502,30545.5167
337.43,30514.9417
337.6097,30475.3417
337.7894,30442.8583
337.9691,30437.1167
338.1488,30460.05
338.3284,30478.4
338.508,30518.425
338.6877,30528.5667
338.8672,30507.5833
339.0468,30444.9833
339.2263,30403.075
339.4059,30485.5417
339.5854,30539.2833
339.7649,30475.5
339.9443,30441.5333
340.1238,30422.5417
340.3032,30426.0333
340.4826,30430.2167
340.662,30366.475
340.8414,30308.675
341.0207,30327.5
341.2001,30345.9083
341.3794,30344.3667
341.5587,30382.85
341.738,30361.8083
341.9172,30343.9417
342.0965,30296.6083
342.2757,30183.5
342.4549,30117.75
342.6341,30109.35
342.8132,30150.1667
342.9923,30271.3583
343.1715,30384.8667
343.3506,30332.0167
343.5296,30185.5417
343.7087,30124.0667
343.8878,30053.1167
344.0668,30025.375
344.2458,30015.375
344.4248,29954.5833
344.6037,29925.75
344.7827,29935.1333
344.9616,29915.9083
345.1405,29932.7167
345.3194,29922.8333
345.4982,29879.7333
345.6771,29850.0333
345.8559,29853.8167
346.0347,29828.3917
346.2135,29812.9917
346.3923,29829.4583
346.571,29776.0167
346.7498,29739.2
346.9285,29780.65
347.1071,29731.4833
347.2859,29663.1333
347.4645,29698.0833
347.6431,29764.1833
347.8217,29838.1833
348.0003,29812.925
348.1789,29711.7083
348.3574,29642.0917
348.5359,29585.175
348.7145,29521.425
348.893,29523.4583
349.0714,29517.6333
349.2499,29458.4417
349.4283,29395.2417
349.6068,29316.0667
349.7852,29289.3667
349.9635,29317.1167
350.1419,29300.7583
350.3202,29276.8417
350.4985,29212.9167
350.6768,29174.1917
350.8551,29142.1083
351.0334,29121.9917
351.2116,29088.4333
351.3898,29086.225
351.568,29064.75
351.7462,29074.525
351.9243,29044.9333
352.1025,28995.3917
352.2806,28956.9083
352.4587,28965.075
352.6368,28937.1667
352.8148,28861.3667
352.9929,28827.8333
353.1709,28840.4417
353.3489,28831.925
353.5268,28785.625
353.7048,28733.9167
353.8828,28716.55
354.0607,28659.3083
354.2386,28659.35
354.4165,28638.1167
354.5943,28609.9417
354.7722,28591.25
354.95,28642.025
355.1278,28631.4583
355.3056,28561.4167
355.4833,28457.7583
355.6611,28389.0
355.8388,28330.1083
356.0165,28311.55
356.1942,28344.075
356.3719,28378.6583
356.5495,28346.3
356.7271,28333.1417
356.9047,28297.4917
357.0823,28293.7333
357.2599,28323.2917
357.4374,28279.3
357.6149,28201.2
357.7924,28131.4917
357.9699,28125.6667
358.1474,28076.85
358.3248,28011.8
358.5023,27972.2083
358.6797,27908.8333
358.8571,27900.0083
359.0344,27862.8083
359.2118,27802.1083
359.3891,27773.1083
359.5664,27725.025
359.7437,27713.6417
359.9209,27661.3083
360.0982,27578.9667
360.2754,27515.7083
360.4526,27562.9083
360.6298,27564.4917
360.807,27548.5
360.9841,27520.975
361.1613,27495.3417
361.3383,27523.85
361.5154,27554.175
361.6925,27501.4667
361.8695,27477.175
362.0466,27429.3417
362.2236,27411.6667
362.4005,27387.0167
362.5775,27292.2417
362.7545,27212.5
362.9314,27189.6667
363.1083,27220.0167
363.2852,27280.075
363.462,27217.15
363.6389,27222.0333
363.8157,27151.9917
363.9925,27103.15
364.1693,27042.6917
364.346,26968.9583
364.5228,27004.8833
364.6996,27052.8
364.8762,27087.325
365.0529,27075.4917
365.2296,27076.6333
365.4062,27076.4333
365.5829,27024.5583
365.7595,27030.0667
365.9361,27030.4167
366.1126,27041.9083
366.2892,27354.2083
366.4657,27814.3833
366.6422,27920.775
366.8186,27976.7917
366.9951,28053.1417
367.1716,27825.7083
367.348,27888.5667
367.5244,27955.3
367.7008,27943.0083
367.8772,27665.325
368.0535,27511.8667
368.2298,27901.025
368.4061,27976.7333
368.5824,27863.9833
368.7586,28121.2417
368.9349,27965.3417
369.1111,27537.1917
369.2873,27329.825
369.4635,27430.025
369.6396,27256.1583
369.8158,27116.0
369.9919,27196.7167
370.168,27350.2083
370.3441,27253.0917
370.5202,27029.9417
370.6962,26889.5833
370.8722,26819.3417
371.0482,26805.7167
371.2242,26962.4
371.4002,27212.8667
371.5761,27160.1333
371.752,27079.6417
371.9279,27150.3583
372.1038,27154.0583
372.2796,27011.9167
372.4555,27062.8167
372.6313,27016.9417
372.8071,26887.0
372.9829,26848.2583
373.1586,26968.7083
373.3344,26918.1833
373.5101,26836.4083
373.6858,26836.5
373.8615,26803.3083
374.0371,26939.7417
374.2127,27154.075
374.3884,27027.975
374.564,26932.7
374.7395,26957.9
374.9151,27087.7167
375.0906,27515.2333
375.2661,27538.3667
375.4416,27469.3083
375.6171,27727.0833
375.7925,27905.5917
375.968,27858.475
376.1434,27537.3667
376.3188,27454.4833
376.4941,27522.1917
376.6695,27591.4
376.8448,27706.1833
377.0201,27668.625
377.1954,27734.6667
377.3707,27863.1167
377.5459,28030.825
377.7212,28568.35
377.8964,29369.5167
378.0715,29179.475
378.2467,28902.1
378.4218,28984.7
378.597,28461.0917
378.7721,28425.8583
378.9472,28556.9417
379.1222,28894.1417
379.2973,29615.15
379.4723,30236.0833
379.6473,30493.125
379.8223,29834.4917
379.9972,29307.45
380.1722,29000.2833
380.3471,28896.725
380.522,28639.4417
380.6969,28810.8
380.8717,29111.55
381.0466,28686.325
381.2214,28638.8333
381.3962,28557.6
381.571,28350.4667
381.7457,28328.0167
381.9204,28545.0333
382.0952,28446.8583
382.2699,29213.2167
382.4445,29646.4
382.6192,30222.2917
382.7938,31055.95
382.9685,31139.0833
383.1431,30205.4917
383.3176,29406.2
383.4922,29185.3333
383.6667,29131.9917
383.8412,28799.3083
384.0157,28724.6917
384.1902,29010.475
384.3646,29126.1417
384.5391,29106.1917
384.7134,29378.6667
384.8878,30088.0667
385.0622,30476.6583
385.2365,29715.2167
385.4109,29185.9417
385.5852,29155.9167
385.7594,29423.4083
385.9337,29744.125
386.1079,30292.4333
386.2822,31129.2333
386.4564,30691.825
386.6306,30259.225
386.8047,30811.5
386.9789,30962.475
387.153,31601.9583
387.3271,32129.65
387.5012,32215.325
387.6752,33032.425
387.8492,33653.9083
388.0233,32665.9583
388.1972,32430.3083
388.3712,32449.3833
388.5452,32420.2083
388.7191,32848.0083
388.893,33909.5833
389.0669,32804.4833
389.2408,31084.05
389.4146,30129.475
389.5884,29360.7333
389.7623,29001.2417
389.9361,28880.7583
390.1098,29075.7167
390.2835,29181.0667
390.4573,29085.7833
390.631,29236.8417
390.8047,29733.4833
390.9784,29711.0583
391.152,29575.6083
391.3256,29836.0417
391.4992,29738.375
391.6728,29536.05
391.8464,30191.4
392.0199,30663.2
392.1934,30403.7
392.3669,31129.0583
392.5403,31365.5333
392.7138,31990.875
392.8873,32549.925
393.0607,33210.3083
393.2341,33542.9
393.4074,33115.25
393.5808,31925.225
393.7542,31803.5583
393.9274,31551.7417
394.1007,31284.6833
394.274,31891.175
394.4472,31877.875
394.6205,32790.775
394.7937,33913.8
394.9668,33882.4917
395.14,32778.45
395.3131,31574.2167
395.4863,30976.5083
395.6594,30766.125
395.8325,30264.0583
396.0055,30376.5167
396.1786,30579.3667
396.3516,30689.625
396.5246,30409.1917
396.6975,30035.0
396.8705,30846.0333
397.0434,31091.45
397.2163,30345.7167
397.3892,30434.7417
397.5621,31060.8083
397.735,31542.975
397.9077,32386.8417
398.0806,31951.375
398.2534,32229.6
398.4261,32375.2833
398.5989,33319.7
398.7716,33596.9917
398.9443,33555.6583
399.117,33137.8417
399.2896,32957.7333
399.4623,32381.5667
399.6349,32227.7583
399.8075,31615.3
399.9801,31082.5417
400.1526,30785.3
400.3252,29769.5917
400.4977,29329.6667
400.6702,29235.925
400.8427,29106.1333
401.0151,29290.8917
401.1875,29074.4833
401.36,29222.1417
401.5323,29016.6
401.7047,28652.325
401.877,28595.0583
402.0494,28704.6333
402.2216,29256.5667
402.394,29412.125
402.5662,29250.1583
402.7385,29364.0
402.9107,29250.9417
403.0829,29154.075
403.2551,28964.1417
403.4272,28877.0833
403.5994,28937.075
403.7715,29508.6083
403.9436,29509.3083
404.1156,29689.725
