Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-20 14:47:38.745230
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2124.05
218.2508,2171.5417
218.442,2213.25
218.6332,2267.1
218.8244,2317.1417
219.0156,2368.5333
219.2067,2421.2167
219.3979,2478.2833
219.589,2540.2083
219.7801,2600.2417
219.9712,2664.6917
220.1623,2723.4667
220.3533,2791.375
220.5444,2861.4833
220.7354,2933.475
220.9264,3003.3333
221.1174,3083.1833
221.3083,3162.3417
221.4993,3237.7583
221.6902,3318.575
221.8812,3401.7417
222.0721,3490.0917
222.263,3578.9583
222.4538,3670.3333
222.6447,3764.575
222.8355,3862.7917
223.0264,3957.9583
223.2172,4059.55
223.408,4164.1583
223.5987,4269.8583
223.7895,4375.4917
223.9802,4488.05
224.1709,4602.3167
224.3616,4717.6583
224.5524,4838.9083
224.743,4961.1
224.9337,5079.1833
225.1243,5210.9083
225.315,5340.25
225.5056,5467.2083
225.6962,5599.0333
225.8867,5738.55
226.0773,5880.4583
226.2678,6016.5417
226.4584,6163.2667
226.6489,6309.3917
226.8394,6448.7167
227.0298,6601.6333
227.2203,6760.55
227.4108,6926.2667
227.6012,7085.4417
227.7916,7237.6667
227.982,7411.0417
228.1723,7570.975
228.3627,7740.9167
228.5531,7908.3333
228.7434,8075.1167
228.9337,8255.0167
229.124,8431.6667
229.3143,8616.9167
229.5045,8816.325
229.6948,9007.525
229.885,9203.4917
230.0752,9406.2667
230.2654,9600.775
230.4556,9810.1333
230.6457,10005.65
230.8358,10202.7833
231.026,10407.4167
231.2161,10612.05
231.4062,10816.4167
231.5963,11022.175
231.7863,11233.1
231.9764,11453.3917
232.1664,11680.275
232.3564,11907.05
232.5464,12130.3833
232.7364,12360.225
232.9263,12580.7
233.1163,12813.95
233.3062,13051.625
233.4961,13308.1333
233.686,13539.9333
233.8758,13757.3583
234.0657,13979.8
234.2555,14219.6
234.4454,14457.8917
234.6352,14697.7
234.825,14937.35
235.0147,15163.0833
235.2045,15396.7583
235.3942,15627.7917
235.5839,15869.0583
235.7737,16103.45
235.9633,16332.6167
236.153,16583.2833
236.3427,16832.0333
236.5323,17074.65
236.7219,17301.7833
236.9115,17507.6833
237.1011,17725.0333
237.2907,17970.2417
237.4803,18204.3583
237.6698,18432.3333
237.8593,18669.0
238.0488,18901.4667
238.2383,19133.6833
238.4278,19360.6083
238.6172,19617.9833
238.8066,19846.6583
238.9961,20082.3167
239.1855,20326.5
239.3748,20557.1083
239.5642,20768.2583
239.7536,21005.7
239.9429,21229.8417
240.1322,21430.5167
240.3215,21648.2333
240.5108,21879.7833
240.7001,22103.1917
240.8893,22321.3167
241.0786,22534.2
241.2677,22739.5083
241.457,22975.3583
241.6461,23150.225
241.8353,23329.8583
242.0244,23515.5917
242.2136,23697.1917
242.4027,23894.0083
242.5918,24076.3917
242.7809,24240.8667
242.9699,24347.875
243.159,24484.7
243.348,24716.875
243.537,24942.7667
243.726,25143.325
243.915,25311.6417
244.1039,25461.9833
244.2929,25545.95
244.4818,25646.3833
244.6707,25821.5167
244.8596,26057.2167
245.0485,26273.7083
245.2373,26484.1583
245.4262,26677.0167
245.615,26851.75
245.8038,26990.6083
245.9926,27169.35
246.1814,27297.5917
246.3701,27315.7583
246.5589,27392.55
246.7476,27558.5083
246.9363,27789.95
247.1249,27990.5833
247.3136,28177.225
247.5023,28353.975
247.6909,28542.4167
247.8795,28707.2833
248.0681,28877.6333
248.2567,29046.6
248.4453,29195.325
248.6338,29327.85
248.8224,29365.3833
249.0109,29354.95
249.1994,29487.4917
249.3878,29693.1333
249.5763,29883.5333
249.7648,30061.3417
249.9532,30229.375
250.1416,30422.5167
250.33,30617.8917
250.5183,30791.1
250.7067,30924.2833
250.8951,31047.4667
251.0834,31185.6333
251.2717,31315.0417
251.46,31415.3833
251.6483,31521.675
251.8365,31573.5667
252.0247,31577.2
252.213,31716.45
252.4012,31854.4417
252.5894,32054.025
252.7775,32187.8333
252.9657,32314.2
253.1538,32479.875
253.3419,32608.2167
253.53,32706.2667
253.7181,32825.6583
253.9062,32936.2083
254.0942,33041.2083
254.2823,33127.45
254.4703,33218.9083
254.6583,33305.5333
254.8463,33399.1417
255.0342,33460.625
255.2222,33526.9
255.4101,33538.9917
255.598,33553.95
255.7859,33675.6917
255.9738,33830.4417
256.1616,33976.8083
256.3495,34148.9667
256.5373,34273.7167
256.7251,34448.7917
256.9129,34569.6417
257.1006,34675.5583
257.2884,34803.8417
257.4761,34939.25
257.6638,35026.2083
257.8515,35092.625
258.0392,35178.4083
258.2269,35238.4833
258.4146,35305.25
258.6022,35387.25
258.7898,35430.6833
258.9774,35484.8333
259.165,35573.05
259.3525,35632.3083
259.5401,35689.6
259.7276,35790.2333
259.9151,35872.7917
260.1026,35944.7917
260.2901,36050.1083
260.4776,36152.4667
260.665,36291.9167
260.8524,36415.8917
261.0398,36544.4083
261.2272,36608.85
261.4146,36644.575
261.6019,36716.2333
261.7893,36791.2
261.9766,36868.95
262.1639,36946.3667
262.3512,36960.475
262.5384,36991.625
262.7257,37029.5417
262.9129,37076.0917
263.1001,37110.4
263.2873,37194.9417
263.4745,37256.075
263.6617,37219.3083
263.8488,37272.3833
264.0359,37330.5083
264.2231,37375.05
264.4101,37426.9083
264.5972,37486.55
264.7842,37524.8417
264.9713,37567.05
265.1583,37581.075
265.3453,37626.4167
265.5323,37682.3
265.7193,37733.1833
265.9062,37812.5917
266.0931,37845.5833
266.2801,37864.3333
266.4669,37927.4833
266.6538,37972.0167
266.8407,38037.9
267.0276,38026.75
267.2143,38031.5917
267.4012,38078.0917
267.588,38037.9917
267.7747,38061.575
267.9615,38087.975
268.1482,38094.0417
268.3349,38120.05
268.5217,38125.6167
268.7083,38109.1167
268.895,38108.7667
269.0817,38152.0833
269.2682,38163.6333
269.4549,38135.0833
269.6415,38077.1167
269.8281,38077.375
270.0146,38116.8333
270.2012,38150.2
270.3877,38178.725
270.5742,38183.3917
270.7607,38189.5833
270.9472,38198.375
271.1336,38193.6
271.32,38182.9583
271.5065,38163.0833
271.6929,38156.6083
271.8792,38195.8917
272.0656,38213.475
272.252,38221.8167
272.4383,38241.8417
272.6246,38233.3917
272.8109,38228.5667
272.9972,38287.95
273.1835,38329.4833
273.3697,38359.1167
273.5559,38379.5417
273.7421,38391.9333
273.9283,38394.4417
274.1145,38390.0667
274.3007,38398.7583
274.4868,38433.7417
274.6729,38488.675
274.859,38504.6167
275.0451,38516.75
275.2311,38440.2417
275.4172,38467.7167
275.6032,38506.4
275.7892,38548.5417
275.9752,38548.1417
276.1612,38584.9833
276.3472,38559.275
276.5331,38542.475
276.719,38551.0667
276.9049,38563.2167
277.0908,38542.175
277.2767,38542.9667
277.4625,38552.9167
277.6484,38546.4333
277.8342,38524.975
278.02,38518.8917
278.2057,38556.8167
278.3915,38601.1333
278.5772,38617.175
278.763,38584.15
278.9487,38629.1167
279.1343,38663.525
279.32,38644.1333
279.5057,38591.9167
279.6913,38517.775
279.877,38494.4583
280.0625,38489.6167
280.2481,38435.05
280.4337,38410.4417
280.6192,38453.8833
280.8048,38490.075
280.9903,38454.1833
281.1758,38420.5083
281.3612,38368.7
281.5467,38344.875
281.7321,38395.775
281.9175,38404.7167
282.1029,38394.4833
282.2884,38399.3667
282.4737,38341.3083
282.6591,38304.0417
282.8444,38306.8917
283.0297,38291.425
283.215,38296.9667
283.4002,38290.875
283.5855,38230.65
283.7707,38152.0167
283.956,38114.6167
284.1412,38105.3917
284.3264,38119.9583
284.5115,38164.45
284.6967,38175.5167
284.8818,38131.9083
285.0669,38078.325
285.252,38068.7917
285.4371,38080.0417
285.6222,38028.9833
285.8072,37988.9583
285.9922,37969.275
286.1772,37987.7583
286.3622,38005.2833
286.5472,37951.5417
286.7321,37908.5083
286.9171,37936.2667
287.102,37950.225
287.2869,37973.5417
287.4717,38020.9
287.6566,38019.2833
287.8415,38019.3083
288.0263,37993.9167
288.2111,37927.9667
288.3959,37858.6417
288.5806,37864.025
288.7654,37865.9333
288.9501,37947.025
289.1348,37967.7083
289.3195,37955.475
289.5042,37978.3083
289.6889,38004.9333
289.8735,37935.575
290.0581,37901.225
290.2428,37838.0667
290.4273,37844.7917
290.6119,37874.2
290.7965,37867.6417
290.981,37875.3667
291.1655,37870.2583
291.35,37766.1167
291.5345,37709.8
291.719,37714.35
291.9034,37723.5917
292.0878,37784.0917
292.2722,37775.8917
292.4566,37730.4833
292.641,37742.125
292.8253,37734.725
293.0096,37704.4667
293.194,37714.4417
293.3783,37706.2667
293.5626,37726.6
293.7468,37732.5833
293.9311,37736.25
294.1153,37665.2
294.2995,37551.725
294.4837,37479.725
294.6678,37422.3083
294.852,37386.7667
295.0361,37399.8167
295.2202,37412.425
295.4043,37433.2833
295.5884,37410.45
295.7725,37396.7
295.9565,37365.3417
296.1405,37293.4167
296.3246,37258.2917
296.5085,37302.7667
296.6925,37351.4667
296.8764,37345.2667
297.0603,37313.3333
297.2443,37279.175
297.4282,37226.8833
297.612,37168.3167
297.7959,37123.575
297.9797,37108.825
298.1635,37041.8333
298.3474,37102.2083
298.5311,37133.3583
298.7149,37071.175
298.8987,36997.0833
299.0823,36962.1083
299.2661,36889.85
299.4498,36774.8917
299.6334,36768.5417
299.8171,36772.1583
300.0007,36750.125
300.1843,36734.1333
300.368,36718.7
300.5515,36688.5083
300.7351,36653.15
300.9186,36610.3917
301.1021,36568.2667
301.2857,36554.7667
301.4691,36527.9833
301.6526,36542.4667
301.8361,36488.4333
302.0195,36428.7917
302.2029,36412.3417
302.3863,36410.0667
302.5697,36351.45
302.753,36352.1167
302.9364,36370.175
303.1197,36408.6417
303.303,36383.9833
303.4863,36321.3167
303.6696,36219.8417
303.8528,36145.9333
304.036,36100.85
304.2192,36110.95
304.4024,36073.725
304.5856,36021.475
304.7688,36010.875
304.9519,36002.0417
305.135,35961.7333
305.3181,35934.025
305.5012,35893.0917
305.6842,35906.2167
305.8673,35868.9917
306.0504,35808.4
306.2333,35719.9417
306.4163,35709.1
306.5993,35654.9667
306.7822,35633.8417
306.9652,35621.0583
307.1481,35554.5583
307.331,35512.2833
307.5139,35462.125
307.6967,35410.0333
307.8796,35368.15
308.0624,35340.5667
308.2452,35277.0167
308.428,35226.125
308.6107,35221.3417
308.7935,35172.1833
308.9762,35135.6583
309.1589,35100.1167
309.3416,35056.05
309.5243,35018.5917
309.7069,34993.2583
309.8896,34935.85
310.0721,34886.1583
310.2548,34873.5417
310.4373,34853.55
310.6199,34862.1583
310.8024,34808.2167
310.985,34781.7167
311.1674,34705.4333
311.3499,34634.3333
311.5324,34621.3
311.7148,34642.8667
311.8973,34592.7417
312.0797,34568.4833
312.2621,34540.4583
312.4445,34495.7167
312.6268,34433.3083
312.8091,34407.5167
312.9915,34347.0083
313.1738,34309.2083
313.356,34237.8417
313.5383,34180.75
313.7206,34154.925
313.9027,34101.8
314.085,34065.5417
314.2672,34039.6
314.4493,34023.6917
314.6314,34026.5917
314.8136,34025.225
314.9957,33967.7083
315.1778,33883.5333
315.3598,33863.15
315.5419,33845.5417
315.724,33829.375
315.9059,33801.875
316.088,33762.7833
316.2699,33763.0667
316.4519,33748.2167
316.6338,33702.95
316.8157,33597.9
316.9977,33552.5417
317.1795,33585.85
317.3614,33592.7833
317.5432,33578.6333
317.7251,33530.35
317.9069,33443.675
318.0887,33412.175
318.2704,33342.7833
318.4522,33328.2667
318.6339,33344.9667
318.8156,33407.625
318.9973,33351.025
319.179,33342.925
319.3607,33344.675
319.5423,33353.6083
319.7239,33324.5333
319.9055,33276.5583
320.0871,33238.1833
320.2687,33236.875
320.4502,33225.175
320.6317,33164.3917
320.8132,33157.4
320.9947,33155.0083
321.1761,33158.3333
321.3576,33141.9417
321.5391,33126.4417
321.7205,33100.9083
321.9019,33068.1083
322.0832,33009.65
322.2646,32948.9
322.4459,32921.25
322.6272,32879.4167
322.8085,32831.25
322.9898,32818.6583
323.1711,32792.9917
323.3523,32774.475
323.5335,32751.5667
323.7147,32793.0417
323.8959,32874.9
324.0771,32889.3
324.2582,32866.6917
324.4393,32861.5333
324.6204,32861.5333
324.8015,32847.9083
324.9826,32876.6833
325.1637,32924.0083
325.3447,32925.5167
325.5257,32944.8417
325.7067,32947.0167
325.8877,32856.425
326.0686,32771.6167
326.2496,32766.8583
326.4305,32711.5083
326.6114,32690.1167
326.7922,32686.9667
326.9731,32670.6083
327.1539,32629.5917
327.3347,32630.5
327.5155,32635.6583
327.6963,32684.8333
327.8771,32702.9417
328.0578,32648.0417
328.2385,32557.3
328.4193,32533.0833
328.5999,32494.0667
328.7806,32447.7417
328.9613,32479.8833
329.1419,32461.65
329.3225,32474.3083
329.5031,32418.2583
329.6837,32392.1167
329.8642,32354.9667
330.0447,32322.9417
330.2252,32250.7083
330.4057,32181.5167
330.5862,32151.9583
330.7667,32168.3333
330.9471,32214.6083
331.1275,32227.2333
331.3079,32183.6417
331.4883,32156.7917
331.6687,32133.4083
331.849,32067.3083
332.0293,31987.7667
332.2096,31929.4167
332.3899,31915.8417
332.5702,31954.725
332.7504,31959.7583
332.9306,31966.7667
333.1108,31926.9583
333.291,31860.0667
333.4712,31834.8417
333.6514,31840.4917
333.8315,31835.7917
334.0116,31822.7
334.1917,31824.275
334.3717,31847.675
334.5518,31859.8167
334.7318,31807.5333
334.9119,31763.9583
335.0918,31795.0333
335.2718,31809.8167
335.4518,31807.1333
335.6317,31805.875
335.8116,31803.4833
335.9915,31697.3917
336.1714,31608.6083
336.3513,31629.2833
336.5311,31640.6583
336.7109,31641.3583
336.8907,31583.75
337.0705,31476.9
337.2502,31387.1083
337.43,31389.25
337.6097,31365.7583
337.7894,31342.4
337.9691,31318.65
338.1488,31347.1583
338.3284,31372.05
338.508,31422.0083
338.6877,31428.825
338.8672,31418.6167
339.0468,31347.0
339.2263,31282.275
339.4059,31373.275
339.5854,31444.5417
339.7649,31396.9083
339.9443,31385.1083
340.1238,31359.6083
340.3032,31352.8333
340.4826,31352.125
340.662,31271.7833
340.8414,31212.725
341.0207,31226.4167
341.2001,31249.2667
341.3794,31222.4333
341.5587,31272.75
341.738,31263.85
341.9172,31261.2167
342.0965,31222.875
342.2757,31099.55
342.4549,31021.85
342.6341,31029.075
342.8132,31070.85
342.9923,31212.6667
343.1715,31311.2417
343.3506,31239.7
343.5296,31114.8417
343.7087,31033.7
343.8878,30942.4083
344.0668,30870.5917
344.2458,30842.3917
344.4248,30787.5333
344.6037,30780.2417
344.7827,30818.1333
344.9616,30823.075
345.1405,30836.5333
345.3194,30824.6417
345.4982,30793.425
345.6771,30754.7167
345.8559,30738.9917
346.0347,30691.5417
346.2135,30698.3917
346.3923,30728.5583
346.571,30669.7083
346.7498,30643.8083
346.9285,30701.9083
347.1071,30646.45
347.2859,30567.0083
347.4645,30569.575
347.6431,30624.5167
347.8217,30735.6667
348.0003,30715.5083
348.1789,30615.625
348.3574,30535.525
348.5359,30480.4917
348.7145,30435.625
348.893,30407.8333
349.0714,30388.4667
349.2499,30339.075
349.4283,30279.075
349.6068,30190.3667
349.7852,30176.7167
349.9635,30228.6333
350.1419,30232.4667
350.3202,30220.5583
350.4985,30155.4
350.6768,30102.2167
350.8551,30078.0833
351.0334,30039.1667
351.2116,29984.8083
351.3898,29967.85
351.568,29958.875
351.7462,30004.65
351.9243,29974.8333
352.1025,29910.7417
352.2806,29853.1417
352.4587,29821.8417
352.6368,29792.3667
352.8148,29752.875
352.9929,29731.8333
353.1709,29758.2833
353.3489,29757.5417
353.5268,29720.1417
353.7048,29659.7417
353.8828,29664.1333
354.0607,29604.0833
354.2386,29602.8167
354.4165,29597.0
354.5943,29558.3417
354.7722,29537.6
354.95,29593.6667
355.1278,29586.7833
355.3056,29483.4833
355.4833,29378.4
355.6611,29317.8667
355.8388,29253.6417
356.0165,29235.7667
356.1942,29283.2333
356.3719,29297.475
356.5495,29212.4417
356.7271,29206.7417
356.9047,29141.35
357.0823,29127.6667
357.2599,29181.5167
357.4374,29152.1667
357.6149,29081.6417
357.7924,29000.3417
357.9699,28959.925
358.1474,28883.1417
358.3248,28822.1417
358.5023,28766.8
358.6797,28699.5917
358.8571,28722.6167
359.0344,28727.8167
359.2118,28681.75
359.3891,28658.4667
359.5664,28649.3083
359.7437,28641.8083
359.9209,28593.6417
360.0982,28511.6583
360.2754,28430.6417
360.4526,28447.725
360.6298,28444.6833
360.807,28397.3083
360.9841,28364.7167
361.1613,28368.1167
361.3383,28399.7417
361.5154,28445.95
361.6925,28378.5583
361.8695,28315.3917
362.0466,28277.0417
362.2236,28293.2333
362.4005,28281.825
362.5775,28232.1917
362.7545,28168.1333
362.9314,28129.1333
363.1083,28095.7667
363.2852,28149.45
363.462,28094.825
363.6389,28109.9083
363.8157,28062.8583
363.9925,28042.6667
364.1693,27973.4667
364.346,27881.5
364.5228,27901.7833
364.6996,27925.1083
364.8762,27959.0167
365.0529,27960.5083
365.2296,28005.7
365.4062,28029.15
365.5829,27984.4583
365.7595,28001.7583
365.9361,28013.7083
366.1126,28042.7917
366.2892,28341.4667
366.4657,28799.0583
366.6422,28908.0333
366.8186,28965.5333
366.9951,29027.4917
367.1716,28834.775
367.348,28899.325
367.5244,28959.3167
367.7008,28927.1917
367.8772,28624.8833
368.0535,28476.2333
368.2298,28882.425
368.4061,28946.0833
368.5824,28811.65
368.7586,29057.625
368.9349,28928.175
369.1111,28534.075
369.2873,28325.3
369.4635,28425.6
369.6396,28241.5583
369.8158,28120.8333
369.9919,28224.4167
370.168,28373.2917
370.3441,28236.6417
370.5202,27958.8333
370.6962,27804.3167
370.8722,27733.4917
371.0482,27764.3667
371.2242,27967.425
371.4002,28253.2417
371.5761,28196.7167
371.752,28093.8333
371.9279,28090.5667
372.1038,28046.45
372.2796,27924.625
372.4555,28015.0
372.6313,27984.625
372.8071,27858.725
372.9829,27835.2583
373.1586,27930.5833
373.3344,27812.85
373.5101,27689.3667
373.6858,27684.2667
373.8615,27697.6917
374.0371,27888.8167
374.2127,28112.6167
374.3884,27957.6167
374.564,27829.8583
374.7395,27830.7583
374.9151,27925.9917
375.0906,28418.1583
375.2661,28505.0833
375.4416,28495.8833
375.6171,28768.4917
375.7925,28886.0833
375.968,28823.5167
376.1434,28523.4333
376.3188,28439.3083
376.4941,28506.9333
376.6695,28569.225
376.8448,28700.7667
377.0201,28666.5167
377.1954,28774.1417
377.3707,28938.775
377.5459,29116.3583
377.7212,29678.5833
377.8964,30500.6167
378.0715,30333.1167
378.2467,30080.6667
378.4218,30151.975
378.597,29580.4583
378.7721,29512.3167
378.9472,29619.9833
379.1222,29969.6167
379.2973,30682.1667
379.4723,31289.3
379.6473,31522.7417
379.8223,30838.45
379.9972,30338.2917
380.1722,30077.5583
380.3471,30004.5583
380.522,29758.1083
380.6969,29923.1083
380.8717,30228.7
381.0466,29826.2417
381.2214,29755.9
381.3962,29620.3083
381.571,29368.2667
381.7457,29365.7583
381.9204,29535.3667
382.0952,29424.5167
382.2699,30228.7583
382.4445,30614.25
382.6192,31170.8083
382.7938,32012.3667
382.9685,32089.9583
383.1431,31130.325
383.3176,30324.8417
383.4922,30123.325
383.6667,30075.0917
383.8412,29711.275
384.0157,29638.15
384.1902,30001.6167
384.3646,30169.95
384.5391,30178.4583
384.7134,30487.25
384.8878,31214.8833
385.0622,31569.85
385.2365,30825.3917
385.4109,30284.325
385.5852,30233.9083
385.7594,30496.6333
385.9337,30765.0083
386.1079,31338.8
386.2822,32256.7167
386.4564,31829.4417
386.6306,31420.6083
386.8047,31977.5583
386.9789,32092.7583
387.153,32702.9
387.3271,33235.9167
387.5012,33413.6
387.6752,34236.3167
387.8492,34801.325
388.0233,33830.7917
388.1972,33583.9417
388.3712,33625.7
388.5452,33586.9333
388.7191,34001.35
388.893,35055.4917
389.0669,33990.1083
389.2408,32304.4
389.4146,31363.2667
389.5884,30620.4917
389.7623,30280.4
389.9361,30135.1833
390.1098,30349.0583
390.2835,30425.95
390.4573,30315.4583
390.631,30459.3583
390.8047,31016.2583
390.9784,31023.475
391.152,30940.2167
391.3256,31222.4167
391.4992,31122.2
391.6728,30907.9167
391.8464,31546.0583
392.0199,31958.1167
392.1934,31678.8333
392.3669,32421.3917
392.5403,32648.0917
392.7138,33216.45
392.8873,33698.075
393.0607,34297.0917
393.2341,34559.15
393.4074,34061.2167
393.5808,32892.3917
393.7542,32834.7333
393.9274,32649.15
394.1007,32459.7833
394.274,33080.05
394.4472,33108.4167
394.6205,34113.5167
394.7937,35272.475
394.9668,35275.7833
395.14,34208.1917
395.3131,32992.125
395.4863,32439.0
395.6594,32190.05
395.8325,31687.0833
396.0055,31772.5833
396.1786,31867.0917
396.3516,31918.9
396.5246,31567.9333
396.6975,31082.5833
396.8705,31832.3667
397.0434,32064.825
397.2163,31394.5417
397.3892,31559.275
397.5621,32308.575
397.735,32899.5583
397.9077,33841.9667
398.0806,33469.475
398.2534,33799.8667
398.4261,33946.3083
398.5989,34922.6083
398.7716,35205.8583
398.9443,35202.7
399.117,34809.0917
399.2896,34677.4083
399.4623,34084.8833
399.6349,33908.3833
399.8075,33250.5833
399.9801,32773.1917
400.1526,32466.0833
400.3252,31484.3417
400.4977,30974.6917
400.6702,30840.8583
400.8427,30764.4
401.0151,30969.7417
401.1875,30768.6417
401.36,30945.8
401.5323,30739.375
401.7047,30368.8917
401.877,30329.6167
402.0494,30469.4917
402.2216,31028.0083
402.394,31185.4167
402.5662,31030.9917
402.7385,31165.9083
402.9107,31066.0917
403.0829,30896.5667
403.2551,30654.2917
403.4272,30559.6
403.5994,30660.8917
403.7715,31312.0583
403.9436,31339.9417
404.1156,31524.3
