Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-20 10:02:42.370970
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2015.6583
218.2508,2061.6167
218.442,2102.3417
218.6332,2151.9
218.8244,2199.0417
219.0156,2248.9
219.2067,2298.975
219.3979,2351.6667
219.589,2409.4333
219.7801,2464.9917
219.9712,2522.45
220.1623,2583.875
220.3533,2646.7917
220.5444,2713.4167
220.7354,2780.8833
220.9264,2846.425
221.1174,2919.5917
221.3083,2994.6917
221.4993,3065.4417
221.6902,3140.6
221.8812,3220.5417
222.0721,3302.2917
222.263,3386.55
222.4538,3474.7917
222.6447,3565.8833
222.8355,3656.55
223.0264,3744.5
223.2172,3839.7
223.408,3938.6917
223.5987,4037.6417
223.7895,4138.2417
223.9802,4246.4
224.1709,4352.3833
224.3616,4460.9833
224.5524,4571.3667
224.743,4689.2333
224.9337,4799.3833
225.1243,4931.6583
225.315,5051.8583
225.5056,5168.4083
225.6962,5294.9083
225.8867,5424.625
226.0773,5559.5917
226.2678,5688.8417
226.4584,5827.75
226.6489,5966.6667
226.8394,6095.0417
227.0298,6237.7583
227.2203,6387.6167
227.4108,6543.425
227.6012,6696.2583
227.7916,6842.8917
227.982,7001.0333
228.1723,7154.35
228.3627,7318.2417
228.5531,7471.6667
228.7434,7631.8583
228.9337,7800.2667
229.124,7969.9417
229.3143,8142.8417
229.5045,8328.6417
229.6948,8508.1333
229.885,8698.3917
230.0752,8884.4583
230.2654,9076.3667
230.4556,9270.3083
230.6457,9458.1167
230.8358,9648.4083
231.026,9840.1917
231.2161,10026.8583
231.4062,10223.6917
231.5963,10413.9583
231.7863,10615.6667
231.9764,10830.375
232.1664,11040.8333
232.3564,11258.3583
232.5464,11463.1417
232.7364,11683.0583
232.9263,11886.1417
233.1163,12113.1917
233.3062,12339.5083
233.4961,12579.8167
233.686,12798.4667
233.8758,13005.25
234.0657,13214.9833
234.2555,13445.75
234.4454,13670.7833
234.6352,13902.9083
234.825,14124.0167
235.0147,14339.6083
235.2045,14560.6417
235.3942,14779.0083
235.5839,15006.7417
235.7737,15224.9833
235.9633,15444.2083
236.153,15681.225
236.3427,15916.7583
236.5323,16138.85
236.7219,16355.1
236.9115,16558.8167
237.1011,16766.625
237.2907,16994.375
237.4803,17221.6083
237.6698,17428.6
237.8593,17658.3583
238.0488,17878.7667
238.2383,18091.175
238.4278,18306.6833
238.6172,18544.2917
238.8066,18766.9333
238.9961,18979.8
239.1855,19218.95
239.3748,19430.625
239.5642,19641.375
239.7536,19867.2
239.9429,20075.625
240.1322,20274.75
240.3215,20480.0667
240.5108,20694.0917
240.7001,20903.1583
240.8893,21107.9
241.0786,21311.4
241.2677,21507.675
241.457,21727.5833
241.6461,21885.8
241.8353,22064.775
242.0244,22242.3667
242.2136,22413.6417
242.4027,22596.1667
242.5918,22774.0
242.7809,22917.8583
242.9699,23020.875
243.159,23156.6
243.348,23369.5
243.537,23589.075
243.726,23779.2167
243.915,23938.4
244.1039,24076.25
244.2929,24161.0167
244.4818,24254.6
244.6707,24418.75
244.8596,24642.3417
245.0485,24843.625
245.2373,25036.7667
245.4262,25215.6083
245.615,25388.9083
245.8038,25524.75
245.9926,25686.6917
246.1814,25797.1583
246.3701,25820.525
246.5589,25899.925
246.7476,26053.9167
246.9363,26271.9917
247.1249,26469.4083
247.3136,26655.2333
247.5023,26815.4083
247.6909,26990.8
247.8795,27148.1
248.0681,27309.35
248.2567,27473.975
248.4453,27597.8583
248.6338,27725.1417
248.8224,27750.0083
249.0109,27755.225
249.1994,27883.7917
249.3878,28074.2667
249.5763,28249.5417
249.7648,28423.075
249.9532,28580.0333
250.1416,28762.0833
250.33,28938.9833
250.5183,29106.9333
250.7067,29237.45
250.8951,29352.25
251.0834,29476.3667
251.2717,29590.175
251.46,29697.4917
251.6483,29792.6167
251.8365,29834.6167
252.0247,29839.3583
252.213,29978.875
252.4012,30109.975
252.5894,30297.125
252.7775,30431.175
252.9657,30549.6417
253.1538,30704.1917
253.3419,30819.8667
253.53,30920.3417
253.7181,31031.0
253.9062,31141.7333
254.0942,31243.8
254.2823,31319.85
254.4703,31406.4917
254.6583,31491.525
254.8463,31581.2333
255.0342,31632.575
255.2222,31687.7667
255.4101,31696.9
255.598,31727.2
255.7859,31833.3833
255.9738,31982.5417
256.1616,32126.0333
256.3495,32282.7167
256.5373,32407.2833
256.7251,32570.05
256.9129,32681.225
257.1006,32781.6917
257.2884,32908.975
257.4761,33044.6917
257.6638,33123.9417
257.8515,33177.05
258.0392,33268.7583
258.2269,33332.2
258.4146,33394.1417
258.6022,33469.5667
258.7898,33501.875
258.9774,33561.25
259.165,33634.0167
259.3525,33697.875
259.5401,33753.2083
259.7276,33847.075
259.9151,33919.8083
260.1026,33999.4
260.2901,34100.975
260.4776,34190.2917
260.665,34333.9
260.8524,34450.8583
261.0398,34569.975
261.2272,34638.6583
261.4146,34674.2333
261.6019,34752.0583
261.7893,34827.9083
261.9766,34892.825
262.1639,34959.05
262.3512,34984.85
262.5384,35003.4
262.7257,35042.0417
262.9129,35084.6583
263.1001,35125.1417
263.2873,35213.4167
263.4745,35256.7583
263.6617,35213.825
263.8488,35277.05
264.0359,35338.975
264.2231,35381.375
264.4101,35431.6167
264.5972,35489.1417
264.7842,35536.2
264.9713,35577.35
265.1583,35595.15
265.3453,35634.4583
265.5323,35695.325
265.7193,35748.325
265.9062,35814.7417
266.0931,35844.7417
266.2801,35866.0667
266.4669,35925.3167
266.6538,35968.7417
266.8407,36025.2833
267.0276,36032.75
267.2143,36027.7833
267.4012,36064.3083
267.588,36040.65
267.7747,36063.7417
267.9615,36088.925
268.1482,36090.6417
268.3349,36119.5667
268.5217,36128.2167
268.7083,36114.85
268.895,36127.275
269.0817,36161.85
269.2682,36176.0333
269.4549,36154.6583
269.6415,36108.2333
269.8281,36111.225
270.0146,36149.45
270.2012,36172.5083
270.3877,36211.7083
270.5742,36208.025
270.7607,36206.5417
270.9472,36222.475
271.1336,36214.8583
271.32,36205.5917
271.5065,36186.925
271.6929,36194.7917
271.8792,36236.5417
272.0656,36234.4833
272.252,36264.5833
272.4383,36283.6
272.6246,36273.55
272.8109,36273.8583
272.9972,36335.075
273.1835,36375.3
273.3697,36405.45
273.5559,36422.0667
273.7421,36434.4083
273.9283,36447.5083
274.1145,36441.1083
274.3007,36459.1667
274.4868,36491.25
274.6729,36542.6
274.859,36563.1333
275.0451,36574.2167
275.2311,36492.3417
275.4172,36527.45
275.6032,36564.6167
275.7892,36607.3083
275.9752,36609.825
276.1612,36641.6583
276.3472,36625.3333
276.5331,36623.8583
276.719,36630.175
276.9049,36644.7667
277.0908,36627.675
277.2767,36622.4667
277.4625,36638.8417
277.6484,36639.5
277.8342,36612.175
278.02,36621.1667
278.2057,36643.65
278.3915,36695.0917
278.5772,36714.0333
278.763,36689.6167
278.9487,36721.7167
279.1343,36760.9583
279.32,36749.325
279.5057,36698.7417
279.6913,36615.825
279.877,36601.525
280.0625,36597.4833
280.2481,36554.8167
280.4337,36524.375
280.6192,36568.7167
280.8048,36609.8417
280.9903,36584.2167
281.1758,36543.8917
281.3612,36504.9583
281.5467,36488.1417
281.7321,36534.05
281.9175,36543.0333
282.1029,36524.3667
282.2884,36538.275
282.4737,36491.1583
282.6591,36451.4167
282.8444,36451.65
283.0297,36448.8417
283.215,36443.7917
283.4002,36448.7583
283.5855,36400.575
283.7707,36321.0833
283.956,36288.925
284.1412,36271.5583
284.3264,36293.5833
284.5115,36333.1
284.6967,36345.05
284.8818,36308.9083
285.0669,36252.775
285.252,36242.2833
285.4371,36254.4667
285.6222,36217.775
285.8072,36188.4167
285.9922,36164.3083
286.1772,36190.6167
286.3622,36201.1417
286.5472,36164.2083
286.7321,36111.5083
286.9171,36141.525
287.102,36153.7083
287.2869,36170.9
287.4717,36220.6083
287.6566,36217.9167
287.8415,36223.6667
288.0263,36207.7833
288.2111,36132.8917
288.3959,36073.65
288.5806,36085.6083
288.7654,36083.9083
288.9501,36157.0417
289.1348,36180.5583
289.3195,36179.2167
289.5042,36187.4833
289.6889,36227.2417
289.8735,36160.875
290.0581,36137.8333
290.2428,36080.95
290.4273,36083.7083
290.6119,36110.2583
290.7965,36107.9917
290.981,36122.0583
291.1655,36111.7833
291.35,36024.3333
291.5345,35962.025
291.719,35960.2
291.9034,35973.1333
292.0878,36031.9667
292.2722,36018.6583
292.4566,35980.325
292.641,35987.825
292.8253,35986.4583
293.0096,35967.5667
293.194,35964.75
293.3783,35965.5333
293.5626,35982.5917
293.7468,35986.375
293.9311,35988.6
294.1153,35930.625
294.2995,35828.8083
294.4837,35748.8583
294.6678,35703.4167
294.852,35678.1667
295.0361,35691.3417
295.2202,35697.0667
295.4043,35716.1333
295.5884,35696.0083
295.7725,35687.1167
295.9565,35660.8083
296.1405,35587.8167
296.3246,35549.5083
296.5085,35602.0333
296.6925,35642.4083
296.8764,35626.0167
297.0603,35599.325
297.2443,35570.5167
297.4282,35524.4667
297.612,35474.3333
297.7959,35419.4583
297.9797,35403.3083
298.1635,35355.375
298.3474,35398.125
298.5311,35428.8667
298.7149,35369.0167
298.8987,35292.175
299.0823,35255.45
299.2661,35186.325
299.4498,35081.9
299.6334,35081.125
299.8171,35088.5833
300.0007,35070.0083
300.1843,35065.6583
300.368,35037.95
300.5515,35016.625
300.7351,34983.7083
300.9186,34945.2667
301.1021,34902.5667
301.2857,34886.05
301.4691,34861.05
301.6526,34871.9583
301.8361,34820.15
302.0195,34782.7
302.2029,34758.975
302.3863,34748.575
302.5697,34703.9833
302.753,34711.5917
302.9364,34723.3667
303.1197,34749.3417
303.303,34722.6167
303.4863,34664.95
303.6696,34569.1167
303.8528,34497.1083
304.036,34457.9083
304.2192,34466.675
304.4024,34448.3417
304.5856,34392.05
304.7688,34378.9083
304.9519,34363.75
305.135,34335.3083
305.3181,34305.15
305.5012,34266.65
305.6842,34267.3667
305.8673,34245.6417
306.0504,34190.0667
306.2333,34101.5917
306.4163,34087.65
306.5993,34040.8083
306.7822,34019.4167
306.9652,34006.8917
307.1481,33952.8667
307.331,33904.175
307.5139,33858.1333
307.6967,33809.1333
307.8796,33772.2
308.0624,33737.6583
308.2452,33686.65
308.428,33635.1583
308.6107,33629.125
308.7935,33585.1833
308.9762,33549.1833
309.1589,33514.0833
309.3416,33483.5583
309.5243,33437.6
309.7069,33412.8417
309.8896,33363.15
310.0721,33324.4917
310.2548,33302.675
310.4373,33279.2833
310.6199,33279.8
310.8024,33245.8167
310.985,33211.9667
311.1674,33143.4417
311.3499,33068.7083
311.5324,33057.5083
311.7148,33077.9
311.8973,33039.7417
312.0797,33007.85
312.2621,32980.625
312.4445,32942.525
312.6268,32884.4667
312.8091,32864.8167
312.9915,32801.675
313.1738,32767.05
313.356,32701.1167
313.5383,32651.8917
313.7206,32629.3833
313.9027,32566.2083
314.085,32540.975
314.2672,32508.7333
314.4493,32502.0667
314.6314,32498.3583
314.8136,32493.2083
314.9957,32443.2417
315.1778,32370.8
315.3598,32346.4083
315.5419,32335.6
315.724,32314.475
315.9059,32283.1167
316.088,32239.2333
316.2699,32243.9583
316.4519,32233.6167
316.6338,32182.0333
316.8157,32092.5417
316.9977,32050.5417
317.1795,32074.375
317.3614,32079.5
317.5432,32068.8
317.7251,32030.6
317.9069,31946.525
318.0887,31910.0
318.2704,31852.5667
318.4522,31839.8917
318.6339,31852.7083
318.8156,31927.0
318.9973,31867.3
319.179,31847.7833
319.3607,31855.2833
319.5423,31860.0583
319.7239,31833.2833
319.9055,31787.9083
320.0871,31753.7583
320.2687,31751.6667
320.4502,31743.9917
320.6317,31674.9583
320.8132,31677.075
320.9947,31668.3167
321.1761,31661.4833
321.3576,31652.225
321.5391,31626.225
321.7205,31605.2083
321.9019,31570.4417
322.0832,31520.4667
322.2646,31470.2583
322.4459,31427.0083
322.6272,31381.8167
322.8085,31347.6333
322.9898,31334.175
323.1711,31308.5917
323.3523,31297.8167
323.5335,31265.9917
323.7147,31312.7333
323.8959,31387.6833
324.0771,31404.125
324.2582,31368.575
324.4393,31373.6667
324.6204,31383.5417
324.8015,31364.2167
324.9826,31391.3583
325.1637,31440.9
325.3447,31448.4917
325.5257,31464.2417
325.7067,31460.7917
325.8877,31370.8833
326.0686,31298.2583
326.2496,31293.9
326.4305,31242.4583
326.6114,31227.1833
326.7922,31213.5583
326.9731,31201.9333
327.1539,31146.675
327.3347,31144.9083
327.5155,31160.5083
327.6963,31206.2
327.8771,31215.575
328.0578,31159.9583
328.2385,31081.25
328.4193,31050.7833
328.5999,31014.575
328.7806,30974.0583
328.9613,31005.5417
329.1419,30993.75
329.3225,30997.4583
329.5031,30945.9667
329.6837,30922.1917
329.8642,30884.6
330.0447,30858.9917
330.2252,30793.0917
330.4057,30726.0083
330.5862,30690.2167
330.7667,30705.3333
330.9471,30736.2083
331.1275,30766.2417
331.3079,30719.6917
331.4883,30699.675
331.6687,30687.3583
331.849,30622.725
332.0293,30555.2667
332.2096,30476.8667
332.3899,30478.5667
332.5702,30500.8667
332.7504,30501.0833
332.9306,30506.2917
333.1108,30467.225
333.291,30404.4167
333.4712,30375.2083
333.6514,30388.0083
333.8315,30383.1833
334.0116,30361.875
334.1917,30371.2333
334.3717,30396.0167
334.5518,30408.825
334.7318,30357.5833
334.9119,30314.7167
335.0918,30346.8833
335.2718,30358.675
335.4518,30367.4083
335.6317,30366.8417
335.8116,30356.0167
335.9915,30243.3583
336.1714,30183.675
336.3513,30195.2333
336.5311,30207.55
336.7109,30195.4167
336.8907,30146.0917
337.0705,30049.2167
337.2502,29959.7083
337.43,29967.325
337.6097,29938.3
337.7894,29912.4167
337.9691,29889.2667
338.1488,29927.7667
338.3284,29936.4833
338.508,29990.325
338.6877,29996.1833
338.8672,29979.5417
339.0468,29906.0083
339.2263,29856.1417
339.4059,29928.0083
339.5854,29994.0417
339.7649,29951.6083
339.9443,29935.0417
340.1238,29914.2333
340.3032,29916.0333
340.4826,29906.075
340.662,29834.325
340.8414,29768.7083
341.0207,29792.5333
341.2001,29809.8167
341.3794,29787.375
341.5587,29825.575
341.738,29828.0833
341.9172,29827.7
342.0965,29791.1167
342.2757,29664.8167
342.4549,29601.5083
342.6341,29612.4667
342.8132,29660.8417
342.9923,29786.85
343.1715,29866.925
343.3506,29792.7833
343.5296,29690.55
343.7087,29603.8
343.8878,29510.825
344.0668,29439.5833
344.2458,29421.5583
344.4248,29365.6167
344.6037,29353.4083
344.7827,29387.625
344.9616,29387.075
345.1405,29399.6917
345.3194,29394.3
345.4982,29360.25
345.6771,29319.425
345.8559,29298.1
346.0347,29272.875
346.2135,29262.225
346.3923,29291.5833
346.571,29235.8083
346.7498,29220.7917
346.9285,29271.275
347.1071,29213.6917
347.2859,29135.075
347.4645,29141.6583
347.6431,29205.8917
347.8217,29308.0
348.0003,29270.2333
348.1789,29194.2333
348.3574,29120.275
348.5359,29076.0083
348.7145,29023.525
348.893,29000.3333
349.0714,28981.6083
349.2499,28926.5
349.4283,28878.45
349.6068,28789.075
349.7852,28782.3833
349.9635,28824.5833
350.1419,28831.0
350.3202,28814.8333
350.4985,28749.7583
350.6768,28702.3917
350.8551,28673.8333
351.0334,28632.7583
351.2116,28587.6667
351.3898,28562.0833
351.568,28562.1833
351.7462,28589.2417
351.9243,28556.2417
352.1025,28493.2083
352.2806,28436.35
352.4587,28416.0333
352.6368,28380.0167
352.8148,28335.7083
352.9929,28321.0583
353.1709,28332.5333
353.3489,28347.7583
353.5268,28313.0833
353.7048,28265.9
353.8828,28266.1917
354.0607,28205.0667
354.2386,28208.8333
354.4165,28201.6833
354.5943,28170.25
354.7722,28149.1417
354.95,28210.65
355.1278,28184.7833
355.3056,28095.4083
355.4833,27996.4833
355.6611,27937.5
355.8388,27874.4417
356.0165,27859.6417
356.1942,27898.6
356.3719,27914.1667
356.5495,27838.5417
356.7271,27823.2667
356.9047,27764.0583
357.0823,27749.9167
357.2599,27798.4
357.4374,27768.0417
357.6149,27698.7167
357.7924,27623.375
357.9699,27580.55
358.1474,27502.6
358.3248,27448.1583
358.5023,27388.5
358.6797,27329.2667
358.8571,27339.9
359.0344,27342.6167
359.2118,27312.9917
359.3891,27287.35
359.5664,27279.1917
359.7437,27275.35
359.9209,27231.4833
360.0982,27146.2083
360.2754,27072.4417
360.4526,27087.4833
360.6298,27083.05
360.807,27039.6083
360.9841,27016.925
361.1613,27019.725
361.3383,27053.6417
361.5154,27099.3667
361.6925,27014.3167
361.8695,26970.4833
362.0466,26936.2833
362.2236,26957.875
362.4005,26937.7667
362.5775,26887.5583
362.7545,26835.025
362.9314,26789.2583
363.1083,26765.7
363.2852,26809.95
363.462,26756.35
363.6389,26768.8167
363.8157,26726.775
363.9925,26708.6
364.1693,26639.875
364.346,26555.35
364.5228,26576.4167
364.6996,26599.7417
364.8762,26633.925
365.0529,26626.8333
365.2296,26676.2417
365.4062,26685.675
365.5829,26642.075
365.7595,26669.6333
365.9361,26664.1917
366.1126,26704.9
366.2892,27003.0
366.4657,27408.3583
366.6422,27499.6917
366.8186,27573.7583
366.9951,27608.375
367.1716,27445.0167
367.348,27523.5167
367.5244,27573.9583
367.7008,27521.8583
367.8772,27229.7917
368.0535,27159.1083
368.2298,27513.05
368.4061,27533.4417
368.5824,27454.9917
368.7586,27666.5167
368.9349,27514.8667
369.1111,27169.9333
369.2873,26992.9583
369.4635,27087.15
369.6396,26897.0083
369.8158,26783.8083
369.9919,26884.525
370.168,27014.0
370.3441,26863.2667
370.5202,26618.5583
370.6962,26480.8417
370.8722,26428.575
371.0482,26449.675
371.2242,26642.8083
371.4002,26889.275
371.5761,26835.2
371.752,26745.225
371.9279,26749.925
372.1038,26696.6333
372.2796,26606.3167
372.4555,26672.9333
372.6313,26624.2917
372.8071,26514.2917
372.9829,26502.0833
373.1586,26581.475
373.3344,26449.875
373.5101,26347.2917
373.6858,26343.55
373.8615,26375.05
374.0371,26560.9917
374.2127,26723.2417
374.3884,26578.575
374.564,26469.8083
374.7395,26485.8333
374.9151,26621.35
375.0906,27051.3417
375.2661,27101.9667
375.4416,27122.1833
375.6171,27384.4417
375.7925,27507.7
375.968,27412.65
376.1434,27146.125
376.3188,27083.3333
376.4941,27172.9917
376.6695,27217.5
376.8448,27321.4667
377.0201,27296.0667
377.1954,27413.9917
377.3707,27554.8583
377.5459,27750.6917
377.7212,28316.825
377.8964,29011.25
378.0715,28807.7833
378.2467,28663.2167
378.4218,28659.6333
378.597,28208.125
378.7721,28131.325
378.9472,28226.9083
379.1222,28597.55
379.2973,29236.8
379.4723,29808.6333
379.6473,29946.7417
379.8223,29322.5417
379.9972,28899.3167
380.1722,28672.8167
380.3471,28584.7833
380.522,28335.125
380.6969,28529.7833
380.8717,28726.2583
381.0466,28380.1917
381.2214,28304.3417
381.3962,28164.6667
381.571,27956.3833
381.7457,27972.5917
381.9204,28091.95
382.0952,28053.9
382.2699,28794.6667
382.4445,29147.5167
382.6192,29717.4083
382.7938,30478.6333
382.9685,30476.0833
383.1431,29596.1917
383.3176,28913.0833
383.4922,28756.4083
383.6667,28668.2333
383.8412,28305.4833
384.0157,28255.6583
384.1902,28593.2583
384.3646,28730.875
384.5391,28758.4917
384.7134,29073.8167
384.8878,29762.8833
385.0622,30004.8333
385.2365,29300.3667
385.4109,28872.4417
385.5852,28849.3667
385.7594,29108.3333
385.9337,29337.9
386.1079,29886.2583
386.2822,30673.8
386.4564,30220.2083
386.6306,29971.8667
386.8047,30482.075
386.9789,30588.7167
387.153,31219.25
387.3271,31575.3417
387.5012,31888.325
387.6752,32651.5083
387.8492,33044.2333
388.0233,32191.95
388.1972,32018.1417
388.3712,32053.9667
388.5452,32044.6167
388.7191,32484.0417
388.893,33281.325
389.0669,32221.3
389.2408,30714.2083
389.4146,29865.0167
389.5884,29213.7
389.7623,28853.875
389.9361,28678.1583
390.1098,28851.1833
390.2835,28912.0
390.4573,28827.875
390.631,29013.625
390.8047,29494.2917
390.9784,29481.6917
391.152,29434.9417
391.3256,29686.8083
391.4992,29571.0333
391.6728,29457.4083
391.8464,30058.1917
392.0199,30365.6833
392.1934,30215.5417
392.3669,30856.3333
392.5403,31118.7833
392.7138,31673.65
392.8873,32141.15
393.0607,32685.6833
393.2341,32927.9333
393.4074,32380.65
393.5808,31384.8667
393.7542,31363.1083
393.9274,31107.8333
394.1007,31041.4167
394.274,31449.4417
394.4472,31597.0
394.6205,32564.85
394.7937,33556.2667
394.9668,33471.9
395.14,32438.8167
395.3131,31375.2167
395.4863,30941.2083
395.6594,30643.775
395.8325,30179.5667
396.0055,30206.9
396.1786,30325.7
396.3516,30331.0667
396.5246,29996.55
396.6975,29629.9667
396.8705,30387.1417
397.0434,30442.425
397.2163,29898.425
397.3892,30073.7
397.5621,30758.8917
397.735,31354.0833
397.9077,32107.4417
398.0806,31751.95
398.2534,32158.3417
398.4261,32289.8333
398.5989,33274.0917
398.7716,33410.9083
398.9443,33430.0
399.117,33072.0417
399.2896,32932.2167
399.4623,32442.225
399.6349,32225.4333
399.8075,31575.8
399.9801,31167.1
400.1526,30781.8583
400.3252,29905.9333
400.4977,29468.125
400.6702,29294.1667
400.8427,29279.4917
401.0151,29384.5083
401.1875,29204.8
401.36,29377.1333
401.5323,29143.5417
401.7047,28844.5833
401.877,28800.4167
402.0494,28958.375
402.2216,29481.7083
402.394,29551.7083
402.5662,29452.8833
402.7385,29542.025
402.9107,29460.8
403.0829,29321.8083
403.2551,29057.1417
403.4272,29023.825
403.5994,29118.2
403.7715,29694.6417
403.9436,29694.6917
404.1156,29871.575
