Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-12-20 13:31:07.580197
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2146.15
218.2508,2197.25
218.442,2240.0333
218.6332,2293.6083
218.8244,2344.3833
219.0156,2397.15
219.2067,2453.475
219.3979,2509.975
219.589,2569.1083
219.7801,2630.6167
219.9712,2695.0333
220.1623,2757.1
220.3533,2826.0917
220.5444,2894.1583
220.7354,2968.9083
220.9264,3038.7167
221.1174,3121.9583
221.3083,3200.1833
221.4993,3275.7667
221.6902,3355.2
221.8812,3441.825
222.0721,3530.7333
222.263,3622.0833
222.4538,3716.35
222.6447,3811.1
222.8355,3907.275
223.0264,4007.4167
223.2172,4105.9583
223.408,4212.7
223.5987,4321.125
223.7895,4425.2333
223.9802,4541.75
224.1709,4655.65
224.3616,4774.6167
224.5524,4890.3167
224.743,5017.5167
224.9337,5138.7417
225.1243,5272.125
225.315,5402.6417
225.5056,5530.5583
225.6962,5669.4833
225.8867,5803.1167
226.0773,5946.5833
226.2678,6085.7833
226.4584,6229.7833
226.6489,6380.4
226.8394,6524.3583
227.0298,6673.7583
227.2203,6836.4417
227.4108,7001.2917
227.6012,7164.8083
227.7916,7323.0417
227.982,7491.35
228.1723,7650.0583
228.3627,7826.775
228.5531,7995.0917
228.7434,8164.4083
228.9337,8341.2
229.124,8525.5583
229.3143,8708.8083
229.5045,8909.5167
229.6948,9099.85
229.885,9302.0167
230.0752,9505.1417
230.2654,9706.775
230.4556,9912.475
230.6457,10111.2167
230.8358,10312.575
231.026,10519.8
231.2161,10722.525
231.4062,10933.2833
231.5963,11134.45
231.7863,11348.725
231.9764,11570.4
232.1664,11798.1917
232.3564,12033.9583
232.5464,12253.25
232.7364,12488.3167
232.9263,12709.8
233.1163,12945.3667
233.3062,13189.2333
233.4961,13446.4917
233.686,13678.2
233.8758,13899.6417
234.0657,14121.0
234.2555,14368.6083
234.4454,14606.2083
234.6352,14846.7167
234.825,15088.0333
235.0147,15315.4917
235.2045,15551.5833
235.3942,15784.8583
235.5839,16027.9083
235.7737,16261.7583
235.9633,16491.7667
236.153,16744.1917
236.3427,16997.95
236.5323,17235.8167
236.7219,17468.4833
236.9115,17675.0583
237.1011,17898.7333
237.2907,18141.175
237.4803,18387.7083
237.6698,18609.75
237.8593,18852.1333
238.0488,19085.275
238.2383,19317.5167
238.4278,19547.85
238.6172,19803.2167
238.8066,20034.9
238.9961,20267.5583
239.1855,20519.35
239.3748,20746.8167
239.5642,20968.2083
239.7536,21208.75
239.9429,21434.7
240.1322,21640.0333
240.3215,21862.6417
240.5108,22089.7833
240.7001,22315.2667
240.8893,22534.95
241.0786,22746.4417
241.2677,22957.1333
241.457,23189.65
241.6461,23367.5667
241.8353,23553.375
242.0244,23739.9083
242.2136,23930.625
242.4027,24127.7917
242.5918,24312.7333
242.7809,24469.9333
242.9699,24571.15
243.159,24714.3667
243.348,24945.5417
243.537,25180.3833
243.726,25375.025
243.915,25553.5667
244.1039,25702.3
244.2929,25779.425
244.4818,25891.8917
244.6707,26066.2917
244.8596,26292.2083
245.0485,26517.3667
245.2373,26728.2583
245.4262,26924.0667
245.615,27098.9667
245.8038,27248.05
245.9926,27418.4667
246.1814,27544.425
246.3701,27567.4417
246.5589,27645.5583
246.7476,27817.85
246.9363,28057.5
247.1249,28251.7583
247.3136,28448.475
247.5023,28624.5167
247.6909,28818.45
247.8795,28982.7083
248.0681,29155.55
248.2567,29324.4083
248.4453,29476.7167
248.6338,29604.1667
248.8224,29627.175
249.0109,29631.0417
249.1994,29767.3083
249.3878,29970.225
249.5763,30172.2417
249.7648,30347.825
249.9532,30517.5833
250.1416,30713.85
250.33,30900.8083
250.5183,31084.875
250.7067,31222.1167
250.8951,31340.925
251.0834,31468.525
251.2717,31600.1167
251.46,31711.3667
251.6483,31816.0
251.8365,31865.8
252.0247,31865.325
252.213,32015.75
252.4012,32152.9417
252.5894,32358.825
252.7775,32494.8917
252.9657,32622.6333
253.1538,32789.4417
253.3419,32919.1417
253.53,33012.0333
253.7181,33125.3083
253.9062,33247.1167
254.0942,33363.4
254.2823,33440.525
254.4703,33528.2583
254.6583,33620.375
254.8463,33719.6167
255.0342,33785.8667
255.2222,33844.925
255.4101,33850.2083
255.598,33887.275
255.7859,34003.6583
255.9738,34152.3833
256.1616,34307.975
256.3495,34471.7083
256.5373,34604.0167
256.7251,34781.125
256.9129,34892.8667
257.1006,35002.0333
257.2884,35139.6833
257.4761,35277.8417
257.6638,35360.775
257.8515,35426.675
258.0392,35515.9417
258.2269,35572.1583
258.4146,35644.1583
258.6022,35732.6667
258.7898,35767.9333
258.9774,35825.4667
259.165,35908.8917
259.3525,35980.7083
259.5401,36033.1
259.7276,36124.0083
259.9151,36214.9583
260.1026,36297.375
260.2901,36395.7917
260.4776,36499.0083
260.665,36639.4833
260.8524,36769.8
261.0398,36904.5917
261.2272,36969.5167
261.4146,37004.0583
261.6019,37070.9583
261.7893,37166.2333
261.9766,37224.7833
262.1639,37298.25
262.3512,37325.5583
262.5384,37346.5583
262.7257,37381.1583
262.9129,37437.9583
263.1001,37475.1833
263.2873,37562.925
263.4745,37621.4583
263.6617,37580.9833
263.8488,37639.5667
264.0359,37699.225
264.2231,37739.825
264.4101,37789.2667
264.5972,37848.925
264.7842,37904.2
264.9713,37935.3333
265.1583,37955.0
265.3453,37989.1583
265.5323,38056.75
265.7193,38115.5917
265.9062,38186.9667
266.0931,38225.3417
266.2801,38245.4917
266.4669,38291.2917
266.6538,38352.4917
266.8407,38405.2583
267.0276,38405.7833
267.2143,38408.9333
267.4012,38455.1333
267.588,38411.475
267.7747,38440.6083
267.9615,38458.2333
268.1482,38470.7833
268.3349,38499.3917
268.5217,38506.5333
268.7083,38485.5583
268.895,38492.8083
269.0817,38528.6833
269.2682,38536.1
269.4549,38512.5167
269.6415,38455.625
269.8281,38469.525
270.0146,38503.0417
270.2012,38531.5833
270.3877,38555.35
270.5742,38564.2167
270.7607,38570.9833
270.9472,38578.9417
271.1336,38574.8917
271.32,38557.5583
271.5065,38538.9333
271.6929,38540.5083
271.8792,38582.4083
272.0656,38590.2583
272.252,38618.25
272.4383,38628.825
272.6246,38624.3
272.8109,38614.5083
272.9972,38677.0167
273.1835,38715.1583
273.3697,38749.6667
273.5559,38764.0583
273.7421,38783.825
273.9283,38770.1333
274.1145,38779.2167
274.3007,38788.75
274.4868,38819.5
274.6729,38872.4667
274.859,38903.8167
275.0451,38903.525
275.2311,38824.5583
275.4172,38851.1833
275.6032,38900.0583
275.7892,38942.0167
275.9752,38938.075
276.1612,38978.2
276.3472,38953.05
276.5331,38933.7167
276.719,38946.375
276.9049,38954.2667
277.0908,38946.05
277.2767,38941.9833
277.4625,38954.4667
277.6484,38935.3333
277.8342,38914.4333
278.02,38917.725
278.2057,38947.0167
278.3915,38998.475
278.5772,39003.3583
278.763,38975.6167
278.9487,39026.2667
279.1343,39060.775
279.32,39036.275
279.5057,38990.725
279.6913,38904.55
279.877,38888.4583
280.0625,38886.6583
280.2481,38838.5
280.4337,38798.6833
280.6192,38844.325
280.8048,38883.0667
280.9903,38859.375
281.1758,38811.2333
281.3612,38754.3667
281.5467,38739.5167
281.7321,38784.0417
281.9175,38794.225
282.1029,38783.45
282.2884,38791.9833
282.4737,38732.875
282.6591,38697.1
282.8444,38692.2
283.0297,38686.1917
283.215,38683.825
283.4002,38683.2833
283.5855,38630.8167
283.7707,38546.3333
283.956,38513.2417
284.1412,38494.4333
284.3264,38509.5667
284.5115,38551.3417
284.6967,38564.8833
284.8818,38532.35
285.0669,38461.3417
285.252,38450.7667
285.4371,38460.475
285.6222,38412.2583
285.8072,38394.7083
285.9922,38357.6167
286.1772,38375.6167
286.3622,38398.3583
286.5472,38350.1417
286.7321,38292.2167
286.9171,38328.5917
287.102,38333.4083
287.2869,38358.15
287.4717,38419.85
287.6566,38412.3333
287.8415,38398.6167
288.0263,38385.6333
288.2111,38314.9833
288.3959,38240.8083
288.5806,38250.1417
288.7654,38249.05
288.9501,38323.8417
289.1348,38345.9833
289.3195,38342.0917
289.5042,38358.4833
289.6889,38381.25
289.8735,38311.1083
290.0581,38286.9917
290.2428,38222.7167
290.4273,38227.7083
290.6119,38257.4583
290.7965,38245.5667
290.981,38260.6333
291.1655,38250.2417
291.35,38151.0167
291.5345,38082.7083
291.719,38089.9083
291.9034,38100.5667
292.0878,38158.6417
292.2722,38146.2833
292.4566,38100.6667
292.641,38111.5
292.8253,38109.4583
293.0096,38083.3917
293.194,38084.525
293.3783,38081.9083
293.5626,38102.8167
293.7468,38102.55
293.9311,38102.5667
294.1153,38033.15
294.2995,37925.9833
294.4837,37843.2417
294.6678,37790.0167
294.852,37761.425
295.0361,37774.6917
295.2202,37773.9167
295.4043,37796.375
295.5884,37780.1083
295.7725,37759.2083
295.9565,37737.5083
296.1405,37658.4333
296.3246,37622.575
296.5085,37664.2917
296.6925,37712.8833
296.8764,37713.75
297.0603,37667.1333
297.2443,37638.4167
297.4282,37587.525
297.612,37523.4667
297.7959,37469.9917
297.9797,37447.6333
298.1635,37391.1583
298.3474,37443.375
298.5311,37483.7083
298.7149,37418.45
298.8987,37340.8833
299.0823,37301.7833
299.2661,37228.1083
299.4498,37115.8167
299.6334,37108.6083
299.8171,37114.05
300.0007,37086.25
300.1843,37081.6333
300.368,37051.6
300.5515,37021.5833
300.7351,36984.1333
300.9186,36956.4417
301.1021,36905.8917
301.2857,36889.2167
301.4691,36863.1167
301.6526,36870.4167
301.8361,36820.725
302.0195,36771.0
302.2029,36736.275
302.3863,36742.075
302.5697,36683.725
302.753,36692.8833
302.9364,36715.3
303.1197,36740.4917
303.303,36714.7917
303.4863,36643.025
303.6696,36541.0417
303.8528,36471.5583
304.036,36425.75
304.2192,36429.1833
304.4024,36400.35
304.5856,36348.4833
304.7688,36333.5
304.9519,36327.9667
305.135,36287.8417
305.3181,36244.3917
305.5012,36223.625
305.6842,36221.65
305.8673,36183.5167
306.0504,36134.6833
306.2333,36045.4333
306.4163,36022.7583
306.5993,35970.4667
306.7822,35958.525
306.9652,35944.325
307.1481,35887.6417
307.331,35834.5167
307.5139,35782.3083
307.6967,35728.675
307.8796,35690.525
308.0624,35654.3833
308.2452,35600.5
308.428,35542.1333
308.6107,35535.4667
308.7935,35486.5083
308.9762,35442.4417
309.1589,35409.35
309.3416,35371.4417
309.5243,35338.9333
309.7069,35302.2417
309.8896,35244.6083
310.0721,35203.6417
310.2548,35189.7917
310.4373,35170.25
310.6199,35180.075
310.8024,35125.3083
310.985,35098.5167
311.1674,35027.2667
311.3499,34955.7667
311.5324,34936.3417
311.7148,34958.6833
311.8973,34905.825
312.0797,34884.8083
312.2621,34849.1583
312.4445,34808.275
312.6268,34750.2333
312.8091,34725.6583
312.9915,34664.9167
313.1738,34633.3
313.356,34554.0417
313.5383,34497.6417
313.7206,34475.8917
313.9027,34416.8917
314.085,34387.9833
314.2672,34350.425
314.4493,34337.2083
314.6314,34344.3083
314.8136,34336.3417
314.9957,34280.3583
315.1778,34211.5917
315.3598,34179.275
315.5419,34164.1583
315.724,34147.0167
315.9059,34117.3917
316.088,34071.2917
316.2699,34073.6417
316.4519,34056.6667
316.6338,34009.2917
316.8157,33911.125
316.9977,33885.9333
317.1795,33907.125
317.3614,33906.7917
317.5432,33904.1417
317.7251,33846.025
317.9069,33764.5833
318.0887,33725.175
318.2704,33655.3583
318.4522,33643.1167
318.6339,33659.1833
318.8156,33723.3917
318.9973,33676.4
319.179,33659.4333
319.3607,33662.7583
319.5423,33669.4833
319.7239,33641.0
319.9055,33596.1333
320.0871,33566.075
320.2687,33559.5083
320.4502,33548.8
320.6317,33488.5583
320.8132,33480.1583
320.9947,33471.3917
321.1761,33466.3583
321.3576,33448.6083
321.5391,33425.8333
321.7205,33403.325
321.9019,33378.0417
322.0832,33328.7167
322.2646,33270.575
322.4459,33233.9833
322.6272,33180.1667
322.8085,33138.375
322.9898,33131.6833
323.1711,33098.1833
323.3523,33088.4583
323.5335,33055.1
323.7147,33105.05
323.8959,33180.2583
324.0771,33204.2167
324.2582,33171.125
324.4393,33174.2667
324.6204,33184.2
324.8015,33160.9083
324.9826,33198.0583
325.1637,33239.875
325.3447,33239.625
325.5257,33271.85
325.7067,33276.5
325.8877,33179.9583
326.0686,33094.0167
326.2496,33088.275
326.4305,33026.975
326.6114,33026.1333
326.7922,33014.3417
326.9731,32995.95
327.1539,32940.0833
327.3347,32948.925
327.5155,32959.6333
327.6963,33007.2417
327.8771,33028.1167
328.0578,32975.1
328.2385,32870.7167
328.4193,32857.375
328.5999,32814.0333
328.7806,32762.5833
328.9613,32796.5833
329.1419,32778.35
329.3225,32788.7917
329.5031,32748.1333
329.6837,32715.775
329.8642,32669.8333
330.0447,32649.2833
330.2252,32571.725
330.4057,32497.8333
330.5862,32463.3083
330.7667,32493.2
330.9471,32529.875
331.1275,32545.375
331.3079,32497.0417
331.4883,32467.5333
331.6687,32451.1417
331.849,32391.3583
332.0293,32317.6333
332.2096,32237.85
332.3899,32231.9
332.5702,32266.7167
332.7504,32276.3833
332.9306,32281.6
333.1108,32246.6417
333.291,32179.1917
333.4712,32146.425
333.6514,32159.3667
333.8315,32152.6333
334.0116,32130.8
334.1917,32134.8333
334.3717,32163.55
334.5518,32184.75
334.7318,32123.55
334.9119,32070.9917
335.0918,32109.2167
335.2718,32123.85
335.4518,32126.9167
335.6317,32122.8167
335.8116,32107.175
335.9915,31998.575
336.1714,31914.575
336.3513,31936.025
336.5311,31957.1
336.7109,31949.4833
336.8907,31886.975
337.0705,31778.6583
337.2502,31690.2917
337.43,31687.2333
337.6097,31671.7667
337.7894,31646.7083
337.9691,31618.3083
338.1488,31657.275
338.3284,31680.3083
338.508,31742.425
338.6877,31751.3083
338.8672,31731.25
339.0468,31664.3167
339.2263,31603.5083
339.4059,31676.6667
339.5854,31767.8667
339.7649,31711.1
339.9443,31700.0833
340.1238,31677.05
340.3032,31667.2833
340.4826,31662.0333
340.662,31574.9333
340.8414,31514.1333
341.0207,31538.9167
341.2001,31555.375
341.3794,31527.6167
341.5587,31580.8167
341.738,31573.025
341.9172,31573.0667
342.0965,31535.7833
342.2757,31405.1583
342.4549,31324.6
342.6341,31328.0333
342.8132,31382.1
342.9923,31527.9417
343.1715,31622.5333
343.3506,31546.8583
343.5296,31427.9833
343.7087,31340.9583
343.8878,31239.4667
344.0668,31158.325
344.2458,31142.7417
344.4248,31089.0417
344.6037,31084.8083
344.7827,31128.5667
344.9616,31135.05
345.1405,31140.725
345.3194,31138.975
345.4982,31110.7917
345.6771,31062.7167
345.8559,31037.2667
346.0347,30995.5167
346.2135,30989.0917
346.3923,31035.5
346.571,30968.4
346.7498,30953.3333
346.9285,31006.725
347.1071,30950.1
347.2859,30868.4167
347.4645,30867.3167
347.6431,30922.6417
347.8217,31039.3
348.0003,31013.7
348.1789,30917.1417
348.3574,30841.375
348.5359,30790.2417
348.7145,30740.7083
348.893,30711.6167
349.0714,30684.8333
349.2499,30626.7917
349.4283,30574.8667
349.6068,30476.9833
349.7852,30478.2083
349.9635,30539.4417
350.1419,30543.2417
350.3202,30532.7667
350.4985,30461.5833
350.6768,30414.9
350.8551,30379.3583
351.0334,30338.4
351.2116,30283.4
351.3898,30270.575
351.568,30266.1417
351.7462,30302.1333
351.9243,30272.6167
352.1025,30204.2167
352.2806,30152.55
352.4587,30126.4833
352.6368,30081.3667
352.8148,30045.5833
352.9929,30028.675
353.1709,30042.3083
353.3489,30058.15
353.5268,30018.7917
353.7048,29971.125
353.8828,29971.7333
354.0607,29901.3917
354.2386,29906.8167
354.4165,29896.925
354.5943,29863.55
354.7722,29842.6417
354.95,29901.8667
355.1278,29889.275
355.3056,29780.8417
355.4833,29671.1833
355.6611,29609.425
355.8388,29539.0
356.0165,29517.6833
356.1942,29567.5833
356.3719,29586.9583
356.5495,29502.8917
356.7271,29489.475
356.9047,29416.7833
357.0823,29407.05
357.2599,29466.325
357.4374,29435.275
357.6149,29363.5083
357.7924,29281.1667
357.9699,29235.025
358.1474,29151.9583
358.3248,29089.0417
358.5023,29034.7083
358.6797,28970.725
358.8571,28989.925
359.0344,29001.3667
359.2118,28974.7
359.3891,28948.0583
359.5664,28938.8
359.7437,28942.4833
359.9209,28893.4167
360.0982,28806.2167
360.2754,28712.5083
360.4526,28730.3167
360.6298,28731.4917
360.807,28675.6667
360.9841,28651.2
361.1613,28636.6083
361.3383,28687.0167
361.5154,28723.0667
361.6925,28656.6333
361.8695,28585.5333
362.0466,28557.8833
362.2236,28569.4667
362.4005,28553.575
362.5775,28517.85
362.7545,28449.475
362.9314,28406.7833
363.1083,28365.4833
363.2852,28406.6667
363.462,28361.075
363.6389,28376.95
363.8157,28342.5083
363.9925,28321.1917
364.1693,28256.1667
364.346,28164.4667
364.5228,28175.0
364.6996,28201.725
364.8762,28243.7417
365.0529,28244.0917
365.2296,28290.7
365.4062,28317.1833
365.5829,28269.55
365.7595,28299.3583
365.9361,28309.425
366.1126,28331.8833
366.2892,28642.8667
366.4657,29091.325
366.6422,29197.3833
366.8186,29254.3333
366.9951,29310.1417
367.1716,29124.1
367.348,29193.5417
367.5244,29253.475
367.7008,29208.35
367.8772,28907.325
368.0535,28767.175
368.2298,29174.6333
368.4061,29215.8667
368.5824,29100.7333
368.7586,29334.2667
368.9349,29196.8167
369.1111,28817.1083
369.2873,28618.3
369.4635,28713.3917
369.6396,28534.65
369.8158,28407.4
369.9919,28521.0333
370.168,28667.5167
370.3441,28507.5917
370.5202,28240.325
370.6962,28073.6333
370.8722,28015.9583
371.0482,28046.725
371.2242,28257.95
371.4002,28541.05
371.5761,28487.1
371.752,28383.9667
371.9279,28380.725
372.1038,28310.6667
372.2796,28210.8833
372.4555,28298.85
372.6313,28260.3
372.8071,28141.0917
372.9829,28124.975
373.1586,28218.6917
373.3344,28077.175
373.5101,27959.1167
373.6858,27949.175
373.8615,27970.4417
374.0371,28174.775
374.2127,28382.9917
374.3884,28219.825
374.564,28099.8333
374.7395,28091.575
374.9151,28207.375
375.0906,28679.8917
375.2661,28774.925
375.4416,28785.95
375.6171,29060.4083
375.7925,29164.0167
375.968,29098.4667
376.1434,28798.4583
376.3188,28714.1
376.4941,28804.2417
376.6695,28855.8833
376.8448,28975.5
377.0201,28948.1667
377.1954,29066.6917
377.3707,29236.3583
377.5459,29415.4167
377.7212,29999.5333
377.8964,30801.5417
378.0715,30616.9
378.2467,30389.8583
378.4218,30452.175
378.597,29899.4167
378.7721,29818.1167
378.9472,29927.2917
379.1222,30292.625
379.2973,30994.4583
379.4723,31592.6833
379.6473,31803.7667
379.8223,31118.9167
379.9972,30642.25
380.1722,30389.2083
380.3471,30311.4917
380.522,30062.025
380.6969,30232.2583
380.8717,30517.1
381.0466,30133.1167
381.2214,30050.2333
381.3962,29904.8583
381.571,29647.1
381.7457,29656.4333
381.9204,29819.6417
382.0952,29718.5667
382.2699,30526.275
382.4445,30896.775
382.6192,31464.7417
382.7938,32298.7
382.9685,32361.6083
383.1431,31397.8333
383.3176,30623.1667
383.4922,30432.625
383.6667,30366.4
383.8412,29990.725
384.0157,29934.45
384.1902,30289.1917
384.3646,30462.7
384.5391,30471.2167
384.7134,30795.725
384.8878,31523.8917
385.0622,31854.1417
385.2365,31103.7917
385.4109,30588.7083
385.5852,30548.1667
385.7594,30808.7417
385.9337,31051.4917
386.1079,31638.9417
386.2822,32544.875
386.4564,32099.725
386.6306,31733.575
386.8047,32282.1583
386.9789,32396.775
387.153,33016.5083
387.3271,33514.2
387.5012,33744.2083
387.6752,34559.9667
387.8492,35085.625
388.0233,34123.625
388.1972,33901.825
388.3712,33943.1417
388.5452,33907.5583
388.7191,34329.6417
388.893,35330.7667
389.0669,34257.975
389.2408,32602.2
389.4146,31675.375
389.5884,30940.9917
389.7623,30593.5667
389.9361,30436.6
390.1098,30644.9
390.2835,30708.0
390.4573,30609.925
390.631,30772.5917
390.8047,31323.2833
390.9784,31317.3167
391.152,31251.175
391.3256,31527.275
391.4992,31421.8167
391.6728,31232.9083
391.8464,31868.65
392.0199,32249.95
392.1934,31992.7167
392.3669,32725.6917
392.5403,32958.0167
392.7138,33534.9833
392.8873,34011.3083
393.0607,34599.8417
393.2341,34843.9
393.4074,34329.625
393.5808,33181.2
393.7542,33137.6583
393.9274,32926.9583
394.1007,32788.7
394.274,33348.0917
394.4472,33413.5833
394.6205,34435.8
394.7937,35567.3917
394.9668,35549.875
395.14,34469.6833
395.3131,33279.675
395.4863,32762.0333
395.6594,32491.3333
395.8325,31995.3667
396.0055,32066.2667
396.1786,32157.7917
396.3516,32189.925
396.5246,31840.3917
396.6975,31372.4167
396.8705,32142.8917
397.0434,32325.0833
397.2163,31687.6167
397.3892,31857.7917
397.5621,32607.4917
397.735,33215.3417
397.9077,34127.7083
398.0806,33754.25
398.2534,34108.5417
398.4261,34243.5
398.5989,35252.5083
398.7716,35494.8333
398.9443,35506.3583
399.117,35104.5
399.2896,34962.5833
399.4623,34391.4
399.6349,34200.35
399.8075,33528.125
399.9801,33058.1
400.1526,32724.525
400.3252,31751.7833
400.4977,31249.8
400.6702,31098.25
400.8427,31033.3667
401.0151,31211.0
401.1875,31016.5583
401.36,31195.6917
401.5323,30976.6083
401.7047,30621.1583
401.877,30570.5417
402.0494,30724.2583
402.2216,31278.875
402.394,31416.9083
402.5662,31277.975
402.7385,31411.1833
402.9107,31309.8583
403.0829,31139.05
403.2551,30884.9917
403.4272,30812.9083
403.5994,30912.7417
403.7715,31559.95
403.9436,31581.75
404.1156,31764.25
