Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-20 22:51:00.408340
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1883.6917
218.2508,1926.4333
218.442,1965.6417
218.6332,2009.9583
218.8244,2052.5333
219.0156,2101.0667
219.2067,2151.75
219.3979,2201.4667
219.589,2256.3833
219.7801,2309.3083
219.9712,2364.05
220.1623,2418.8917
220.3533,2478.1
220.5444,2537.05
220.7354,2602.525
220.9264,2665.8583
221.1174,2732.8083
221.3083,2799.7833
221.4993,2865.25
221.6902,2934.7083
221.8812,3011.5083
222.0721,3093.5667
222.263,3174.6667
222.4538,3257.4583
222.6447,3344.6167
222.8355,3432.4833
223.0264,3519.8
223.2172,3608.575
223.408,3704.4417
223.5987,3800.875
223.7895,3894.4083
223.9802,3993.75
224.1709,4092.8917
224.3616,4201.9333
224.5524,4306.3667
224.743,4419.0833
224.9337,4526.5917
225.1243,4646.625
225.315,4763.6333
225.5056,4876.7833
225.6962,4991.1583
225.8867,5114.45
226.0773,5235.825
226.2678,5363.7917
226.4584,5497.5167
226.6489,5632.325
226.8394,5757.825
227.0298,5900.925
227.2203,6041.4667
227.4108,6195.55
227.6012,6337.2167
227.7916,6476.4083
227.982,6628.45
228.1723,6770.7083
228.3627,6928.4083
228.5531,7075.825
228.7434,7230.25
228.9337,7385.7917
229.124,7552.1667
229.3143,7714.6833
229.5045,7893.3167
229.6948,8067.6833
229.885,8249.2083
230.0752,8428.3167
230.2654,8612.3083
230.4556,8794.3917
230.6457,8969.15
230.8358,9150.9
231.026,9331.6083
231.2161,9514.075
231.4062,9701.2417
231.5963,9879.3
231.7863,10065.1083
231.9764,10272.3083
232.1664,10468.85
232.3564,10678.4
232.5464,10878.4583
232.7364,11091.7583
232.9263,11288.8333
233.1163,11508.75
233.3062,11720.3833
233.4961,11947.7083
233.686,12158.7667
233.8758,12351.3083
234.0657,12552.1417
234.2555,12771.4583
234.4454,12988.8333
234.6352,13204.7917
234.825,13422.4083
235.0147,13627.6
235.2045,13840.1583
235.3942,14048.6333
235.5839,14265.4833
235.7737,14479.9667
235.9633,14694.9667
236.153,14914.2667
236.3427,15139.65
236.5323,15354.9167
236.7219,15564.1583
236.9115,15750.775
237.1011,15955.05
237.2907,16171.2167
237.4803,16392.8
237.6698,16591.05
237.8593,16814.1167
238.0488,17022.15
238.2383,17236.2083
238.4278,17450.425
238.6172,17679.0917
238.8066,17887.9333
238.9961,18105.5083
239.1855,18330.0833
239.3748,18530.1
239.5642,18726.825
239.7536,18951.0417
239.9429,19143.7333
240.1322,19323.9167
240.3215,19530.65
240.5108,19724.2583
240.7001,19936.0667
240.8893,20128.825
241.0786,20327.3333
241.2677,20510.6083
241.457,20722.375
241.6461,20877.6833
241.8353,21048.275
242.0244,21224.6
242.2136,21392.425
242.4027,21570.7333
242.5918,21739.025
242.7809,21885.85
242.9699,21987.0083
243.159,22120.35
243.348,22334.0083
243.537,22544.2583
243.726,22733.85
243.915,22886.3083
244.1039,23029.3833
244.2929,23112.4667
244.4818,23206.7333
244.6707,23367.9833
244.8596,23589.1417
245.0485,23786.675
245.2373,23984.725
245.4262,24169.5917
245.615,24332.4583
245.8038,24469.2417
245.9926,24627.6667
246.1814,24739.8167
246.3701,24761.0417
246.5589,24836.55
246.7476,24981.425
246.9363,25193.2
247.1249,25377.1417
247.3136,25561.3333
247.5023,25731.15
247.6909,25907.8833
247.8795,26063.5083
248.0681,26216.75
248.2567,26374.4333
248.4453,26500.3833
248.6338,26631.2417
248.8224,26660.3083
249.0109,26652.8833
249.1994,26779.1917
249.3878,26967.0583
249.5763,27148.5333
249.7648,27308.0417
249.9532,27463.8667
250.1416,27640.6333
250.33,27820.7333
250.5183,27982.2667
250.7067,28109.6917
250.8951,28223.95
251.0834,28348.0583
251.2717,28465.7333
251.46,28574.8333
251.6483,28676.525
251.8365,28722.3833
252.0247,28722.8333
252.213,28848.1917
252.4012,28969.1167
252.5894,29152.1667
252.7775,29266.4917
252.9657,29373.5333
253.1538,29537.9417
253.3419,29666.025
253.53,29767.2333
253.7181,29880.2417
253.9062,29971.45
254.0942,30077.7083
254.2823,30147.7917
254.4703,30228.5167
254.6583,30317.4917
254.8463,30414.3583
255.0342,30460.6667
255.2222,30530.025
255.4101,30545.3667
255.598,30559.6083
255.7859,30662.8
255.9738,30804.2667
256.1616,30941.4083
256.3495,31096.1083
256.5373,31211.2083
256.7251,31370.65
256.9129,31487.0
257.1006,31572.125
257.2884,31691.325
257.4761,31816.8
257.6638,31900.8083
257.8515,31945.7917
258.0392,32020.8667
258.2269,32083.8833
258.4146,32148.8333
258.6022,32229.1333
258.7898,32259.3667
258.9774,32300.6917
259.165,32379.3
259.3525,32445.8
259.5401,32510.225
259.7276,32598.6833
259.9151,32677.3917
260.1026,32754.1417
260.2901,32849.6
260.4776,32952.3583
260.665,33095.2
260.8524,33215.6583
261.0398,33328.9333
261.2272,33381.1917
261.4146,33406.475
261.6019,33479.0667
261.7893,33563.1083
261.9766,33625.1667
262.1639,33707.3417
262.3512,33724.3583
262.5384,33759.775
262.7257,33796.7583
262.9129,33826.7917
263.1001,33853.125
263.2873,33932.4583
263.4745,33973.9333
263.6617,33930.3833
263.8488,33989.45
264.0359,34040.7417
264.2231,34071.9417
264.4101,34103.8333
264.5972,34153.7667
264.7842,34186.075
264.9713,34217.8667
265.1583,34240.075
265.3453,34287.1833
265.5323,34349.6333
265.7193,34407.6667
265.9062,34486.7333
266.0931,34514.0333
266.2801,34527.9417
266.4669,34568.1
266.6538,34606.725
266.8407,34643.225
267.0276,34636.5833
267.2143,34616.5917
267.4012,34658.3583
267.588,34621.3167
267.7747,34628.5667
267.9615,34639.9167
268.1482,34623.5333
268.3349,34643.8583
268.5217,34653.0167
268.7083,34652.8
268.895,34672.0083
269.0817,34727.475
269.2682,34750.5667
269.4549,34740.3583
269.6415,34715.9333
269.8281,34735.525
270.0146,34772.3833
270.2012,34798.5083
270.3877,34830.2583
270.5742,34824.9167
270.7607,34833.875
270.9472,34830.225
271.1336,34817.4333
271.32,34813.1167
271.5065,34796.7083
271.6929,34811.2833
271.8792,34857.8083
272.0656,34874.2167
272.252,34894.15
272.4383,34913.625
272.6246,34904.8
272.8109,34899.6
272.9972,34964.5
273.1835,34992.6
273.3697,35020.1667
273.5559,35028.8833
273.7421,35038.175
273.9283,35037.2
274.1145,35031.5833
274.3007,35040.1833
274.4868,35050.2667
274.6729,35081.8917
274.859,35091.9
275.0451,35073.8833
275.2311,35010.725
275.4172,35040.8083
275.6032,35088.7083
275.7892,35140.0333
275.9752,35151.7917
276.1612,35200.6917
276.3472,35178.3417
276.5331,35173.7333
276.719,35182.0583
276.9049,35199.5167
277.0908,35166.7083
277.2767,35175.5167
277.4625,35188.3917
277.6484,35167.6917
277.8342,35125.6083
278.02,35101.1167
278.2057,35120.625
278.3915,35132.5167
278.5772,35124.2583
278.763,35099.175
278.9487,35142.4917
279.1343,35186.4667
279.32,35183.825
279.5057,35161.7
279.6913,35087.6417
279.877,35095.4833
280.0625,35096.0083
280.2481,35082.0167
280.4337,35058.7667
280.6192,35108.4083
280.8048,35150.2417
280.9903,35134.9083
281.1758,35105.5833
281.3612,35067.1083
281.5467,35041.975
281.7321,35092.6167
281.9175,35097.5667
282.1029,35094.95
282.2884,35106.7583
282.4737,35065.5583
282.6591,35024.1583
282.8444,35021.8667
283.0297,35007.7583
283.215,35003.0167
283.4002,34995.6
283.5855,34946.2083
283.7707,34876.25
283.956,34850.3
284.1412,34842.825
284.3264,34868.7333
284.5115,34904.65
284.6967,34915.3417
284.8818,34877.925
285.0669,34816.9167
285.252,34809.6167
285.4371,34814.9667
285.6222,34790.2417
285.8072,34758.95
285.9922,34747.6917
286.1772,34771.75
286.3622,34799.4167
286.5472,34744.4917
286.7321,34689.475
286.9171,34714.2917
287.102,34725.75
287.2869,34750.5167
287.4717,34805.7
287.6566,34811.8833
287.8415,34805.4333
288.0263,34785.2
288.2111,34724.4083
288.3959,34659.5583
288.5806,34662.3917
288.7654,34666.7167
288.9501,34734.6417
289.1348,34754.575
289.3195,34762.2833
289.5042,34773.95
289.6889,34817.0917
289.8735,34749.6917
290.0581,34727.225
290.2428,34663.4667
290.4273,34664.2583
290.6119,34690.0917
290.7965,34685.2417
290.981,34695.3917
291.1655,34688.6917
291.35,34603.025
291.5345,34554.2333
291.719,34557.2417
291.9034,34558.3
292.0878,34609.725
292.2722,34594.525
292.4566,34556.1333
292.641,34571.6667
292.8253,34569.1667
293.0096,34550.2833
293.194,34573.525
293.3783,34570.4583
293.5626,34585.0
293.7468,34575.8333
293.9311,34575.0667
294.1153,34501.9083
294.2995,34403.2583
294.4837,34341.9667
294.6678,34288.4083
294.852,34268.4667
295.0361,34290.925
295.2202,34301.35
295.4043,34313.4083
295.5884,34304.95
295.7725,34291.2583
295.9565,34246.5917
296.1405,34173.3583
296.3246,34149.5833
296.5085,34187.275
296.6925,34244.875
296.8764,34246.0
297.0603,34218.7833
297.2443,34198.15
297.4282,34153.8833
297.612,34093.1917
297.7959,34036.8583
297.9797,34000.1083
298.1635,33938.75
298.3474,33987.3417
298.5311,34028.575
298.7149,33976.85
298.8987,33911.3667
299.0823,33879.6917
299.2661,33825.8417
299.4498,33722.425
299.6334,33717.4083
299.8171,33713.025
300.0007,33678.6583
300.1843,33660.5
300.368,33646.375
300.5515,33633.925
300.7351,33619.875
300.9186,33597.6583
301.1021,33552.3417
301.2857,33547.2167
301.4691,33531.4583
301.6526,33535.6833
301.8361,33473.4083
302.0195,33416.6833
302.2029,33395.15
302.3863,33387.35
302.5697,33335.4917
302.753,33363.4833
302.9364,33380.4583
303.1197,33419.0917
303.303,33392.45
303.4863,33338.5
303.6696,33240.7667
303.8528,33167.6583
304.036,33121.3167
304.2192,33120.0917
304.4024,33095.7583
304.5856,33050.1167
304.7688,33054.6833
304.9519,33039.4833
305.135,33021.6167
305.3181,32994.3083
305.5012,32962.75
305.6842,32970.4417
305.8673,32940.9083
306.0504,32886.7333
306.2333,32805.0583
306.4163,32773.6083
306.5993,32721.6417
306.7822,32713.2167
306.9652,32708.2
307.1481,32659.375
307.331,32614.6333
307.5139,32571.1
307.6967,32521.2417
307.8796,32478.1333
308.0624,32443.0583
308.2452,32385.475
308.428,32338.3667
308.6107,32326.2667
308.7935,32290.375
308.9762,32262.125
309.1589,32233.0333
309.3416,32206.3333
309.5243,32170.2917
309.7069,32141.0417
309.8896,32094.3833
310.0721,32060.0083
310.2548,32037.6417
310.4373,32011.225
310.6199,32015.85
310.8024,31970.55
310.985,31945.5333
311.1674,31884.7
311.3499,31812.5
311.5324,31806.2083
311.7148,31829.5333
311.8973,31774.4417
312.0797,31747.3
312.2621,31720.8167
312.4445,31674.525
312.6268,31621.2333
312.8091,31594.9167
312.9915,31530.3583
313.1738,31494.4417
313.356,31445.225
313.5383,31389.7667
313.7206,31377.2
313.9027,31316.6
314.085,31291.6417
314.2672,31270.0917
314.4493,31254.9167
314.6314,31251.6
314.8136,31248.2667
314.9957,31196.7833
315.1778,31126.15
315.3598,31107.2333
315.5419,31101.1167
315.724,31081.8333
315.9059,31052.6083
316.088,31018.7417
316.2699,31022.0
316.4519,30991.9167
316.6338,30938.675
316.8157,30835.2833
316.9977,30801.0083
317.1795,30811.5583
317.3614,30810.425
317.5432,30810.7333
317.7251,30764.5917
317.9069,30695.4417
318.0887,30677.475
318.2704,30606.225
318.4522,30596.7083
318.6339,30588.8333
318.8156,30642.3
318.9973,30587.575
319.179,30592.275
319.3607,30601.275
319.5423,30614.2833
319.7239,30574.4833
319.9055,30532.9667
320.0871,30500.1667
320.2687,30481.3917
320.4502,30465.225
320.6317,30396.2
320.8132,30380.4667
320.9947,30389.4583
321.1761,30397.6583
321.3576,30376.425
321.5391,30356.3667
321.7205,30324.5083
321.9019,30288.9583
322.0832,30249.85
322.2646,30205.8333
322.4459,30174.7417
322.6272,30142.0583
322.8085,30109.6917
322.9898,30090.9583
323.1711,30056.8333
323.3523,30037.1333
323.5335,30008.0333
323.7147,30044.75
323.8959,30098.725
324.0771,30108.3083
324.2582,30083.225
324.4393,30072.6583
324.6204,30083.3917
324.8015,30089.8667
324.9826,30123.8
325.1637,30157.6083
325.3447,30148.9833
325.5257,30152.4417
325.7067,30142.425
325.8877,30031.4083
326.0686,29948.3167
326.2496,29933.0667
326.4305,29901.3833
326.6114,29874.825
326.7922,29861.85
326.9731,29850.3583
327.1539,29817.0667
327.3347,29811.5833
327.5155,29820.9167
327.6963,29881.25
327.8771,29897.6083
328.0578,29849.0917
328.2385,29762.3583
328.4193,29739.1167
328.5999,29710.85
328.7806,29660.9333
328.9613,29666.4917
329.1419,29642.4417
329.3225,29627.4333
329.5031,29581.9667
329.6837,29541.2
329.8642,29496.2417
330.0447,29469.5583
330.2252,29427.35
330.4057,29372.5833
330.5862,29371.9833
330.7667,29387.2833
330.9471,29419.05
331.1275,29431.3667
331.3079,29398.025
331.4883,29364.15
331.6687,29339.4833
331.849,29275.5917
332.0293,29198.2083
332.2096,29145.7417
332.3899,29145.1333
332.5702,29145.5833
332.7504,29168.7417
332.9306,29174.55
333.1108,29131.775
333.291,29066.475
333.4712,29070.8417
333.6514,29092.3
333.8315,29069.325
334.0116,29045.6417
334.1917,29055.0917
334.3717,29052.5
334.5518,29061.125
334.7318,29021.7167
334.9119,28998.0167
335.0918,29009.4667
335.2718,29004.2583
335.4518,29009.375
335.6317,28996.5833
335.8116,29029.7917
335.9915,28978.6833
336.1714,28907.3583
336.3513,28895.9833
336.5311,28892.7667
336.7109,28901.9
336.8907,28868.4667
337.0705,28786.6083
337.2502,28701.7583
337.43,28672.375
337.6097,28619.6583
337.7894,28594.2
337.9691,28599.675
338.1488,28615.1583
338.3284,28613.5917
338.508,28655.5333
338.6877,28661.7917
338.8672,28632.775
339.0468,28575.9917
339.2263,28552.7583
339.4059,28622.6083
339.5854,28664.3417
339.7649,28608.0167
339.9443,28576.8083
340.1238,28554.4083
340.3032,28561.0417
340.4826,28564.625
340.662,28500.1333
340.8414,28454.55
341.0207,28465.5583
341.2001,28488.5583
341.3794,28488.8
341.5587,28528.725
341.738,28499.8083
341.9172,28485.05
342.0965,28443.9667
342.2757,28340.8083
342.4549,28276.5083
342.6341,28268.9833
342.8132,28313.7917
342.9923,28417.8333
343.1715,28518.9667
343.3506,28461.3667
343.5296,28344.4833
343.7087,28278.0333
343.8878,28219.5167
344.0668,28194.5417
344.2458,28184.325
344.4248,28129.4
344.6037,28099.2
344.7827,28100.7083
344.9616,28076.1
345.1405,28082.2833
345.3194,28086.5333
345.4982,28040.45
345.6771,28014.8917
345.8559,28022.125
346.0347,27997.3667
346.2135,27980.6167
346.3923,27990.0333
346.571,27942.0167
346.7498,27906.3833
346.9285,27948.8667
347.1071,27898.7917
347.2859,27852.0917
347.4645,27891.6667
347.6431,27944.3417
347.8217,28028.65
348.0003,27980.6583
348.1789,27887.8833
348.3574,27833.4167
348.5359,27770.1667
348.7145,27714.0667
348.893,27717.1083
349.0714,27716.5167
349.2499,27653.725
349.4283,27590.625
349.6068,27524.2167
349.7852,27491.875
349.9635,27507.8417
350.1419,27491.525
350.3202,27465.7833
350.4985,27407.425
350.6768,27359.4333
350.8551,27339.5
351.0334,27314.6333
351.2116,27283.7667
351.3898,27291.6417
351.568,27264.3583
351.7462,27269.0
351.9243,27241.4917
352.1025,27209.7083
352.2806,27174.75
352.4587,27185.7917
352.6368,27156.55
352.8148,27079.7583
352.9929,27049.65
353.1709,27063.275
353.3489,27053.9667
353.5268,27010.2333
353.7048,26970.575
353.8828,26946.175
354.0607,26896.075
354.2386,26890.3083
354.4165,26868.1333
354.5943,26842.0083
354.7722,26824.375
354.95,26874.7417
355.1278,26862.7167
355.3056,26793.1
355.4833,26695.65
355.6611,26636.3167
355.8388,26583.5917
356.0165,26558.975
356.1942,26583.3917
356.3719,26618.7917
356.5495,26596.6333
356.7271,26586.7833
356.9047,26555.9417
357.0823,26551.7
357.2599,26575.6583
357.4374,26527.3833
357.6149,26445.3
357.7924,26388.075
357.9699,26389.2333
358.1474,26344.4583
358.3248,26287.1
358.5023,26258.5667
358.6797,26200.35
358.8571,26187.975
359.0344,26141.6
359.2118,26087.9333
359.3891,26047.725
359.5664,26006.2167
359.7437,25988.4667
359.9209,25939.7417
360.0982,25866.4417
360.2754,25829.85
360.4526,25868.1833
360.6298,25870.3833
360.807,25861.3417
360.9841,25839.425
361.1613,25801.25
361.3383,25831.7417
361.5154,25849.45
361.6925,25801.925
361.8695,25788.15
362.0466,25734.2583
362.2236,25716.9333
362.4005,25682.3417
362.5775,25584.85
362.7545,25510.1917
362.9314,25496.3167
363.1083,25538.3583
363.2852,25581.825
363.462,25517.9167
363.6389,25516.625
363.8157,25448.425
363.9925,25406.0333
364.1693,25352.4667
364.346,25289.8667
364.5228,25327.0917
364.6996,25369.6417
364.8762,25407.9917
365.0529,25390.6417
365.2296,25388.775
365.4062,25386.6833
365.5829,25333.6667
365.7595,25335.475
365.9361,25330.1583
366.1126,25369.875
366.2892,25674.6
366.4657,26083.7333
366.6422,26179.8833
366.8186,26254.8333
366.9951,26306.9917
367.1716,26109.725
367.348,26175.2083
367.5244,26219.0
367.7008,26206.35
367.8772,25948.5167
368.0535,25843.2667
368.2298,26200.3417
368.4061,26231.7
368.5824,26143.8667
368.7586,26388.75
368.9349,26216.3
369.1111,25813.3667
369.2873,25628.9583
369.4635,25731.0333
369.6396,25540.0833
369.8158,25412.475
369.9919,25496.25
370.168,25631.975
370.3441,25531.7167
370.5202,25339.8333
370.6962,25213.3333
370.8722,25163.625
371.0482,25149.2333
371.2242,25291.7667
371.4002,25503.2083
371.5761,25448.5
371.752,25390.05
371.9279,25474.025
372.1038,25472.6417
372.2796,25356.5083
372.4555,25378.9083
372.6313,25341.5417
372.8071,25221.15
372.9829,25195.5167
373.1586,25317.3167
373.3344,25264.5167
373.5101,25199.55
373.6858,25204.4167
373.8615,25165.2333
374.0371,25287.1667
374.2127,25469.9083
374.3884,25349.1917
374.564,25276.3917
374.7395,25306.5
374.9151,25453.5
375.0906,25826.2833
375.2661,25825.9833
375.4416,25765.3917
375.6171,26009.6417
375.7925,26195.0917
375.968,26112.3583
376.1434,25818.15
376.3188,25757.65
376.4941,25827.725
376.6695,25885.9083
376.8448,25985.9333
377.0201,25942.825
377.1954,26013.0
377.3707,26133.5583
377.5459,26294.9
377.7212,26822.7083
377.8964,27528.5917
378.0715,27317.3333
378.2467,27111.7333
378.4218,27142.35
378.597,26697.5083
378.7721,26681.4
378.9472,26808.6667
379.1222,27139.8417
379.2973,27804.8083
379.4723,28385.25
379.6473,28577.7
379.8223,27978.2917
379.9972,27508.275
380.1722,27237.3417
380.3471,27121.1
380.522,26876.3917
380.6969,27067.9833
380.8717,27288.75
381.0466,26905.8833
381.2214,26863.975
381.3962,26789.6333
381.571,26607.85
381.7457,26602.775
381.9204,26778.125
382.0952,26732.2667
382.2699,27439.0417
382.4445,27827.975
382.6192,28398.9417
382.7938,29165.275
382.9685,29189.5833
383.1431,28303.15
383.3176,27616.7
383.4922,27428.975
383.6667,27348.125
383.8412,27033.0833
384.0157,26971.0083
384.1902,27235.3833
384.3646,27318.375
384.5391,27305.7333
384.7134,27574.45
384.8878,28257.275
385.0622,28562.9333
385.2365,27836.025
385.4109,27393.7917
385.5852,27389.325
385.7594,27655.4417
385.9337,27944.0333
386.1079,28462.5083
386.2822,29194.2667
386.4564,28743.4667
386.6306,28404.3667
386.8047,28926.8667
386.9789,29058.6917
387.153,29697.4583
387.3271,30090.025
387.5012,30250.4583
387.6752,31025.4083
387.8492,31527.3417
388.0233,30617.2917
388.1972,30447.0667
388.3712,30456.175
388.5452,30447.9583
388.7191,30877.4833
388.893,31766.1083
389.0669,30676.7667
389.2408,29110.1417
389.4146,28243.9917
389.5884,27569.8
389.7623,27214.125
389.9361,27078.3
390.1098,27245.8
390.2835,27323.3
390.4573,27242.7083
390.631,27405.3167
390.8047,27837.1167
390.9784,27788.8167
391.152,27680.175
391.3256,27914.5417
391.4992,27807.85
391.6728,27658.0917
391.8464,28272.85
392.0199,28671.5417
392.1934,28486.175
392.3669,29152.5417
392.5403,29391.575
392.7138,29993.725
392.8873,30528.225
393.0607,31151.925
393.2341,31466.7667
393.4074,31010.6083
393.5808,29956.9
393.7542,29853.2083
393.9274,29557.125
394.1007,29369.575
394.274,29854.425
394.4472,29905.4083
394.6205,30774.2
394.7937,31772.2167
394.9668,31674.5583
395.14,30608.6583
395.3131,29512.7833
395.4863,29009.2667
395.6594,28776.925
395.8325,28310.75
396.0055,28400.8917
396.1786,28613.2667
396.3516,28707.5917
396.5246,28448.5917
396.6975,28161.1333
396.8705,28981.6917
397.0434,29099.2833
397.2163,28449.8167
397.3892,28533.3167
397.5621,29105.05
397.735,29554.7333
397.9077,30276.0167
398.0806,29817.9583
398.2534,30148.25
398.4261,30268.2417
398.5989,31197.1917
398.7716,31348.9083
398.9443,31329.5583
399.117,30938.5667
399.2896,30770.55
399.4623,30264.9167
399.6349,30109.1583
399.8075,29499.0583
399.9801,29038.0417
400.1526,28695.1417
400.3252,27773.7417
400.4977,27392.35
400.6702,27266.0833
400.8427,27156.4667
401.0151,27276.475
401.1875,27073.4
401.36,27209.1917
401.5323,26970.0667
401.7047,26666.3167
401.877,26613.2917
402.0494,26733.7417
402.2216,27250.9833
402.394,27356.7667
402.5662,27235.2083
402.7385,27312.6667
402.9107,27227.8333
403.0829,27164.9417
403.2551,26968.1583
403.4272,26918.3667
403.5994,26973.3417
403.7715,27487.075
403.9436,27455.575
404.1156,27651.2083
