Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-20 18:38:15.916963
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1999.1167
218.2508,2041.9083
218.442,2085.65
218.6332,2135.975
218.8244,2181.6417
219.0156,2230.1667
219.2067,2279.4167
219.3979,2333.4583
219.589,2390.6583
219.7801,2445.8167
219.9712,2502.9417
220.1623,2563.6583
220.3533,2625.4083
220.5444,2691.95
220.7354,2759.8333
220.9264,2825.5333
221.1174,2898.0833
221.3083,2972.525
221.4993,3043.75
221.6902,3120.6917
221.8812,3197.85
222.0721,3280.5833
222.263,3364.1167
222.4538,3451.475
222.6447,3542.0667
222.8355,3631.7333
223.0264,3722.2083
223.2172,3813.7583
223.408,3913.6083
223.5987,4012.175
223.7895,4110.025
223.9802,4219.6583
224.1709,4323.4
224.3616,4436.1833
224.5524,4545.0083
224.743,4662.5667
224.9337,4775.1
225.1243,4901.9917
225.315,5020.1
225.5056,5140.2083
225.6962,5265.125
225.8867,5398.2333
226.0773,5530.8833
226.2678,5660.0417
226.4584,5796.8917
226.6489,5936.7
226.8394,6065.9583
227.0298,6207.2917
227.2203,6358.7083
227.4108,6514.975
227.6012,6661.325
227.7916,6809.4333
227.982,6969.0333
228.1723,7122.175
228.3627,7282.3833
228.5531,7440.8667
228.7434,7598.1167
228.9337,7765.0417
229.124,7937.675
229.3143,8106.9833
229.5045,8293.9583
229.6948,8474.925
229.885,8664.7333
230.0752,8853.1
230.2654,9043.9167
230.4556,9235.9
230.6457,9420.7833
230.8358,9609.375
231.026,9804.3
231.2161,9991.1667
231.4062,10187.4417
231.5963,10376.8333
231.7863,10578.3667
231.9764,10789.8417
232.1664,11001.3667
232.3564,11219.9667
232.5464,11428.7083
232.7364,11646.2917
232.9263,11848.6917
233.1163,12072.7417
233.3062,12301.0583
233.4961,12541.325
233.686,12759.7
233.8758,12964.5333
234.0657,13175.6667
234.2555,13403.1917
234.4454,13632.175
234.6352,13859.9833
234.825,14078.7083
235.0147,14297.575
235.2045,14519.2333
235.3942,14734.6667
235.5839,14964.6667
235.7737,15185.2917
235.9633,15405.175
236.153,15638.0667
236.3427,15875.3167
236.5323,16103.2667
236.7219,16318.6583
236.9115,16513.9333
237.1011,16717.2167
237.2907,16945.2667
237.4803,17171.2
237.6698,17384.825
237.8593,17611.525
238.0488,17831.5667
238.2383,18052.9417
238.4278,18271.6583
238.6172,18506.075
238.8066,18728.1333
238.9961,18946.2667
239.1855,19177.425
239.3748,19392.3333
239.5642,19597.425
239.7536,19820.275
239.9429,20032.05
240.1322,20228.0583
240.3215,20437.9
240.5108,20649.7
240.7001,20861.45
240.8893,21065.6583
241.0786,21273.025
241.2677,21466.4417
241.457,21691.0083
241.6461,21852.8667
241.8353,22023.95
242.0244,22204.2
242.2136,22372.2417
242.4027,22557.825
242.5918,22735.3333
242.7809,22890.2583
242.9699,22986.075
243.159,23116.025
243.348,23337.7
243.537,23555.5667
243.726,23744.35
243.915,23906.8917
244.1039,24046.4583
244.2929,24131.7167
244.4818,24225.0583
244.6707,24388.1167
244.8596,24615.6833
245.0485,24813.2583
245.2373,25015.4417
245.4262,25193.45
245.615,25360.925
245.8038,25496.0
245.9926,25660.6083
246.1814,25782.1667
246.3701,25797.15
246.5589,25866.1833
246.7476,26032.0917
246.9363,26254.9333
247.1249,26441.5583
247.3136,26629.8917
247.5023,26788.7
247.6909,26969.1083
247.8795,27134.45
248.0681,27292.375
248.2567,27448.25
248.4453,27583.0417
248.6338,27714.0417
248.8224,27746.3583
249.0109,27732.425
249.1994,27868.55
249.3878,28057.75
249.5763,28243.7167
249.7648,28410.65
249.9532,28575.5
250.1416,28761.8667
250.33,28936.3583
250.5183,29108.4417
250.7067,29230.5333
250.8951,29346.9583
251.0834,29469.175
251.2717,29587.0417
251.46,29698.0667
251.6483,29797.65
251.8365,29840.5667
252.0247,29843.425
252.213,29975.9917
252.4012,30110.025
252.5894,30299.8167
252.7775,30437.6083
252.9657,30555.5167
253.1538,30714.0
253.3419,30834.4667
253.53,30919.3
253.7181,31037.9917
253.9062,31140.9917
254.0942,31241.45
254.2823,31318.9833
254.4703,31401.6667
254.6583,31480.6917
254.8463,31579.275
255.0342,31630.5
255.2222,31696.575
255.4101,31707.475
255.598,31739.0167
255.7859,31844.0583
255.9738,31984.35
256.1616,32125.5917
256.3495,32285.2417
256.5373,32411.6333
256.7251,32575.4583
256.9129,32686.7667
257.1006,32792.1167
257.2884,32914.7417
257.4761,33038.4083
257.6638,33121.275
257.8515,33185.5417
258.0392,33261.85
258.2269,33328.5833
258.4146,33394.2333
258.6022,33477.5917
258.7898,33507.8583
258.9774,33567.175
259.165,33645.8167
259.3525,33699.45
259.5401,33754.3667
259.7276,33848.4833
259.9151,33930.6083
260.1026,34003.125
260.2901,34098.0333
260.4776,34195.9083
260.665,34332.325
260.8524,34448.125
261.0398,34567.4583
261.2272,34628.4917
261.4146,34656.6417
261.6019,34728.0083
261.7893,34810.6333
261.9766,34873.55
262.1639,34949.9167
262.3512,34963.7083
262.5384,34999.9
262.7257,35036.75
262.9129,35079.2
263.1001,35110.8583
263.2873,35194.0667
263.4745,35238.4083
263.6617,35202.7333
263.8488,35256.0333
264.0359,35313.2583
264.2231,35357.6333
264.4101,35404.55
264.5972,35460.975
264.7842,35506.8583
264.9713,35538.575
265.1583,35563.8333
265.3453,35596.825
265.5323,35657.8083
265.7193,35710.7667
265.9062,35789.3917
266.0931,35813.4417
266.2801,35830.6083
266.4669,35895.75
266.6538,35934.8083
266.8407,35984.4583
267.0276,35982.1417
267.2143,35988.2667
267.4012,36025.15
267.588,35994.4
267.7747,36006.9417
267.9615,36035.05
268.1482,36041.875
268.3349,36072.85
268.5217,36077.5667
268.7083,36054.3917
268.895,36058.25
269.0817,36107.45
269.2682,36113.3833
269.4549,36087.625
269.6415,36040.2167
269.8281,36044.8667
270.0146,36078.9583
270.2012,36105.35
270.3877,36140.8167
270.5742,36138.6917
270.7607,36136.4
270.9472,36153.9083
271.1336,36142.025
271.32,36128.1333
271.5065,36110.9833
271.6929,36106.7917
271.8792,36152.4417
272.0656,36160.525
272.252,36172.9083
272.4383,36197.15
272.6246,36180.6667
272.8109,36178.125
272.9972,36250.8
273.1835,36277.175
273.3697,36311.8333
273.5559,36331.0
273.7421,36336.6667
273.9283,36338.6333
274.1145,36334.925
274.3007,36350.5417
274.4868,36375.0917
274.6729,36428.6083
274.859,36450.55
275.0451,36463.6333
275.2311,36378.5333
275.4172,36405.85
275.6032,36451.9083
275.7892,36488.6583
275.9752,36486.9167
276.1612,36519.0417
276.3472,36495.9
276.5331,36490.0
276.719,36491.725
276.9049,36515.9833
277.0908,36492.4417
277.2767,36483.6
277.4625,36510.6417
277.6484,36497.8083
277.8342,36475.1417
278.02,36474.3083
278.2057,36501.4667
278.3915,36547.7417
278.5772,36563.875
278.763,36526.9417
278.9487,36568.125
279.1343,36603.0917
279.32,36578.4333
279.5057,36546.6417
279.6913,36460.0667
279.877,36437.2667
280.0625,36435.7833
280.2481,36397.2417
280.4337,36372.825
280.6192,36410.0333
280.8048,36449.725
280.9903,36421.2167
281.1758,36380.0
281.3612,36338.7917
281.5467,36319.7417
281.7321,36361.0
281.9175,36364.4417
282.1029,36357.85
282.2884,36367.375
282.4737,36311.15
282.6591,36272.2583
282.8444,36268.4167
283.0297,36259.7917
283.215,36263.425
283.4002,36258.6333
283.5855,36212.9417
283.7707,36128.5833
283.956,36107.2
284.1412,36084.325
284.3264,36110.275
284.5115,36157.4167
284.6967,36165.8083
284.8818,36135.1167
285.0669,36070.1917
285.252,36063.0083
285.4371,36071.0083
285.6222,36030.5083
285.8072,35999.725
285.9922,35971.2083
286.1772,35987.05
286.3622,36003.7917
286.5472,35962.9167
286.7321,35911.1167
286.9171,35943.2833
287.102,35951.325
287.2869,35972.8333
287.4717,36022.5917
287.6566,36019.775
287.8415,36018.7833
288.0263,36008.2917
288.2111,35933.5667
288.3959,35883.325
288.5806,35875.3667
288.7654,35876.6083
288.9501,35954.025
289.1348,35979.1333
289.3195,35976.125
289.5042,35981.9417
289.6889,36017.0333
289.8735,35957.6417
290.0581,35931.2917
290.2428,35863.275
290.4273,35855.4
290.6119,35891.25
290.7965,35880.4417
290.981,35893.6167
291.1655,35882.3417
291.35,35796.1917
291.5345,35735.425
291.719,35738.5583
291.9034,35750.175
292.0878,35798.5583
292.2722,35797.95
292.4566,35765.0917
292.641,35766.9417
292.8253,35764.625
293.0096,35740.3917
293.194,35755.7083
293.3783,35747.325
293.5626,35770.9667
293.7468,35776.175
293.9311,35772.6167
294.1153,35704.0417
294.2995,35596.9917
294.4837,35527.425
294.6678,35477.35
294.852,35436.4667
295.0361,35456.5417
295.2202,35460.975
295.4043,35479.5833
295.5884,35457.8167
295.7725,35446.275
295.9565,35416.425
296.1405,35348.0917
296.3246,35320.85
296.5085,35363.2
296.6925,35411.8
296.8764,35399.45
297.0603,35370.2
297.2443,35335.775
297.4282,35288.075
297.612,35234.925
297.7959,35176.625
297.9797,35157.7833
298.1635,35099.375
298.3474,35151.925
298.5311,35187.125
298.7149,35121.15
298.8987,35039.75
299.0823,35008.3917
299.2661,34939.7667
299.4498,34835.1167
299.6334,34830.1
299.8171,34829.8083
300.0007,34816.65
300.1843,34814.525
300.368,34786.8417
300.5515,34761.575
300.7351,34732.2167
300.9186,34709.15
301.1021,34662.925
301.2857,34639.2417
301.4691,34624.5583
301.6526,34633.8583
301.8361,34579.4833
302.0195,34533.8917
302.2029,34512.5417
302.3863,34499.6833
302.5697,34459.425
302.753,34457.8583
302.9364,34471.5667
303.1197,34498.8083
303.303,34476.1667
303.4863,34415.125
303.6696,34320.6083
303.8528,34248.3417
304.036,34209.1667
304.2192,34214.9917
304.4024,34197.8667
304.5856,34142.8083
304.7688,34134.1833
304.9519,34117.4583
305.135,34088.5
305.3181,34057.525
305.5012,34037.4583
305.6842,34029.5667
305.8673,34005.6083
306.0504,33948.1
306.2333,33866.4667
306.4163,33847.7583
306.5993,33798.3333
306.7822,33788.4167
306.9652,33774.3167
307.1481,33702.2
307.331,33662.5417
307.5139,33609.85
307.6967,33560.6667
307.8796,33518.0917
308.0624,33491.325
308.2452,33430.7417
308.428,33385.8833
308.6107,33376.5167
308.7935,33332.6
308.9762,33304.475
309.1589,33273.4333
309.3416,33234.2083
309.5243,33197.4833
309.7069,33164.5583
309.8896,33119.8333
310.0721,33076.375
310.2548,33057.1333
310.4373,33038.8333
310.6199,33026.4833
310.8024,32984.3917
310.985,32960.25
311.1674,32884.2667
311.3499,32819.3417
311.5324,32801.9833
311.7148,32825.9583
311.8973,32769.55
312.0797,32745.0167
312.2621,32727.125
312.4445,32670.6083
312.6268,32618.45
312.8091,32588.7417
312.9915,32529.5
313.1738,32498.25
313.356,32432.2417
313.5383,32377.7
313.7206,32357.7833
313.9027,32298.0583
314.085,32265.65
314.2672,32252.45
314.4493,32240.3833
314.6314,32233.3417
314.8136,32222.1833
314.9957,32163.1417
315.1778,32099.8833
315.3598,32068.8167
315.5419,32059.3917
315.724,32044.9083
315.9059,32012.0583
316.088,31981.6333
316.2699,31972.8333
316.4519,31953.5417
316.6338,31899.1417
316.8157,31791.225
316.9977,31750.9417
317.1795,31774.1417
317.3614,31782.6833
317.5432,31769.1833
317.7251,31732.6167
317.9069,31662.6667
318.0887,31638.1667
318.2704,31570.175
318.4522,31549.3917
318.6339,31555.9917
318.8156,31604.9583
318.9973,31549.2333
319.179,31546.7583
319.3607,31557.8333
319.5423,31561.6083
319.7239,31521.325
319.9055,31478.3
320.0871,31448.875
320.2687,31425.9417
320.4502,31406.95
320.6317,31337.7833
320.8132,31333.825
320.9947,31336.25
321.1761,31346.2917
321.3576,31324.9
321.5391,31301.2167
321.7205,31273.9667
321.9019,31235.375
322.0832,31187.0167
322.2646,31137.4833
322.4459,31107.0417
322.6272,31072.4
322.8085,31045.575
322.9898,31023.9
323.1711,30984.3
323.3523,30969.5167
323.5335,30932.6917
323.7147,30965.65
323.8959,31033.9583
324.0771,31036.6667
324.2582,31014.1333
324.4393,30996.45
324.6204,31009.35
324.8015,31003.8083
324.9826,31039.125
325.1637,31069.2333
325.3447,31064.0667
325.5257,31060.0083
325.7067,31050.4
325.8877,30946.7
326.0686,30856.6917
326.2496,30844.5667
326.4305,30800.1333
326.6114,30785.8833
326.7922,30764.125
326.9731,30762.7667
327.1539,30730.875
327.3347,30729.475
327.5155,30738.3417
327.6963,30787.6167
327.8771,30817.925
328.0578,30767.8917
328.2385,30677.5583
328.4193,30652.5417
328.5999,30617.7333
328.7806,30563.175
328.9613,30573.4583
329.1419,30536.2
329.3225,30532.6583
329.5031,30477.9167
329.6837,30443.5917
329.8642,30400.1667
330.0447,30362.525
330.2252,30317.6167
330.4057,30269.0
330.5862,30262.4167
330.7667,30276.4167
330.9471,30304.1667
331.1275,30319.2833
331.3079,30278.8917
331.4883,30251.625
331.6687,30230.7833
331.849,30160.9333
332.0293,30084.8167
332.2096,30039.1167
332.3899,30038.2333
332.5702,30048.65
332.7504,30059.5083
332.9306,30079.875
333.1108,30030.2167
333.291,29974.7417
333.4712,29963.8667
333.6514,29977.6333
333.8315,29966.9
334.0116,29938.7083
334.1917,29945.5583
334.3717,29947.925
334.5518,29946.575
334.7318,29905.1417
334.9119,29892.5083
335.0918,29903.85
335.2718,29890.4
335.4518,29890.6333
335.6317,29876.9
335.8116,29917.1083
335.9915,29867.6167
336.1714,29777.2833
336.3513,29769.875
336.5311,29773.8583
336.7109,29783.3333
336.8907,29747.0917
337.0705,29657.975
337.2502,29576.6417
337.43,29544.675
337.6097,29488.9833
337.7894,29468.3583
337.9691,29472.5
338.1488,29493.2417
338.3284,29498.8667
338.508,29535.1417
338.6877,29541.5083
338.8672,29519.7
339.0468,29452.1333
339.2263,29428.725
339.4059,29497.0917
339.5854,29545.7417
339.7649,29483.8667
339.9443,29439.5167
340.1238,29432.0667
340.3032,29436.8083
340.4826,29436.675
340.662,29371.4667
340.8414,29323.7583
341.0207,29332.4167
341.2001,29358.05
341.3794,29361.0417
341.5587,29393.275
341.738,29375.6667
341.9172,29356.9917
342.0965,29316.0667
342.2757,29208.6417
342.4549,29132.0417
342.6341,29137.7833
342.8132,29170.6667
342.9923,29286.4333
343.1715,29402.8
343.3506,29342.3667
343.5296,29203.0417
343.7087,29144.6333
343.8878,29081.475
344.0668,29059.2
344.2458,29052.2
344.4248,28993.3333
344.6037,28963.0417
344.7827,28974.95
344.9616,28936.6583
345.1405,28948.675
345.3194,28945.2
345.4982,28903.2833
345.6771,28868.925
345.8559,28873.0583
346.0347,28857.0083
346.2135,28842.1333
346.3923,28853.1083
346.571,28806.875
346.7498,28762.575
346.9285,28802.8917
347.1071,28751.1417
347.2859,28697.2583
347.4645,28737.2417
347.6431,28804.1417
347.8217,28878.85
348.0003,28846.4417
348.1789,28746.325
348.3574,28681.9
348.5359,28622.925
348.7145,28557.725
348.893,28559.35
349.0714,28561.7583
349.2499,28498.7
349.4283,28434.0833
349.6068,28366.0583
349.7852,28345.2167
349.9635,28344.9333
350.1419,28335.2833
350.3202,28304.825
350.4985,28248.3
350.6768,28204.3417
350.8551,28186.375
351.0334,28161.1583
351.2116,28133.8417
351.3898,28137.7583
351.568,28100.7333
351.7462,28111.6833
351.9243,28080.0167
352.1025,28039.9917
352.2806,28012.075
352.4587,28027.0583
352.6368,27994.85
352.8148,27910.5833
352.9929,27875.7167
353.1709,27888.45
353.3489,27886.8667
353.5268,27837.075
353.7048,27794.025
353.8828,27776.6417
354.0607,27718.2333
354.2386,27715.2583
354.4165,27699.0583
354.5943,27670.025
354.7722,27647.4583
354.95,27692.4167
355.1278,27690.1583
355.3056,27618.9083
355.4833,27513.3333
355.6611,27454.3917
355.8388,27403.725
356.0165,27371.9333
356.1942,27401.8667
356.3719,27429.1417
356.5495,27420.0667
356.7271,27404.9
356.9047,27381.3583
357.0823,27382.5
357.2599,27394.4
357.4374,27353.3583
357.6149,27271.3583
357.7924,27205.7417
357.9699,27204.4167
358.1474,27160.35
358.3248,27098.3083
358.5023,27069.925
358.6797,27010.5333
358.8571,26994.7583
359.0344,26949.8417
359.2118,26880.3583
359.3891,26852.1667
359.5664,26810.4
359.7437,26790.7167
359.9209,26732.2583
360.0982,26662.4667
360.2754,26612.9833
360.4526,26655.9333
360.6298,26664.7583
360.807,26645.9833
360.9841,26625.6167
361.1613,26589.5083
361.3383,26626.6583
361.5154,26642.65
361.6925,26598.5917
361.8695,26585.3917
362.0466,26530.4167
362.2236,26506.7333
362.4005,26480.075
362.5775,26381.125
362.7545,26294.1333
362.9314,26280.4
363.1083,26313.3833
363.2852,26378.4167
363.462,26314.275
363.6389,26314.5833
363.8157,26239.85
363.9925,26184.7583
364.1693,26135.0417
364.346,26069.7333
364.5228,26111.0333
364.6996,26153.8083
364.8762,26201.2167
365.0529,26176.0667
365.2296,26176.7917
365.4062,26175.8917
365.5829,26113.3333
365.7595,26112.8
365.9361,26123.2167
366.1126,26133.875
366.2892,26453.5583
366.4657,26889.9583
366.6422,26986.5833
366.8186,27056.2833
366.9951,27122.8417
367.1716,26896.575
367.348,26965.9583
367.5244,27020.1667
367.7008,27007.8417
367.8772,26749.275
368.0535,26609.35
368.2298,26982.1583
368.4061,27045.9417
368.5824,26930.9833
368.7586,27193.0583
368.9349,27033.825
369.1111,26601.7
369.2873,26410.6417
369.4635,26506.0333
369.6396,26325.9083
369.8158,26185.3417
369.9919,26264.4917
370.168,26413.975
370.3441,26327.9833
370.5202,26119.9583
370.6962,25984.4833
370.8722,25924.9917
371.0482,25909.5333
371.2242,26056.6083
371.4002,26285.1667
371.5761,26241.8
371.752,26166.625
371.9279,26254.8333
372.1038,26265.2167
372.2796,26132.0833
372.4555,26162.05
372.6313,26125.4667
372.8071,25996.0667
372.9829,25961.85
373.1586,26083.2583
373.3344,26045.275
373.5101,25979.9
373.6858,25972.7667
373.8615,25922.55
374.0371,26044.7917
374.2127,26252.2
374.3884,26128.7833
374.564,26044.3083
374.7395,26074.0333
374.9151,26200.7083
375.0906,26604.7167
375.2661,26618.6417
375.4416,26540.0417
375.6171,26786.9083
375.7925,26972.4583
375.968,26916.225
376.1434,26609.725
376.3188,26533.9917
376.4941,26603.7917
376.6695,26663.6583
376.8448,26780.8
377.0201,26747.0583
377.1954,26801.4417
377.3707,26922.15
377.5459,27085.7583
377.7212,27607.7083
377.8964,28384.0667
378.0715,28191.4833
378.2467,27925.4417
378.4218,27996.4417
378.597,27497.2583
378.7721,27480.475
378.9472,27616.2583
379.1222,27945.1
379.2973,28647.1917
379.4723,29263.4167
379.6473,29499.425
379.8223,28867.7417
379.9972,28349.65
380.1722,28038.2083
380.3471,27928.425
380.522,27676.05
380.6969,27851.4417
380.8717,28127.725
381.0466,27718.0667
381.2214,27671.4083
381.3962,27598.8417
381.571,27395.2083
381.7457,27383.2917
381.9204,27596.675
382.0952,27511.775
382.2699,28258.475
382.4445,28681.7
382.6192,29250.9167
382.7938,30065.3583
382.9685,30130.6833
383.1431,29213.4167
383.3176,28453.575
383.4922,28242.8167
383.6667,28174.775
383.8412,27874.3917
384.0157,27797.2583
384.1902,28065.8667
384.3646,28164.875
384.5391,28145.7417
384.7134,28402.1167
384.8878,29101.2583
385.0622,29465.975
385.2365,28717.5167
385.4109,28223.4167
385.5852,28192.0917
385.7594,28469.2167
385.9337,28788.7417
386.1079,29315.6083
386.2822,30105.975
386.4564,29676.425
386.6306,29263.4083
386.8047,29803.0167
386.9789,29951.3333
387.153,30588.2083
387.3271,31095.6833
387.5012,31168.75
387.6752,31967.9167
387.8492,32561.875
388.0233,31602.0333
388.1972,31384.2333
388.3712,31394.7583
388.5452,31365.375
388.7191,31791.2917
388.893,32809.0083
389.0669,31714.4833
389.2408,30028.875
389.4146,29105.775
389.5884,28363.375
389.7623,28007.85
389.9361,27886.0417
390.1098,28075.2167
390.2835,28175.9667
390.4573,28087.9583
390.631,28244.8167
390.8047,28711.9667
390.9784,28683.0
391.152,28543.7833
391.3256,28790.05
391.4992,28700.0833
391.6728,28513.8167
391.8464,29154.1167
392.0199,29623.9833
392.1934,29370.6583
392.3669,30086.3167
392.5403,30322.5
392.7138,30939.9333
392.8873,31507.3917
393.0607,32164.5
393.2341,32500.475
393.4074,32090.025
393.5808,30931.5917
393.7542,30803.5167
393.9274,30538.45
394.1007,30272.5833
394.274,30848.3833
394.4472,30840.175
394.6205,31715.2917
394.7937,32805.225
394.9668,32752.9167
395.14,31665.375
395.3131,30487.1583
395.4863,29919.7417
395.6594,29714.6
395.8325,29219.2667
396.0055,29338.5167
396.1786,29557.1417
396.3516,29669.4833
396.5246,29402.175
396.6975,29066.3333
396.8705,29887.7583
397.0434,30094.675
397.2163,29375.425
397.3892,29446.2833
397.5621,30041.575
397.735,30494.325
397.9077,31290.4583
398.0806,30836.9917
398.2534,31131.9333
398.4261,31263.55
398.5989,32184.8667
398.7716,32435.3917
398.9443,32390.9417
399.117,31980.1417
399.2896,31800.3833
399.4623,31234.8333
399.6349,31103.6583
399.8075,30495.7667
399.9801,29966.4083
400.1526,29673.9
400.3252,28695.05
400.4977,28285.4167
400.6702,28189.3333
400.8427,28060.4167
401.0151,28231.225
401.1875,28017.0833
401.36,28162.825
401.5323,27947.55
401.7047,27602.8667
401.877,27545.6333
402.0494,27645.1583
402.2216,28180.2333
402.394,28341.9833
402.5662,28187.0417
402.7385,28298.6
402.9107,28180.8667
403.0829,28101.0917
403.2551,27925.8417
403.4272,27849.0417
403.5994,27898.2
403.7715,28439.9
403.9436,28422.1
404.1156,28603.3583
