Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-20 13:16:01.159797
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2163.6667
218.2508,2213.025
218.442,2258.9
218.6332,2313.175
218.8244,2362.05
219.0156,2416.3583
219.2067,2470.3417
219.3979,2528.6167
219.589,2590.8
219.7801,2651.8083
219.9712,2713.9667
220.1623,2777.625
220.3533,2848.5917
220.5444,2917.1083
220.7354,2988.4833
220.9264,3064.8917
221.1174,3142.25
221.3083,3221.175
221.4993,3298.7
221.6902,3379.3167
221.8812,3466.875
222.0721,3556.875
222.263,3645.9167
222.4538,3742.3917
222.6447,3838.5
222.8355,3938.4917
223.0264,4038.1667
223.2172,4138.7333
223.408,4243.5333
223.5987,4351.6833
223.7895,4459.125
223.9802,4572.0917
224.1709,4687.9333
224.3616,4808.0917
224.5524,4927.8417
224.743,5053.6083
224.9337,5173.4333
225.1243,5306.6333
225.315,5438.675
225.5056,5570.925
225.6962,5706.625
225.8867,5845.825
226.0773,5988.4083
226.2678,6127.7667
226.4584,6276.9917
226.6489,6423.7417
226.8394,6568.9
227.0298,6723.6083
227.2203,6883.2667
227.4108,7052.3
227.6012,7212.925
227.7916,7369.6083
227.982,7541.4417
228.1723,7705.2917
228.3627,7878.9417
228.5531,8049.4167
228.7434,8217.5917
228.9337,8395.3167
229.124,8581.5167
229.3143,8765.875
229.5045,8967.7667
229.6948,9159.25
229.885,9362.8083
230.0752,9569.3167
230.2654,9771.7083
230.4556,9974.1167
230.6457,10178.875
230.8358,10380.1583
231.026,10584.1583
231.2161,10789.6
231.4062,10996.8833
231.5963,11207.8167
231.7863,11420.975
231.9764,11644.7667
232.1664,11871.1917
232.3564,12107.175
232.5464,12328.9083
232.7364,12566.9833
232.9263,12783.125
233.1163,13025.075
233.3062,13274.3583
233.4961,13526.7833
233.686,13760.825
233.8758,13983.1833
234.0657,14208.4333
234.2555,14453.3917
234.4454,14697.9583
234.6352,14937.3833
234.825,15184.4667
235.0147,15406.7583
235.2045,15644.225
235.3942,15882.5583
235.5839,16126.775
235.7737,16360.7083
235.9633,16598.675
236.153,16854.7833
236.3427,17099.65
236.5323,17345.4
236.7219,17576.4333
236.9115,17787.425
237.1011,18004.8333
237.2907,18250.9667
237.4803,18493.9667
237.6698,18725.95
237.8593,18964.0917
238.0488,19196.925
238.2383,19436.3833
238.4278,19669.4417
238.6172,19918.95
238.8066,20156.9833
238.9961,20388.0583
239.1855,20642.9333
239.3748,20877.025
239.5642,21097.4583
239.7536,21331.6833
239.9429,21557.1917
240.1322,21770.275
240.3215,21996.5167
240.5108,22217.8167
240.7001,22445.475
240.8893,22666.2667
241.0786,22886.375
241.2677,23097.95
241.457,23324.2167
241.6461,23502.725
241.8353,23690.2667
242.0244,23879.7833
242.2136,24070.025
242.4027,24267.25
242.5918,24454.5917
242.7809,24610.0667
242.9699,24721.2833
243.159,24867.9083
243.348,25099.125
243.537,25330.7333
243.726,25529.75
243.915,25701.9333
244.1039,25853.8417
244.2929,25935.6417
244.4818,26044.8083
244.6707,26222.1333
244.8596,26453.8167
245.0485,26677.0583
245.2373,26891.275
245.4262,27078.1667
245.615,27266.7
245.8038,27407.475
245.9926,27575.6917
246.1814,27708.4583
246.3701,27730.1
246.5589,27808.0167
246.7476,27981.7167
246.9363,28219.0417
247.1249,28418.1
247.3136,28619.0417
247.5023,28798.9583
247.6909,28979.1917
247.8795,29153.2417
248.0681,29324.9667
248.2567,29493.4833
248.4453,29645.8
248.6338,29778.9667
248.8224,29805.3833
249.0109,29804.0917
249.1994,29941.8417
249.3878,30153.6417
249.5763,30345.175
249.7648,30516.5667
249.9532,30700.3667
250.1416,30890.6833
250.33,31077.4583
250.5183,31259.875
250.7067,31398.3833
250.8951,31523.4917
251.0834,31659.225
251.2717,31789.3
251.46,31898.3083
251.6483,31999.6333
251.8365,32049.5833
252.0247,32047.1083
252.213,32198.2417
252.4012,32344.5667
252.5894,32538.05
252.7775,32685.65
252.9657,32813.3083
253.1538,32982.0167
253.3419,33108.0917
253.53,33206.775
253.7181,33325.7
253.9062,33440.7667
254.0942,33546.1583
254.2823,33635.175
254.4703,33726.2583
254.6583,33812.9167
254.8463,33919.5167
255.0342,33976.3417
255.2222,34042.6667
255.4101,34051.9
255.598,34081.25
255.7859,34195.8417
255.9738,34351.6583
256.1616,34498.3667
256.3495,34672.225
256.5373,34797.55
256.7251,34973.7667
256.9129,35096.9833
257.1006,35195.55
257.2884,35338.45
257.4761,35485.425
257.6638,35569.175
257.8515,35637.925
258.0392,35716.1333
258.2269,35778.7167
258.4146,35855.2833
258.6022,35930.375
258.7898,35976.8667
258.9774,36034.8917
259.165,36111.2917
259.3525,36173.0833
259.5401,36242.6167
259.7276,36344.5583
259.9151,36431.1083
260.1026,36508.025
260.2901,36607.7833
260.4776,36704.25
260.665,36852.2667
260.8524,36979.0833
261.0398,37112.9833
261.2272,37184.625
261.4146,37216.1917
261.6019,37275.35
261.7893,37370.9167
261.9766,37441.8333
262.1639,37517.1917
262.3512,37537.55
262.5384,37567.5833
262.7257,37605.0333
262.9129,37654.0833
263.1001,37691.575
263.2873,37784.3
263.4745,37832.3167
263.6617,37795.2583
263.8488,37855.6083
264.0359,37920.7167
264.2231,37956.8667
264.4101,38010.9083
264.5972,38066.5583
264.7842,38110.9333
264.9713,38161.35
265.1583,38178.8333
265.3453,38219.9917
265.5323,38274.75
265.7193,38337.45
265.9062,38404.1417
266.0931,38441.3417
266.2801,38466.0333
266.4669,38521.0583
266.6538,38573.6667
266.8407,38633.525
267.0276,38631.675
267.2143,38628.7917
267.4012,38672.375
267.588,38643.5667
267.7747,38662.025
267.9615,38687.875
268.1482,38694.7833
268.3349,38713.6917
268.5217,38725.4167
268.7083,38704.6
268.895,38720.4
269.0817,38758.8
269.2682,38766.1167
269.4549,38749.0167
269.6415,38688.075
269.8281,38681.3
270.0146,38725.8917
270.2012,38753.9417
270.3877,38790.275
270.5742,38790.45
270.7607,38805.475
270.9472,38808.0667
271.1336,38799.15
271.32,38788.525
271.5065,38761.7333
271.6929,38766.375
271.8792,38812.2
272.0656,38825.1
272.252,38843.0333
272.4383,38856.675
272.6246,38846.25
272.8109,38843.6167
272.9972,38905.625
273.1835,38944.075
273.3697,38983.1917
273.5559,38987.325
273.7421,39010.9583
273.9283,39012.4917
274.1145,39007.1833
274.3007,39023.0083
274.4868,39046.775
274.6729,39102.6667
274.859,39129.7
275.0451,39137.3667
275.2311,39054.6583
275.4172,39088.575
275.6032,39126.2917
275.7892,39170.6917
275.9752,39177.2417
276.1612,39208.5083
276.3472,39184.4167
276.5331,39168.2333
276.719,39169.5083
276.9049,39180.6833
277.0908,39165.0833
277.2767,39172.7083
277.4625,39181.7417
277.6484,39167.5417
277.8342,39151.7667
278.02,39153.8083
278.2057,39172.1
278.3915,39219.4167
278.5772,39249.4583
278.763,39211.3833
278.9487,39259.4583
279.1343,39291.775
279.32,39276.375
279.5057,39227.8583
279.6913,39134.7
279.877,39117.8917
280.0625,39113.8583
280.2481,39072.8167
280.4337,39030.95
280.6192,39074.7417
280.8048,39109.425
280.9903,39077.6167
281.1758,39036.6
281.3612,38986.2833
281.5467,38965.55
281.7321,39014.6667
281.9175,39027.5167
282.1029,39023.425
282.2884,39021.4333
282.4737,38967.2667
282.6591,38931.7417
282.8444,38916.0333
283.0297,38909.8083
283.215,38920.8
283.4002,38924.7917
283.5855,38854.4
283.7707,38774.6833
283.956,38745.3417
284.1412,38720.4
284.3264,38740.6333
284.5115,38782.8333
284.6967,38793.7083
284.8818,38752.2
285.0669,38693.1083
285.252,38675.575
285.4371,38691.4083
285.6222,38652.2333
285.8072,38612.0583
285.9922,38584.7333
286.1772,38604.125
286.3622,38621.0833
286.5472,38580.2333
286.7321,38516.2083
286.9171,38554.9083
287.102,38554.925
287.2869,38582.025
287.4717,38643.6
287.6566,38636.925
287.8415,38632.3667
288.0263,38614.9083
288.2111,38535.7667
288.3959,38466.0583
288.5806,38470.3917
288.7654,38473.9417
288.9501,38549.5083
289.1348,38576.9917
289.3195,38572.4917
289.5042,38579.9167
289.6889,38611.6083
289.8735,38542.5333
290.0581,38521.35
290.2428,38449.3083
290.4273,38442.4833
290.6119,38482.3
290.7965,38481.9333
290.981,38485.525
291.1655,38469.4333
291.35,38378.5417
291.5345,38316.4583
291.719,38311.825
291.9034,38322.1417
292.0878,38391.2583
292.2722,38369.2333
292.4566,38325.1833
292.641,38335.8917
292.8253,38331.85
293.0096,38301.6917
293.194,38311.7
293.3783,38299.4167
293.5626,38325.275
293.7468,38328.625
293.9311,38327.5
294.1153,38252.6417
294.2995,38144.6417
294.4837,38074.3083
294.6678,38017.05
294.852,37979.925
295.0361,37991.3917
295.2202,37997.6417
295.4043,38021.35
295.5884,38002.4917
295.7725,37982.8917
295.9565,37958.5833
296.1405,37879.5583
296.3246,37844.9333
296.5085,37886.5333
296.6925,37933.5583
296.8764,37927.6083
297.0603,37891.6167
297.2443,37861.9167
297.4282,37813.1167
297.612,37756.2
297.7959,37697.7833
297.9797,37679.0
298.1635,37611.325
298.3474,37665.4583
298.5311,37711.9917
298.7149,37650.0583
298.8987,37561.5
299.0823,37526.7417
299.2661,37453.025
299.4498,37336.4833
299.6334,37331.475
299.8171,37338.4167
300.0007,37311.3417
300.1843,37294.8667
300.368,37276.4
300.5515,37239.2583
300.7351,37212.25
300.9186,37165.4
301.1021,37123.5917
301.2857,37100.1083
301.4691,37079.0667
301.6526,37088.6917
301.8361,37033.475
302.0195,36988.1333
302.2029,36959.3333
302.3863,36951.725
302.5697,36900.6
302.753,36910.8583
302.9364,36933.8
303.1197,36953.2583
303.303,36930.475
303.4863,36867.3333
303.6696,36759.7333
303.8528,36680.6417
304.036,36636.475
304.2192,36643.1583
304.4024,36623.45
304.5856,36568.6917
304.7688,36555.2
304.9519,36532.4083
305.135,36498.5917
305.3181,36458.775
305.5012,36432.475
305.6842,36436.6667
305.8673,36406.4917
306.0504,36350.4167
306.2333,36263.3
306.4163,36238.9833
306.5993,36192.1417
306.7822,36166.025
306.9652,36155.9667
307.1481,36097.8583
307.331,36049.45
307.5139,35999.325
307.6967,35941.175
307.8796,35897.5083
308.0624,35865.0667
308.2452,35804.8583
308.428,35748.2917
308.6107,35737.5833
308.7935,35687.1583
308.9762,35651.1833
309.1589,35621.4417
309.3416,35585.5417
309.5243,35547.4583
309.7069,35515.0
309.8896,35461.425
310.0721,35417.6667
310.2548,35399.6917
310.4373,35382.0083
310.6199,35384.4917
310.8024,35336.575
310.985,35307.7583
311.1674,35243.0583
311.3499,35160.1917
311.5324,35148.6833
311.7148,35164.9
311.8973,35116.4583
312.0797,35080.7333
312.2621,35067.55
312.4445,35014.325
312.6268,34953.225
312.8091,34938.875
312.9915,34871.675
313.1738,34839.0667
313.356,34758.875
313.5383,34700.0
313.7206,34691.3333
313.9027,34633.5833
314.085,34600.4583
314.2672,34571.3167
314.4493,34545.3167
314.6314,34543.1083
314.8136,34549.3083
314.9957,34488.925
315.1778,34418.6583
315.3598,34384.1917
315.5419,34372.5083
315.724,34352.1833
315.9059,34317.9833
316.088,34272.4917
316.2699,34280.9667
316.4519,34267.7083
316.6338,34226.2667
316.8157,34118.6167
316.9977,34091.6833
317.1795,34113.8167
317.3614,34116.775
317.5432,34112.7
317.7251,34062.3833
317.9069,33960.6917
318.0887,33932.6
318.2704,33859.0083
318.4522,33852.775
318.6339,33865.5167
318.8156,33942.5083
318.9973,33885.6167
319.179,33864.3667
319.3607,33867.4167
319.5423,33875.1
319.7239,33849.4417
319.9055,33801.175
320.0871,33766.625
320.2687,33762.8167
320.4502,33760.9333
320.6317,33698.575
320.8132,33694.0
320.9947,33677.7167
321.1761,33675.4917
321.3576,33660.0833
321.5391,33642.4417
321.7205,33620.025
321.9019,33595.775
322.0832,33543.1
322.2646,33480.275
322.4459,33451.1583
322.6272,33396.275
322.8085,33346.225
322.9898,33339.0917
323.1711,33318.3833
323.3523,33302.6167
323.5335,33266.4167
323.7147,33321.8333
323.8959,33399.9
324.0771,33424.75
324.2582,33393.15
324.4393,33400.2333
324.6204,33408.2083
324.8015,33381.875
324.9826,33419.3333
325.1637,33462.4083
325.3447,33467.4833
325.5257,33501.0167
325.7067,33506.4833
325.8877,33413.8917
326.0686,33331.3417
326.2496,33319.825
326.4305,33261.125
326.6114,33252.225
326.7922,33247.8167
326.9731,33223.8083
327.1539,33177.9167
327.3347,33178.0167
327.5155,33190.0167
327.6963,33240.6333
327.8771,33253.8417
328.0578,33196.8417
328.2385,33100.65
328.4193,33086.4417
328.5999,33038.075
328.7806,32991.9
328.9613,33027.8667
329.1419,33014.8083
329.3225,33022.2583
329.5031,32980.4667
329.6837,32950.1917
329.8642,32912.525
330.0447,32895.0917
330.2252,32809.4333
330.4057,32723.6167
330.5862,32692.5417
330.7667,32721.5333
330.9471,32768.1667
331.1275,32780.05
331.3079,32727.0667
331.4883,32702.2333
331.6687,32689.1167
331.849,32632.3417
332.0293,32553.225
332.2096,32471.9167
332.3899,32464.45
332.5702,32503.5333
332.7504,32509.475
332.9306,32506.125
333.1108,32479.3417
333.291,32408.3583
333.4712,32381.4833
333.6514,32381.1
333.8315,32379.2083
334.0116,32354.5583
334.1917,32364.2667
334.3717,32391.2917
334.5518,32416.5167
334.7318,32353.1667
334.9119,32299.4917
335.0918,32336.625
335.2718,32359.075
335.4518,32364.45
335.6317,32363.6
335.8116,32345.275
335.9915,32212.55
336.1714,32132.2167
336.3513,32163.85
336.5311,32189.9417
336.7109,32173.9917
336.8907,32105.1
337.0705,32000.2333
337.2502,31910.0167
337.43,31919.7333
337.6097,31914.125
337.7894,31885.7333
337.9691,31845.0667
338.1488,31886.4917
338.3284,31910.8167
338.508,31972.3167
338.6877,31982.375
338.8672,31971.95
339.0468,31889.4333
339.2263,31826.1583
339.4059,31908.1333
339.5854,31994.6833
339.7649,31951.8167
339.9443,31943.7917
340.1238,31923.2583
340.3032,31909.8333
340.4826,31898.8417
340.662,31819.4667
340.8414,31754.625
341.0207,31773.1917
341.2001,31794.075
341.3794,31759.9083
341.5587,31804.1667
341.738,31815.5083
341.9172,31828.575
342.0965,31783.675
342.2757,31644.325
342.4549,31572.6333
342.6341,31569.525
342.8132,31622.2917
342.9923,31772.9167
343.1715,31863.5833
343.3506,31777.525
343.5296,31671.4083
343.7087,31576.7417
343.8878,31468.2917
344.0668,31383.7417
344.2458,31355.8083
344.4248,31302.2583
344.6037,31308.0667
344.7827,31354.1667
344.9616,31369.55
345.1405,31382.2167
345.3194,31383.3833
345.4982,31349.2333
345.6771,31307.2667
345.8559,31276.65
346.0347,31229.1417
346.2135,31231.075
346.3923,31280.775
346.571,31209.4333
346.7498,31196.7667
346.9285,31260.9
347.1071,31201.575
347.2859,31112.5833
347.4645,31113.3333
347.6431,31160.4167
347.8217,31288.4833
348.0003,31264.2
348.1789,31167.975
348.3574,31084.625
348.5359,31034.2417
348.7145,30986.7083
348.893,30949.6167
349.0714,30916.45
349.2499,30862.2167
349.4283,30813.8583
349.6068,30717.6417
349.7852,30714.1667
349.9635,30783.55
350.1419,30792.2583
350.3202,30785.2667
350.4985,30712.5
350.6768,30662.2167
350.8551,30628.625
351.0334,30581.0583
351.2116,30531.4833
351.3898,30507.9083
351.568,30508.5333
351.7462,30561.225
351.9243,30528.5417
352.1025,30457.4
352.2806,30388.9
352.4587,30347.2417
352.6368,30310.225
352.8148,30294.8167
352.9929,30279.6583
353.1709,30291.925
353.3489,30315.3833
353.5268,30279.075
353.7048,30226.3833
353.8828,30222.9667
354.0607,30158.8833
354.2386,30156.0917
354.4165,30159.825
354.5943,30120.3
354.7722,30106.2417
354.95,30164.75
355.1278,30144.7333
355.3056,30029.95
355.4833,29917.5083
355.6611,29855.8667
355.8388,29785.7917
356.0165,29778.3833
356.1942,29823.8833
356.3719,29838.8917
356.5495,29743.175
356.7271,29728.1833
356.9047,29652.7917
357.0823,29637.4
357.2599,29700.825
357.4374,29673.9833
357.6149,29616.2417
357.7924,29526.425
357.9699,29463.4083
358.1474,29375.0583
358.3248,29318.325
358.5023,29257.9417
358.6797,29189.0833
358.8571,29220.4833
359.0344,29242.1167
359.2118,29219.8167
359.3891,29196.925
359.5664,29195.7083
359.7437,29197.7833
359.9209,29154.2917
360.0982,29066.3583
360.2754,28969.4583
360.4526,28979.5417
360.6298,28980.2083
360.807,28913.7167
360.9841,28884.4417
361.1613,28891.7
361.3383,28928.5167
361.5154,28986.5333
361.6925,28899.175
361.8695,28818.1333
362.0466,28792.2167
362.2236,28814.875
362.4005,28812.9583
362.5775,28781.2833
362.7545,28722.4167
362.9314,28676.0583
363.1083,28612.325
363.2852,28657.7
363.462,28608.6833
363.6389,28638.3833
363.8157,28603.5167
363.9925,28588.85
364.1693,28525.1167
364.346,28421.9667
364.5228,28443.8917
364.6996,28451.875
364.8762,28492.4
365.0529,28500.375
365.2296,28559.6333
365.4062,28581.1333
365.5829,28552.5417
365.7595,28586.725
365.9361,28599.6
366.1126,28626.7833
366.2892,28925.8833
366.4657,29379.8
366.6422,29482.875
366.8186,29541.4917
366.9951,29586.3333
367.1716,29415.1583
367.348,29482.5917
367.5244,29547.7833
367.7008,29490.6167
367.8772,29182.1333
368.0535,29050.8333
368.2298,29455.6083
368.4061,29502.4417
368.5824,29367.5917
368.7586,29611.15
368.9349,29477.35
369.1111,29108.2667
369.2873,28914.0833
369.4635,29009.0583
369.6396,28821.8833
369.8158,28704.7583
369.9919,28824.0667
370.168,28969.4917
370.3441,28798.4583
370.5202,28511.875
370.6962,28350.9917
370.8722,28278.3667
371.0482,28321.9417
371.2242,28560.2833
371.4002,28847.5833
371.5761,28794.6917
371.752,28680.1667
371.9279,28651.8
372.1038,28573.65
372.2796,28472.3
372.4555,28586.4833
372.6313,28554.45
372.8071,28431.4083
372.9829,28420.9833
373.1586,28502.9083
373.3344,28339.1917
373.5101,28204.0
373.6858,28198.4917
373.8615,28234.3583
374.0371,28457.675
374.2127,28667.9333
374.3884,28485.8083
374.564,28352.575
374.7395,28348.475
374.9151,28455.175
375.0906,28953.2417
375.2661,29058.1833
375.4416,29086.6083
375.6171,29362.6083
375.7925,29461.3333
375.968,29386.9
376.1434,29100.525
376.3188,29010.0083
376.4941,29100.825
376.6695,29153.8667
376.8448,29279.1083
377.0201,29255.125
377.1954,29384.4833
377.3707,29555.0583
377.5459,29749.3833
377.7212,30336.9833
377.8964,31140.0417
378.0715,30968.325
378.2467,30755.8417
378.4218,30802.3333
378.597,30243.6
378.7721,30144.7667
378.9472,30248.9833
379.1222,30617.8417
379.2973,31309.4167
379.4723,31901.5667
379.6473,32107.6917
379.8223,31416.5417
379.9972,30941.25
380.1722,30709.8667
380.3471,30659.5083
380.522,30407.8917
380.6969,30568.9083
380.8717,30856.1083
381.0466,30482.5333
381.2214,30385.45
381.3962,30227.475
381.571,29967.8083
381.7457,29976.4083
381.9204,30114.075
382.0952,30014.8083
382.2699,30831.6917
382.4445,31190.5917
382.6192,31746.2833
382.7938,32586.0667
382.9685,32630.6083
383.1431,31675.5
383.3176,30890.475
383.4922,30706.3083
383.6667,30639.3
383.8412,30262.2583
384.0157,30200.9667
384.1902,30585.425
384.3646,30778.175
384.5391,30802.325
384.7134,31133.0833
384.8878,31859.6
385.0622,32189.2333
385.2365,31434.9667
385.4109,30926.1333
385.5852,30870.3667
385.7594,31122.7333
385.9337,31354.8083
386.1079,31955.3917
386.2822,32884.725
386.4564,32449.9583
386.6306,32075.15
386.8047,32643.7917
386.9789,32742.7833
387.153,33345.65
387.3271,33850.2417
387.5012,34104.05
387.6752,34922.7417
387.8492,35433.0667
388.0233,34483.5
388.1972,34251.6417
388.3712,34300.7917
388.5452,34262.0083
388.7191,34677.6
388.893,35672.2
389.0669,34614.1333
389.2408,32979.2333
389.4146,32052.6083
389.5884,31338.1833
389.7623,30987.6083
389.9361,30829.0583
390.1098,31038.8583
390.2835,31091.3
390.4573,30984.1917
390.631,31147.3083
390.8047,31717.95
390.9784,31720.525
391.152,31662.9167
391.3256,31952.9417
391.4992,31844.2333
391.6728,31652.7667
391.8464,32282.8
392.0199,32639.4417
392.1934,32378.8833
392.3669,33110.0167
392.5403,33342.3417
392.7138,33896.575
392.8873,34355.8667
393.0607,34910.0333
393.2341,35131.225
393.4074,34591.4917
393.5808,33464.6833
393.7542,33442.6833
393.9274,33256.45
394.1007,33144.4833
394.274,33714.725
394.4472,33800.0417
394.6205,34850.6417
394.7937,35986.175
394.9668,35980.3167
395.14,34909.0
395.3131,33723.7833
395.4863,33220.1333
395.6594,32931.0917
395.8325,32441.3083
396.0055,32495.625
396.1786,32552.275
396.3516,32562.0667
396.5246,32173.0583
396.6975,31679.2167
396.8705,32424.5417
397.0434,32602.3417
397.2163,31982.3167
397.3892,32180.55
397.5621,32969.5833
397.735,33616.1667
397.9077,34559.2083
398.0806,34207.9833
398.2534,34573.9583
398.4261,34715.8917
398.5989,35731.275
398.7716,35966.5333
398.9443,35993.5333
399.117,35604.0333
399.2896,35482.7583
399.4623,34909.75
399.6349,34705.7083
399.8075,34034.7917
399.9801,33579.1
400.1526,33241.775
400.3252,32286.7667
400.4977,31756.4583
400.6702,31597.7417
400.8427,31560.6333
401.0151,31742.2667
401.1875,31547.3
401.36,31740.1917
401.5323,31521.3417
401.7047,31162.4583
401.877,31113.925
402.0494,31276.7583
402.2216,31833.475
402.394,31968.0583
402.5662,31822.0583
402.7385,31966.3083
402.9107,31868.3333
403.0829,31662.5
403.2551,31391.2583
403.4272,31316.8083
403.5994,31435.7833
403.7715,32107.0417
403.9436,32120.6917
404.1156,32311.6833
