Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-20 23:04:06.076992
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1956.0
218.2508,2000.2
218.442,2040.5667
218.6332,2089.9917
218.8244,2134.9167
219.0156,2181.7917
219.2067,2231.85
219.3979,2284.725
219.589,2338.2167
219.7801,2392.1583
219.9712,2448.7667
220.1623,2505.7917
220.3533,2568.1833
220.5444,2633.3583
220.7354,2697.975
220.9264,2763.9333
221.1174,2834.2167
221.3083,2906.275
221.4993,2976.075
221.6902,3047.6667
221.8812,3125.1167
222.0721,3207.3917
222.263,3289.9917
222.4538,3372.775
222.6447,3460.5583
222.8355,3549.6833
223.0264,3636.9917
223.2172,3727.875
223.408,3827.475
223.5987,3920.8833
223.7895,4017.0417
223.9802,4121.9
224.1709,4228.5167
224.3616,4333.5167
224.5524,4441.1167
224.743,4558.1917
224.9337,4667.525
225.1243,4789.0167
225.315,4906.4
225.5056,5025.0
225.6962,5144.8083
225.8867,5273.7083
226.0773,5403.7667
226.2678,5529.05
226.4584,5662.6417
226.6489,5797.4167
226.8394,5929.0167
227.0298,6064.4167
227.2203,6214.7333
227.4108,6365.8667
227.6012,6514.375
227.7916,6656.8417
227.982,6810.45
228.1723,6962.25
228.3627,7118.7167
228.5531,7269.5
228.7434,7422.6333
228.9337,7592.9333
229.124,7753.9333
229.3143,7924.2417
229.5045,8109.7833
229.6948,8278.575
229.885,8469.1667
230.0752,8652.5083
230.2654,8837.8583
230.4556,9023.5417
230.6457,9207.2167
230.8358,9388.9417
231.026,9578.9583
231.2161,9765.1667
231.4062,9953.7583
231.5963,10140.4667
231.7863,10339.7917
231.9764,10543.6417
232.1664,10754.4417
232.3564,10968.6417
232.5464,11173.2833
232.7364,11387.1417
232.9263,11588.475
233.1163,11807.6
233.3062,12025.125
233.4961,12259.6583
233.686,12471.3083
233.8758,12673.0167
234.0657,12880.2833
234.2555,13104.0417
234.4454,13328.5
234.6352,13551.4167
234.825,13774.2
235.0147,13982.8417
235.2045,14199.2333
235.3942,14411.6667
235.5839,14637.85
235.7737,14849.05
235.9633,15063.7417
236.153,15294.8917
236.3427,15525.1333
236.5323,15747.3417
236.7219,15963.8833
236.9115,16151.3333
237.1011,16359.25
237.2907,16582.5167
237.4803,16805.0583
237.6698,17007.15
237.8593,17230.525
238.0488,17449.225
238.2383,17666.3667
238.4278,17873.3
238.6172,18106.1083
238.8066,18322.8167
238.9961,18538.8917
239.1855,18765.25
239.3748,18980.9917
239.5642,19187.5167
239.7536,19399.5417
239.9429,19605.3667
240.1322,19795.7667
240.3215,20000.45
240.5108,20203.7
240.7001,20423.7417
240.8893,20620.7
241.0786,20821.2083
241.2677,21004.075
241.457,21226.8333
241.6461,21385.8
241.8353,21558.25
242.0244,21731.4083
242.2136,21905.5583
242.4027,22088.225
242.5918,22250.4833
242.7809,22398.9167
242.9699,22503.125
243.159,22636.45
243.348,22847.4667
243.537,23064.2917
243.726,23252.6833
243.915,23410.475
244.1039,23547.125
244.2929,23626.8583
244.4818,23723.3333
244.6707,23883.0
244.8596,24102.425
245.0485,24304.9167
245.2373,24496.2083
245.4262,24677.2583
245.615,24846.6333
245.8038,24973.4917
245.9926,25131.85
246.1814,25247.2333
246.3701,25266.0917
246.5589,25338.3583
246.7476,25501.0333
246.9363,25718.9
247.1249,25904.5167
247.3136,26088.9333
247.5023,26247.5167
247.6909,26427.6833
247.8795,26588.8833
248.0681,26742.7833
248.2567,26895.4333
248.4453,27029.1083
248.6338,27158.8083
248.8224,27176.5167
249.0109,27171.9333
249.1994,27299.9833
249.3878,27492.025
249.5763,27668.0417
249.7648,27836.6
249.9532,27994.1667
250.1416,28183.5667
250.33,28354.8333
250.5183,28520.6
250.7067,28638.4
250.8951,28753.825
251.0834,28883.075
251.2717,28998.725
251.46,29104.9333
251.6483,29203.475
251.8365,29242.0667
252.0247,29246.05
252.213,29376.5667
252.4012,29498.0833
252.5894,29693.8417
252.7775,29811.4
252.9657,29931.6833
253.1538,30093.0333
253.3419,30218.7417
253.53,30304.6
253.7181,30417.7833
253.9062,30520.0167
254.0942,30619.4417
254.2823,30703.9917
254.4703,30776.875
254.6583,30862.925
254.8463,30957.3417
255.0342,31007.5583
255.2222,31071.4333
255.4101,31077.9083
255.598,31102.6417
255.7859,31200.6
255.9738,31342.925
256.1616,31488.2083
256.3495,31642.9667
256.5373,31765.1333
256.7251,31944.5
256.9129,32041.2833
257.1006,32147.1
257.2884,32262.4083
257.4761,32397.4167
257.6638,32469.6417
257.8515,32530.75
258.0392,32607.4833
258.2269,32667.7167
258.4146,32735.9
258.6022,32808.3917
258.7898,32847.2333
258.9774,32902.4583
259.165,32970.175
259.3525,33030.0583
259.5401,33083.8917
259.7276,33180.025
259.9151,33263.6833
260.1026,33332.2583
260.2901,33431.2333
260.4776,33522.15
260.665,33655.0667
260.8524,33781.9167
261.0398,33896.6917
261.2272,33956.8167
261.4146,33985.4583
261.6019,34047.1667
261.7893,34118.65
261.9766,34192.875
262.1639,34261.025
262.3512,34282.1333
262.5384,34317.9917
262.7257,34346.5333
262.9129,34389.2167
263.1001,34419.1333
263.2873,34499.4917
263.4745,34558.875
263.6617,34516.725
263.8488,34579.7333
264.0359,34639.2
264.2231,34673.725
264.4101,34721.925
264.5972,34768.1333
264.7842,34813.1417
264.9713,34846.7917
265.1583,34857.6833
265.3453,34900.5417
265.5323,34952.3417
265.7193,35005.6583
265.9062,35078.65
266.0931,35111.9917
266.2801,35122.8417
266.4669,35180.2167
266.6538,35232.6
266.8407,35285.8917
267.0276,35284.6083
267.2143,35279.7833
267.4012,35320.175
267.588,35294.7083
267.7747,35307.275
267.9615,35337.1167
268.1482,35335.3417
268.3349,35352.7083
268.5217,35367.75
268.7083,35353.0917
268.895,35357.7833
269.0817,35391.0167
269.2682,35392.3667
269.4549,35378.3333
269.6415,35336.3583
269.8281,35342.625
270.0146,35382.4417
270.2012,35409.4
270.3877,35440.3583
270.5742,35444.4667
270.7607,35443.0083
270.9472,35454.4917
271.1336,35446.175
271.32,35429.5667
271.5065,35414.7917
271.6929,35416.25
271.8792,35446.7583
272.0656,35453.8083
272.252,35480.1833
272.4383,35490.7167
272.6246,35483.6417
272.8109,35486.875
272.9972,35541.4333
273.1835,35571.7917
273.3697,35604.1667
273.5559,35625.1167
273.7421,35641.1583
273.9283,35637.3583
274.1145,35638.975
274.3007,35641.5583
274.4868,35672.5917
274.6729,35720.4167
274.859,35741.3417
275.0451,35752.0083
275.2311,35673.1167
275.4172,35702.8167
275.6032,35738.1417
275.7892,35774.1917
275.9752,35782.1
276.1612,35816.3
276.3472,35789.6583
276.5331,35774.9
276.719,35790.5333
276.9049,35799.5333
277.0908,35777.0
277.2767,35778.875
277.4625,35803.3167
277.6484,35792.7917
277.8342,35762.925
278.02,35755.975
278.2057,35794.4583
278.3915,35840.4167
278.5772,35843.15
278.763,35819.275
278.9487,35858.4
279.1343,35897.2167
279.32,35878.8667
279.5057,35839.6667
279.6913,35752.075
279.877,35744.6
280.0625,35734.1417
280.2481,35696.3083
280.4337,35662.8083
280.6192,35704.85
280.8048,35744.525
280.9903,35721.3583
281.1758,35685.175
281.3612,35643.0167
281.5467,35628.0583
281.7321,35662.1417
281.9175,35666.0833
282.1029,35659.3167
282.2884,35661.325
282.4737,35616.9667
282.6591,35568.1583
282.8444,35568.0
283.0297,35563.7667
283.215,35570.8333
283.4002,35564.5417
283.5855,35523.8167
283.7707,35437.35
283.956,35413.275
284.1412,35398.8667
284.3264,35415.7333
284.5115,35450.7583
284.6967,35469.8417
284.8818,35432.0167
285.0669,35376.375
285.252,35367.9417
285.4371,35377.3917
285.6222,35342.4417
285.8072,35302.2333
285.9922,35284.8833
286.1772,35302.6667
286.3622,35318.6333
286.5472,35277.8917
286.7321,35225.7917
286.9171,35258.0417
287.102,35263.175
287.2869,35292.4583
287.4717,35335.6833
287.6566,35341.8917
287.8415,35343.25
288.0263,35325.4833
288.2111,35256.0583
288.3959,35189.8667
288.5806,35199.3417
288.7654,35207.1333
288.9501,35273.3333
289.1348,35292.2667
289.3195,35289.875
289.5042,35304.5
289.6889,35335.875
289.8735,35269.8917
290.0581,35246.05
290.2428,35182.1833
290.4273,35186.325
290.6119,35217.675
290.7965,35212.5667
290.981,35217.5917
291.1655,35214.725
291.35,35125.0083
291.5345,35070.5333
291.719,35072.2917
291.9034,35081.8583
292.0878,35137.45
292.2722,35131.5333
292.4566,35087.125
292.641,35093.925
292.8253,35095.4917
293.0096,35062.6
293.194,35078.1833
293.3783,35075.0
293.5626,35098.625
293.7468,35096.5083
293.9311,35097.1917
294.1153,35034.2
294.2995,34925.8
294.4837,34858.7417
294.6678,34817.2667
294.852,34774.0
295.0361,34800.7917
295.2202,34809.7917
295.4043,34823.775
295.5884,34805.8583
295.7725,34795.9083
295.9565,34766.2917
296.1405,34698.4417
296.3246,34663.8167
296.5085,34713.6667
296.6925,34754.6833
296.8764,34741.6083
297.0603,34712.6583
297.2443,34674.2833
297.4282,34635.3333
297.612,34576.4833
297.7959,34534.0667
297.9797,34503.7
298.1635,34451.9833
298.3474,34496.8583
298.5311,34527.8167
298.7149,34479.95
298.8987,34395.8583
299.0823,34373.8833
299.2661,34298.9
299.4498,34203.2
299.6334,34195.2833
299.8171,34197.8667
300.0007,34185.5417
300.1843,34171.15
300.368,34151.075
300.5515,34125.975
300.7351,34094.45
300.9186,34067.2833
301.1021,34026.6583
301.2857,34007.5833
301.4691,33990.775
301.6526,34002.8333
301.8361,33948.1333
302.0195,33901.3833
302.2029,33879.1
302.3863,33877.4667
302.5697,33822.4583
302.753,33831.1167
302.9364,33847.6083
303.1197,33879.3
303.303,33856.0167
303.4863,33792.075
303.6696,33698.6917
303.8528,33634.2583
304.036,33595.1167
304.2192,33601.925
304.4024,33579.2167
304.5856,33529.975
304.7688,33516.1583
304.9519,33502.6667
305.135,33479.0333
305.3181,33435.5083
305.5012,33416.6083
305.6842,33412.1417
305.8673,33378.025
306.0504,33332.4583
306.2333,33254.7083
306.4163,33234.45
306.5993,33181.3
306.7822,33166.475
306.9652,33156.425
307.1481,33099.3083
307.331,33052.0417
307.5139,33003.4
307.6967,32953.5
307.8796,32915.8833
308.0624,32886.8417
308.2452,32836.05
308.428,32790.7
308.6107,32785.975
308.7935,32738.6833
308.9762,32708.8833
309.1589,32683.975
309.3416,32641.05
309.5243,32606.2
309.7069,32580.55
309.8896,32525.125
310.0721,32482.45
310.2548,32463.4
310.4373,32447.725
310.6199,32449.8083
310.8024,32397.6833
310.985,32369.775
311.1674,32296.4417
311.3499,32233.0833
311.5324,32216.05
311.7148,32238.0417
311.8973,32189.35
312.0797,32163.35
312.2621,32139.375
312.4445,32093.55
312.6268,32040.2833
312.8091,32015.7083
312.9915,31953.7417
313.1738,31923.4417
313.356,31863.8
313.5383,31809.325
313.7206,31785.7167
313.9027,31731.4333
314.085,31704.4417
314.2672,31676.0
314.4493,31663.7417
314.6314,31658.2083
314.8136,31652.575
314.9957,31588.1667
315.1778,31521.9417
315.3598,31501.9583
315.5419,31489.8667
315.724,31482.6333
315.9059,31458.075
316.088,31415.0833
316.2699,31411.6667
316.4519,31383.7583
316.6338,31325.0833
316.8157,31229.275
316.9977,31195.4333
317.1795,31205.7417
317.3614,31211.2583
317.5432,31206.55
317.7251,31165.5667
317.9069,31101.325
318.0887,31072.2417
318.2704,31002.8167
318.4522,30989.55
318.6339,30981.4833
318.8156,31037.6083
318.9973,30987.325
319.179,30979.5583
319.3607,30990.3583
319.5423,31002.8917
319.7239,30962.6
319.9055,30918.375
320.0871,30886.7583
320.2687,30872.4917
320.4502,30857.5333
320.6317,30780.9333
320.8132,30777.65
320.9947,30785.575
321.1761,30782.5667
321.3576,30772.6083
321.5391,30745.175
321.7205,30714.9417
321.9019,30682.6583
322.0832,30637.7
322.2646,30591.2583
322.4459,30555.15
322.6272,30519.2083
322.8085,30486.3667
322.9898,30468.825
323.1711,30435.85
323.3523,30420.35
323.5335,30390.3417
323.7147,30405.8333
323.8959,30475.9
324.0771,30474.9083
324.2582,30461.4333
324.4393,30447.0083
324.6204,30453.8667
324.8015,30456.6167
324.9826,30485.1167
325.1637,30525.8
325.3447,30512.9167
325.5257,30514.325
325.7067,30498.725
325.8877,30397.45
326.0686,30305.8833
326.2496,30297.625
326.4305,30258.4
326.6114,30240.8667
326.7922,30224.125
326.9731,30219.4917
327.1539,30182.1083
327.3347,30177.9833
327.5155,30186.0917
327.6963,30246.0833
327.8771,30266.3
328.0578,30220.975
328.2385,30131.1167
328.4193,30101.0417
328.5999,30072.6917
328.7806,30028.0917
328.9613,30030.9667
329.1419,29994.925
329.3225,29986.3167
329.5031,29941.55
329.6837,29901.125
329.8642,29852.9333
330.0447,29826.6083
330.2252,29777.9833
330.4057,29725.5167
330.5862,29719.4917
330.7667,29743.4917
330.9471,29757.3833
331.1275,29777.5917
331.3079,29743.8167
331.4883,29714.85
331.6687,29691.2083
331.849,29620.7
332.0293,29550.0917
332.2096,29503.8333
332.3899,29494.4417
332.5702,29499.5167
332.7504,29519.675
332.9306,29543.1
333.1108,29480.8917
333.291,29417.225
333.4712,29420.8583
333.6514,29446.8833
333.8315,29424.5167
334.0116,29398.4917
334.1917,29400.5417
334.3717,29402.2667
334.5518,29410.5667
334.7318,29362.5667
334.9119,29349.125
335.0918,29362.2
335.2718,29359.425
335.4518,29353.05
335.6317,29339.775
335.8116,29374.7917
335.9915,29329.4917
336.1714,29256.05
336.3513,29238.35
336.5311,29227.1
336.7109,29239.7167
336.8907,29203.6583
337.0705,29117.6
337.2502,29029.0917
337.43,28994.7333
337.6097,28952.2667
337.7894,28927.2167
337.9691,28931.3833
338.1488,28950.7167
338.3284,28963.875
338.508,28988.425
338.6877,28992.9417
338.8672,28979.3
339.0468,28909.9
339.2263,28886.6917
339.4059,28961.7167
339.5854,29014.3167
339.7649,28949.9167
339.9443,28911.5
340.1238,28898.4917
340.3032,28898.975
340.4826,28909.7917
340.662,28846.0167
340.8414,28795.7
341.0207,28805.825
341.2001,28819.1583
341.3794,28829.6417
341.5587,28863.9
341.738,28833.975
341.9172,28812.95
342.0965,28776.125
342.2757,28675.4917
342.4549,28601.0
342.6341,28605.4417
342.8132,28642.3833
342.9923,28741.5667
343.1715,28849.9417
343.3506,28783.6
343.5296,28663.3667
343.7087,28599.1333
343.8878,28538.7583
344.0668,28522.6333
344.2458,28511.6833
344.4248,28450.4417
344.6037,28426.5833
344.7827,28430.225
344.9616,28400.0167
345.1405,28414.0417
345.3194,28410.025
345.4982,28364.95
345.6771,28341.8667
345.8559,28352.2583
346.0347,28330.175
346.2135,28314.975
346.3923,28325.2417
346.571,28274.675
346.7498,28241.0083
346.9285,28279.9333
347.1071,28228.6583
347.2859,28175.4667
347.4645,28208.5833
347.6431,28267.8833
347.8217,28351.6583
348.0003,28307.3
348.1789,28210.2333
348.3574,28148.325
348.5359,28091.5167
348.7145,28023.325
348.893,28032.4417
349.0714,28027.3
349.2499,27970.2667
349.4283,27909.725
349.6068,27826.4167
349.7852,27803.75
349.9635,27813.4083
350.1419,27803.025
350.3202,27775.5333
350.4985,27714.6
350.6768,27678.175
350.8551,27655.1833
351.0334,27631.3667
351.2116,27602.1583
351.3898,27607.1
351.568,27579.925
351.7462,27579.7583
351.9243,27562.625
352.1025,27519.9417
352.2806,27495.7167
352.4587,27498.175
352.6368,27473.3667
352.8148,27395.0583
352.9929,27368.1667
353.1709,27378.1417
353.3489,27359.4083
353.5268,27313.0417
353.7048,27274.0917
353.8828,27250.6583
354.0607,27202.4
354.2386,27200.2417
354.4165,27179.6583
354.5943,27142.6167
354.7722,27134.0167
354.95,27169.0333
355.1278,27159.975
355.3056,27092.2167
355.4833,27000.5333
355.6611,26930.9583
355.8388,26878.925
356.0165,26848.1167
356.1942,26886.7
356.3719,26918.0417
356.5495,26902.8333
356.7271,26885.2917
356.9047,26859.325
357.0823,26858.1917
357.2599,26872.5
357.4374,26829.8417
357.6149,26756.6167
357.7924,26692.575
357.9699,26688.85
358.1474,26644.8333
358.3248,26587.9583
358.5023,26562.5083
358.6797,26498.2667
358.8571,26486.0167
359.0344,26448.3333
359.2118,26386.6833
359.3891,26349.35
359.5664,26303.2833
359.7437,26283.675
359.9209,26235.0917
360.0982,26155.125
360.2754,26117.2083
360.4526,26154.1667
360.6298,26155.825
360.807,26139.9333
360.9841,26124.3167
361.1613,26090.8917
361.3383,26122.3333
361.5154,26139.525
361.6925,26090.2
361.8695,26082.8417
362.0466,26019.45
362.2236,26000.975
362.4005,25963.2417
362.5775,25873.0917
362.7545,25793.0583
362.9314,25784.2833
363.1083,25819.1333
363.2852,25868.65
363.462,25810.3833
363.6389,25806.775
363.8157,25734.8417
363.9925,25697.2583
364.1693,25634.825
364.346,25577.9167
364.5228,25612.1833
364.6996,25662.7
364.8762,25705.8083
365.0529,25682.6333
365.2296,25681.3333
365.4062,25679.575
365.5829,25625.4917
365.7595,25623.2083
365.9361,25624.4167
366.1126,25651.475
366.2892,25960.475
366.4657,26382.325
366.6422,26473.7667
366.8186,26547.875
366.9951,26602.4
367.1716,26396.25
367.348,26460.7083
367.5244,26514.7
367.7008,26496.2833
367.8772,26230.0083
368.0535,26126.0083
368.2298,26476.3417
368.4061,26515.1333
368.5824,26433.3417
368.7586,26673.9667
368.9349,26499.7583
369.1111,26091.7417
369.2873,25909.0833
369.4635,26007.7167
369.6396,25819.975
369.8158,25688.175
369.9919,25772.6917
370.168,25925.1
370.3441,25815.3333
370.5202,25619.95
370.6962,25494.7167
370.8722,25440.7917
371.0482,25421.1583
371.2242,25571.6333
371.4002,25786.925
371.5761,25729.8417
371.752,25671.35
371.9279,25768.2167
372.1038,25757.575
372.2796,25635.5583
372.4555,25669.575
372.6313,25622.7083
372.8071,25507.7
372.9829,25473.575
373.1586,25590.4667
373.3344,25545.7
373.5101,25482.0583
373.6858,25480.4583
373.8615,25435.0667
374.0371,25562.8833
374.2127,25753.0667
374.3884,25620.9167
374.564,25549.4083
374.7395,25574.8833
374.9151,25717.7917
375.0906,26101.1333
375.2661,26100.375
375.4416,26039.275
375.6171,26296.8
375.7925,26478.2917
375.968,26393.2417
376.1434,26105.875
376.3188,26040.25
376.4941,26109.15
376.6695,26168.025
376.8448,26267.575
377.0201,26225.9417
377.1954,26301.025
377.3707,26419.8833
377.5459,26589.05
377.7212,27117.5167
377.8964,27835.0333
378.0715,27618.225
378.2467,27417.5
378.4218,27440.2833
378.597,27006.225
378.7721,26975.0833
378.9472,27101.0417
379.1222,27445.7583
379.2973,28115.775
379.4723,28708.2
379.6473,28901.4583
379.8223,28301.3
379.9972,27819.725
380.1722,27532.3083
380.3471,27421.4417
380.522,27172.925
380.6969,27360.2083
380.8717,27584.775
381.0466,27193.5333
381.2214,27149.9333
381.3962,27079.275
381.571,26901.8583
381.7457,26891.8667
381.9204,27063.4833
382.0952,27018.6333
382.2699,27740.2167
382.4445,28141.4417
382.6192,28714.6667
382.7938,29488.1417
382.9685,29513.6667
383.1431,28629.5667
383.3176,27926.25
383.4922,27751.4083
383.6667,27668.2833
383.8412,27348.3333
384.0157,27288.6417
384.1902,27547.075
384.3646,27635.85
384.5391,27617.8583
384.7134,27887.2583
384.8878,28572.8833
385.0622,28877.7583
385.2365,28143.2083
385.4109,27699.65
385.5852,27689.9083
385.7594,27959.55
385.9337,28257.3333
386.1079,28779.6333
386.2822,29522.7667
386.4564,29075.925
386.6306,28739.3833
386.8047,29261.05
386.9789,29406.075
387.153,30054.3333
387.3271,30448.2083
387.5012,30620.2333
387.6752,31398.5083
387.8492,31903.15
388.0233,30985.1583
388.1972,30814.6917
388.3712,30826.7333
388.5452,30818.7083
388.7191,31261.625
388.893,32161.375
389.0669,31053.6917
389.2408,29458.8917
389.4146,28574.325
389.5884,27881.7083
389.7623,27518.1417
389.9361,27385.9167
390.1098,27547.3167
390.2835,27632.7833
390.4573,27566.525
390.631,27732.9917
390.8047,28172.375
390.9784,28126.5667
391.152,28024.8333
391.3256,28258.9333
391.4992,28150.575
391.6728,28007.7167
391.8464,28636.9583
392.0199,29034.9583
392.1934,28849.4667
392.3669,29522.1417
392.5403,29762.6167
392.7138,30379.8083
392.8873,30923.7333
393.0607,31547.775
393.2341,31871.5
393.4074,31412.9583
393.5808,30355.1667
393.7542,30259.1
393.9274,29951.4083
394.1007,29766.7667
394.274,30235.775
394.4472,30289.8333
394.6205,31150.0417
394.7937,32166.975
394.9668,32066.9833
395.14,31003.0833
395.3131,29899.3167
395.4863,29401.9
395.6594,29167.1333
395.8325,28697.6583
396.0055,28781.7333
396.1786,29000.925
396.3516,29096.2583
396.5246,28835.5
396.6975,28533.45
396.8705,29367.6167
397.0434,29478.1583
397.2163,28831.6917
397.3892,28913.6417
397.5621,29492.575
397.735,29960.2
397.9077,30685.5333
398.0806,30229.6
398.2534,30573.3083
398.4261,30679.825
398.5989,31623.7417
398.7716,31786.3167
398.9443,31756.9583
399.117,31358.8583
399.2896,31195.2917
399.4623,30678.6667
399.6349,30513.1833
399.8075,29905.0417
399.9801,29425.9167
400.1526,29081.9833
400.3252,28154.7167
400.4977,27772.3583
400.6702,27650.25
400.8427,27549.1667
401.0151,27675.55
401.1875,27475.9833
401.36,27623.7917
401.5323,27375.925
401.7047,27073.2667
401.877,27008.7
402.0494,27136.9417
402.2216,27658.7417
402.394,27770.375
402.5662,27643.7833
402.7385,27722.9667
402.9107,27629.775
403.0829,27566.2833
403.2551,27362.775
403.4272,27311.7917
403.5994,27366.3417
403.7715,27897.9083
403.9436,27867.1417
404.1156,28064.6917
