Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-20 10:29:53.477600
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2089.8
218.2508,2135.475
218.442,2179.575
218.6332,2232.35
218.8244,2278.9917
219.0156,2330.9333
219.2067,2382.1167
219.3979,2436.2667
219.589,2497.4333
219.7801,2555.525
219.9712,2615.1667
220.1623,2676.35
220.3533,2742.55
220.5444,2810.3833
220.7354,2880.7333
220.9264,2948.25
221.1174,3024.9333
221.3083,3101.7333
221.4993,3175.4583
221.6902,3252.5917
221.8812,3336.5917
222.0721,3420.2083
222.263,3505.55
222.4538,3597.6417
222.6447,3688.9417
222.8355,3783.9417
223.0264,3879.925
223.2172,3975.8
223.408,4077.8167
223.5987,4182.25
223.7895,4279.1167
223.9802,4394.925
224.1709,4504.675
224.3616,4616.5333
224.5524,4734.3583
224.743,4852.9083
224.9337,4968.9417
225.1243,5100.725
225.315,5224.0583
225.5056,5346.0417
225.6962,5478.0583
225.8867,5614.5167
226.0773,5752.2417
226.2678,5884.8583
226.4584,6027.9083
226.6489,6169.6917
226.8394,6307.15
227.0298,6449.4667
227.2203,6605.45
227.4108,6766.0833
227.6012,6926.4667
227.7916,7074.9667
227.982,7236.0
228.1723,7399.4583
228.3627,7564.7167
228.5531,7728.0583
228.7434,7891.05
228.9337,8063.7
229.124,8242.1667
229.3143,8414.8333
229.5045,8607.25
229.6948,8793.0667
229.885,8989.1
230.0752,9186.325
230.2654,9380.3833
230.4556,9580.7583
230.6457,9773.6667
230.8358,9971.275
231.026,10169.1083
231.2161,10366.0167
231.4062,10564.3667
231.5963,10761.4333
231.7863,10974.775
231.9764,11184.7583
232.1664,11408.95
232.3564,11631.7917
232.5464,11839.85
232.7364,12069.6
232.9263,12285.5833
233.1163,12515.1833
233.3062,12747.575
233.4961,12996.3
233.686,13221.025
233.8758,13433.3167
234.0657,13648.8417
234.2555,13889.3083
234.4454,14123.5583
234.6352,14355.625
234.825,14585.05
235.0147,14807.35
235.2045,15034.0333
235.3942,15263.2417
235.5839,15495.4833
235.7737,15719.4417
235.9633,15945.3167
236.153,16191.7833
236.3427,16433.0
236.5323,16663.5833
236.7219,16891.5
236.9115,17095.7833
237.1011,17307.55
237.2907,17546.5833
237.4803,17777.0833
237.6698,17998.7167
237.8593,18229.6333
238.0488,18457.0583
238.2383,18678.1417
238.4278,18899.1167
238.6172,19153.6667
238.8066,19375.8833
238.9961,19601.5
239.1855,19842.6667
239.3748,20062.775
239.5642,20275.5167
239.7536,20508.225
239.9429,20728.1417
240.1322,20928.9833
240.3215,21138.0667
240.5108,21360.2667
240.7001,21580.7333
240.8893,21794.125
241.0786,22000.5083
241.2677,22199.4333
241.457,22429.475
241.6461,22599.65
241.8353,22778.4667
242.0244,22960.275
242.2136,23138.3417
242.4027,23327.7167
242.5918,23497.625
242.7809,23655.775
242.9699,23765.5333
243.159,23905.2167
243.348,24117.0
243.537,24352.8
243.726,24548.8083
243.915,24709.2167
244.1039,24851.9083
244.2929,24931.6583
244.4818,25036.0
244.6707,25205.5833
244.8596,25430.7917
245.0485,25644.2917
245.2373,25844.125
245.4262,26032.8833
245.615,26198.6833
245.8038,26342.25
245.9926,26510.975
246.1814,26624.5833
246.3701,26648.95
246.5589,26725.5917
246.7476,26893.2667
246.9363,27111.1917
247.1249,27311.3583
247.3136,27501.1917
247.5023,27671.2833
247.6909,27856.175
247.8795,28016.025
248.0681,28184.3833
248.2567,28353.9833
248.4453,28488.7917
248.6338,28611.35
248.8224,28632.5417
249.0109,28640.9667
249.1994,28771.8583
249.3878,28961.8083
249.5763,29143.0583
249.7648,29315.225
249.9532,29492.15
250.1416,29674.6417
250.33,29862.5167
250.5183,30036.9583
250.7067,30166.975
250.8951,30284.625
251.0834,30416.7667
251.2717,30537.7583
251.46,30638.6583
251.6483,30737.3
251.8365,30775.725
252.0247,30788.3083
252.213,30929.8
252.4012,31059.6667
252.5894,31251.6
252.7775,31390.1917
252.9657,31521.2
253.1538,31681.5333
253.3419,31801.7667
253.53,31892.9167
253.7181,32006.5083
253.9062,32117.5167
254.0942,32227.6167
254.2823,32314.125
254.4703,32394.5083
254.6583,32480.8667
254.8463,32580.2667
255.0342,32640.1917
255.2222,32685.9167
255.4101,32702.575
255.598,32735.4917
255.7859,32843.7667
255.9738,32984.9667
256.1616,33131.3583
256.3495,33303.4417
256.5373,33424.2
256.7251,33599.1167
256.9129,33717.0
257.1006,33815.1333
257.2884,33947.9917
257.4761,34088.5917
257.6638,34168.8
257.8515,34225.9917
258.0392,34314.425
258.2269,34371.7083
258.4146,34435.8167
258.6022,34525.9833
258.7898,34559.7
258.9774,34617.3417
259.165,34692.4417
259.3525,34758.5083
259.5401,34815.45
259.7276,34907.125
259.9151,34988.0917
260.1026,35066.7917
260.2901,35166.5917
260.4776,35265.825
260.665,35404.3917
260.8524,35525.55
261.0398,35654.7
261.2272,35720.8333
261.4146,35752.775
261.6019,35828.1583
261.7893,35910.8833
261.9766,35980.0667
262.1639,36058.2333
262.3512,36077.3583
262.5384,36108.9
262.7257,36139.425
262.9129,36186.6083
263.1001,36232.925
263.2873,36302.1833
263.4745,36361.525
263.6617,36318.025
263.8488,36381.3583
264.0359,36441.4917
264.2231,36485.15
264.4101,36530.3083
264.5972,36590.6583
264.7842,36646.8083
264.9713,36681.8667
265.1583,36706.6667
265.3453,36740.6
265.5323,36803.8833
265.7193,36859.1917
265.9062,36929.0
266.0931,36963.0333
266.2801,36980.275
266.4669,37042.85
266.6538,37084.8667
266.8407,37135.9917
267.0276,37146.3917
267.2143,37140.6583
267.4012,37188.6583
267.588,37150.3083
267.7747,37181.2333
267.9615,37203.0083
268.1482,37212.7333
268.3349,37237.1167
268.5217,37253.9667
268.7083,37238.4583
268.895,37245.2
269.0817,37285.0
269.2682,37288.125
269.4549,37273.475
269.6415,37219.5583
269.8281,37224.5417
270.0146,37262.825
270.2012,37291.7583
270.3877,37322.0083
270.5742,37318.325
270.7607,37331.1417
270.9472,37337.325
271.1336,37332.05
271.32,37326.7667
271.5065,37310.425
271.6929,37309.1417
271.8792,37355.5667
272.0656,37363.8833
272.252,37377.7
272.4383,37405.025
272.6246,37394.2583
272.8109,37393.825
272.9972,37451.35
273.1835,37493.775
273.3697,37528.5417
273.5559,37542.475
273.7421,37557.3083
273.9283,37561.125
274.1145,37561.8333
274.3007,37570.7
274.4868,37597.675
274.6729,37661.9917
274.859,37681.05
275.0451,37692.075
275.2311,37605.3333
275.4172,37653.9417
275.6032,37686.225
275.7892,37730.8667
275.9752,37737.025
276.1612,37771.3667
276.3472,37743.9583
276.5331,37741.725
276.719,37747.65
276.9049,37758.6917
277.0908,37742.1833
277.2767,37742.4
277.4625,37754.4
277.6484,37754.25
277.8342,37730.4917
278.02,37728.8083
278.2057,37766.775
278.3915,37817.4417
278.5772,37823.625
278.763,37794.325
278.9487,37844.9667
279.1343,37878.775
279.32,37861.075
279.5057,37822.1917
279.6913,37737.325
279.877,37719.8917
280.0625,37723.55
280.2481,37672.2583
280.4337,37645.2917
280.6192,37689.95
280.8048,37723.225
280.9903,37702.5833
281.1758,37661.35
281.3612,37608.1
281.5467,37599.3
281.7321,37634.275
281.9175,37650.55
282.1029,37639.2917
282.2884,37644.3333
282.4737,37598.5667
282.6591,37554.575
282.8444,37546.9
283.0297,37550.4083
283.215,37542.725
283.4002,37544.9083
283.5855,37491.3333
283.7707,37411.6917
283.956,37386.1833
284.1412,37366.3917
284.3264,37396.8417
284.5115,37433.9417
284.6967,37446.975
284.8818,37413.9917
285.0669,37355.3917
285.252,37347.0583
285.4371,37354.3917
285.6222,37317.8083
285.8072,37270.4167
285.9922,37257.0667
286.1772,37271.1917
286.3622,37291.4333
286.5472,37247.125
286.7321,37198.2667
286.9171,37226.7417
287.102,37237.3417
287.2869,37261.025
287.4717,37310.4417
287.6566,37310.8833
287.8415,37308.8833
288.0263,37298.9917
288.2111,37225.3167
288.3959,37158.625
288.5806,37170.75
288.7654,37169.0083
288.9501,37249.8
289.1348,37270.7667
289.3195,37272.6333
289.5042,37289.2333
289.6889,37320.9667
289.8735,37251.4667
290.0581,37230.3583
290.2428,37167.3833
290.4273,37164.5417
290.6119,37193.175
290.7965,37182.1083
290.981,37194.3333
291.1655,37194.1417
291.35,37106.0083
291.5345,37035.475
291.719,37040.8417
291.9034,37052.3417
292.0878,37119.0583
292.2722,37104.0667
292.4566,37059.5167
292.641,37068.3
292.8253,37064.1583
293.0096,37041.925
293.194,37056.6833
293.3783,37049.4833
293.5626,37069.2083
293.7468,37069.2583
293.9311,37070.975
294.1153,37007.5667
294.2995,36901.1167
294.4837,36834.6667
294.6678,36775.3833
294.852,36743.4667
295.0361,36765.325
295.2202,36763.4833
295.4043,36779.3167
295.5884,36763.5417
295.7725,36751.4833
295.9565,36727.8667
296.1405,36662.1833
296.3246,36626.0167
296.5085,36666.35
296.6925,36723.225
296.8764,36711.425
297.0603,36683.6167
297.2443,36652.5667
297.4282,36604.8667
297.612,36552.9333
297.7959,36508.3583
297.9797,36483.8083
298.1635,36437.725
298.3474,36486.5
298.5311,36524.7333
298.7149,36468.2167
298.8987,36385.3833
299.0823,36344.3167
299.2661,36278.7583
299.4498,36170.2667
299.6334,36168.8833
299.8171,36167.375
300.0007,36149.8167
300.1843,36135.9167
300.368,36110.8
300.5515,36084.3667
300.7351,36047.1083
300.9186,36012.6
301.1021,35963.3333
301.2857,35951.1333
301.4691,35928.1167
301.6526,35940.4083
301.8361,35895.325
302.0195,35847.0333
302.2029,35824.675
302.3863,35818.1917
302.5697,35769.325
302.753,35783.2083
302.9364,35795.7917
303.1197,35829.5417
303.303,35798.9333
303.4863,35736.1417
303.6696,35629.8833
303.8528,35564.0583
304.036,35521.65
304.2192,35525.025
304.4024,35505.275
304.5856,35453.8583
304.7688,35437.05
304.9519,35423.925
305.135,35384.025
305.3181,35348.6917
305.5012,35316.0417
305.6842,35321.1917
305.8673,35290.9583
306.0504,35237.275
306.2333,35152.3667
306.4163,35130.3
306.5993,35080.5417
306.7822,35063.3
306.9652,35059.7583
307.1481,34997.525
307.331,34951.775
307.5139,34904.375
307.6967,34847.825
307.8796,34807.125
308.0624,34772.8083
308.2452,34721.0083
308.428,34678.3667
308.6107,34669.65
308.7935,34613.7667
308.9762,34579.8833
309.1589,34546.1833
309.3416,34512.9167
309.5243,34479.9417
309.7069,34435.4333
309.8896,34386.9167
310.0721,34342.325
310.2548,34333.0
310.4373,34320.6417
310.6199,34323.3833
310.8024,34271.15
310.985,34249.2083
311.1674,34170.6083
311.3499,34103.6417
311.5324,34092.1667
311.7148,34110.0667
311.8973,34073.5583
312.0797,34037.6
312.2621,34018.2917
312.4445,33973.45
312.6268,33919.9417
312.8091,33898.45
312.9915,33835.1083
313.1738,33805.375
313.356,33736.0083
313.5383,33670.4583
313.7206,33648.225
313.9027,33592.0167
314.085,33559.625
314.2672,33532.4083
314.4493,33504.75
314.6314,33507.4917
314.8136,33514.1
314.9957,33449.4083
315.1778,33388.9667
315.3598,33360.0917
315.5419,33338.3917
315.724,33314.325
315.9059,33286.6417
316.088,33245.9583
316.2699,33247.5333
316.4519,33238.7583
316.6338,33190.575
316.8157,33100.0333
316.9977,33071.45
317.1795,33096.1833
317.3614,33097.0417
317.5432,33091.1
317.7251,33038.45
317.9069,32951.6583
318.0887,32914.7
318.2704,32849.3833
318.4522,32849.5667
318.6339,32864.6167
318.8156,32935.95
318.9973,32876.9583
319.179,32849.825
319.3607,32856.3
319.5423,32871.675
319.7239,32843.7333
319.9055,32785.65
320.0871,32753.95
320.2687,32764.3333
320.4502,32761.65
320.6317,32704.0417
320.8132,32690.1833
320.9947,32683.2833
321.1761,32675.9167
321.3576,32665.325
321.5391,32648.2083
321.7205,32621.6333
321.9019,32603.7167
322.0832,32545.8583
322.2646,32486.1167
322.4459,32453.7167
322.6272,32402.25
322.8085,32356.1833
322.9898,32350.7667
323.1711,32332.15
323.3523,32323.275
323.5335,32295.1333
323.7147,32344.575
323.8959,32425.5667
324.0771,32456.4583
324.2582,32417.8583
324.4393,32421.3833
324.6204,32437.4667
324.8015,32413.7083
324.9826,32437.9083
325.1637,32492.15
325.3447,32502.0167
325.5257,32537.8417
325.7067,32547.225
325.8877,32457.0833
326.0686,32378.1917
326.2496,32369.4833
326.4305,32317.7333
326.6114,32303.1833
326.7922,32291.2583
326.9731,32279.3583
327.1539,32219.4
327.3347,32219.8833
327.5155,32233.2667
327.6963,32278.6417
327.8771,32288.4667
328.0578,32239.0833
328.2385,32146.2417
328.4193,32126.25
328.5999,32075.5833
328.7806,32035.0333
328.9613,32083.5833
329.1419,32069.8667
329.3225,32080.025
329.5031,32037.3667
329.6837,32003.1667
329.8642,31972.5417
330.0447,31962.975
330.2252,31867.6083
330.4057,31787.7583
330.5862,31750.7917
330.7667,31771.375
330.9471,31802.5167
331.1275,31830.2667
331.3079,31795.3583
331.4883,31760.9333
331.6687,31755.1083
331.849,31698.3417
332.0293,31607.9667
332.2096,31527.375
332.3899,31528.7083
332.5702,31561.9083
332.7504,31562.8833
332.9306,31567.3417
333.1108,31537.775
333.291,31469.65
333.4712,31437.625
333.6514,31436.8833
333.8315,31436.1583
334.0116,31422.7083
334.1917,31426.475
334.3717,31453.5167
334.5518,31471.475
334.7318,31417.8333
334.9119,31358.7333
335.0918,31405.85
335.2718,31420.7417
335.4518,31427.475
335.6317,31425.475
335.8116,31384.975
335.9915,31254.3583
336.1714,31177.8
336.3513,31222.8833
336.5311,31237.6917
336.7109,31213.8667
336.8907,31149.2083
337.0705,31044.2667
337.2502,30953.8333
337.43,30976.475
337.6097,30972.325
337.7894,30939.55
337.9691,30896.425
338.1488,30940.55
338.3284,30977.5083
338.508,31034.5333
338.6877,31048.8
338.8672,31025.1333
339.0468,30956.4083
339.2263,30884.8167
339.4059,30972.6167
339.5854,31052.6
339.7649,31016.2417
339.9443,31021.4083
340.1238,30996.7333
340.3032,30980.8
340.4826,30975.7083
340.662,30883.7917
340.8414,30824.9083
341.0207,30841.0917
341.2001,30850.1833
341.3794,30816.325
341.5587,30863.7833
341.738,30871.6167
341.9172,30890.825
342.0965,30843.075
342.2757,30707.6417
342.4549,30637.8333
342.6341,30642.15
342.8132,30702.45
342.9923,30851.2583
343.1715,30913.4
343.3506,30831.9167
343.5296,30733.375
343.7087,30642.025
343.8878,30529.9
344.0668,30419.5583
344.2458,30397.3
344.4248,30346.4833
344.6037,30356.325
344.7827,30411.15
344.9616,30433.2083
345.1405,30447.7667
345.3194,30447.0167
345.4982,30423.775
345.6771,30377.1833
345.8559,30347.0583
346.0347,30299.0833
346.2135,30300.1
346.3923,30349.4667
346.571,30282.575
346.7498,30280.675
346.9285,30335.1917
347.1071,30281.4917
347.2859,30184.3583
347.4645,30180.7667
347.6431,30224.2667
347.8217,30348.9833
348.0003,30315.9417
348.1789,30234.5417
348.3574,30154.75
348.5359,30116.275
348.7145,30073.575
348.893,30019.0583
349.0714,29992.55
349.2499,29936.7583
349.4283,29893.8667
349.6068,29782.2
349.7852,29796.1583
349.9635,29869.625
350.1419,29889.225
350.3202,29883.1833
350.4985,29805.4417
350.6768,29766.025
350.8551,29737.3583
351.0334,29675.2333
351.2116,29621.25
351.3898,29583.9583
351.568,29603.8
351.7462,29660.3667
351.9243,29625.3
352.1025,29545.6917
352.2806,29476.1917
352.4587,29432.55
352.6368,29394.7917
352.8148,29389.6167
352.9929,29373.55
353.1709,29392.2833
353.3489,29420.0
353.5268,29386.175
353.7048,29339.5
353.8828,29351.7
354.0607,29287.0333
354.2386,29281.6333
354.4165,29284.0917
354.5943,29257.2917
354.7722,29230.6
354.95,29293.4
355.1278,29264.7333
355.3056,29150.575
355.4833,29043.4
355.6611,28985.5
355.8388,28908.3833
356.0165,28904.1083
356.1942,28955.1917
356.3719,28947.4167
356.5495,28841.7083
356.7271,28837.275
356.9047,28743.7583
357.0823,28732.975
357.2599,28793.3583
357.4374,28773.35
357.6149,28735.0333
357.7924,28641.8333
357.9699,28568.775
358.1474,28469.3333
358.3248,28413.7917
358.5023,28333.8333
358.6797,28288.3
358.8571,28328.4417
359.0344,28364.6167
359.2118,28355.5333
359.3891,28336.8083
359.5664,28357.975
359.7437,28362.4917
359.9209,28326.5417
360.0982,28237.15
360.2754,28124.5167
360.4526,28131.0
360.6298,28119.85
360.807,28052.0083
360.9841,28023.7667
361.1613,28032.6667
361.3383,28077.9667
361.5154,28137.125
361.6925,28042.3083
361.8695,27954.1667
362.0466,27929.0333
362.2236,27981.5583
362.4005,27968.275
362.5775,27958.0833
362.7545,27918.2667
362.9314,27851.8583
363.1083,27780.9333
363.2852,27811.5833
363.462,27768.1833
363.6389,27794.525
363.8157,27778.8083
363.9925,27783.6083
364.1693,27700.375
364.346,27611.1167
364.5228,27613.55
364.6996,27625.9333
364.8762,27657.4417
365.0529,27684.4667
365.2296,27749.6583
365.4062,27786.0667
365.5829,27758.4333
365.7595,27803.2917
365.9361,27817.7417
366.1126,27858.225
366.2892,28152.9
366.4657,28560.5667
366.6422,28660.6667
366.8186,28719.7
366.9951,28753.6083
367.1716,28614.7083
367.348,28682.2083
367.5244,28735.5833
367.7008,28669.1417
367.8772,28354.45
368.0535,28266.125
368.2298,28645.2333
368.4061,28657.9167
368.5824,28549.55
368.7586,28755.6667
368.9349,28633.15
369.1111,28311.225
369.2873,28133.5417
369.4635,28219.9083
369.6396,28035.725
369.8158,27939.175
369.9919,28067.775
370.168,28179.225
370.3441,27989.2417
370.5202,27700.3583
370.6962,27541.9
370.8722,27485.4833
371.0482,27544.2167
371.2242,27785.9833
371.4002,28074.4
371.5761,28026.3083
371.752,27918.875
371.9279,27848.2333
372.1038,27746.5083
372.2796,27681.2667
372.4555,27801.1667
372.6313,27760.3
372.8071,27652.9
372.9829,27650.5
373.1586,27711.9333
373.3344,27516.35
373.5101,27374.3
373.6858,27369.2167
373.8615,27447.55
374.0371,27692.5583
374.2127,27860.5833
374.3884,27678.7167
374.564,27546.2417
374.7395,27529.4917
374.9151,27648.1083
375.0906,28132.175
375.2661,28253.3833
375.4416,28326.9917
375.6171,28587.8083
375.7925,28659.1583
375.968,28569.125
376.1434,28308.0917
376.3188,28230.1583
376.4941,28327.4417
376.6695,28366.275
376.8448,28482.9833
377.0201,28452.0833
377.1954,28610.55
377.3707,28790.5833
377.5459,29002.075
377.7212,29594.0583
377.8964,30323.0333
378.0715,30147.8667
378.2467,30005.3333
378.4218,30009.1417
378.597,29494.5167
378.7721,29378.3
378.9472,29464.125
379.1222,29848.0
379.2973,30484.525
379.4723,31041.4833
379.6473,31177.125
379.8223,30534.6083
379.9972,30128.6417
380.1722,29947.75
380.3471,29894.1333
380.522,29664.1833
380.6969,29841.8333
380.8717,30063.2917
381.0466,29739.725
381.2214,29622.775
381.3962,29432.1667
381.571,29185.8917
381.7457,29218.4583
381.9204,29289.3333
382.0952,29232.575
382.2699,30014.6583
382.4445,30328.45
382.6192,30874.4
382.7938,31647.9583
382.9685,31663.5
383.1431,30745.325
383.3176,30023.175
383.4922,29870.975
383.6667,29784.9083
383.8412,29395.8167
384.0157,29353.3667
384.1902,29759.625
384.3646,29958.4333
384.5391,30009.175
384.7134,30355.975
384.8878,31058.425
385.0622,31304.875
385.2365,30606.6
385.4109,30145.6833
385.5852,30094.85
385.7594,30342.9
385.9337,30528.8917
386.1079,31121.2917
386.2822,32006.0667
386.4564,31569.525
386.6306,31297.175
386.8047,31828.1583
386.9789,31917.0167
387.153,32509.55
387.3271,32917.0417
387.5012,33295.85
387.6752,34066.9
387.8492,34455.9083
388.0233,33592.9917
388.1972,33394.95
388.3712,33463.2417
388.5452,33437.4167
388.7191,33859.6833
388.893,34692.7
389.0669,33675.5083
389.2408,32172.6333
389.4146,31313.8
389.5884,30678.6
389.7623,30341.6
389.9361,30162.825
390.1098,30349.3417
390.2835,30379.2667
390.4573,30260.475
390.631,30450.775
390.8047,31004.8
390.9784,31017.3167
391.152,31002.375
391.3256,31277.5333
391.4992,31162.0417
391.6728,31024.925
391.8464,31612.6833
392.0199,31870.5833
392.1934,31679.1167
392.3669,32343.8167
392.5403,32583.1583
392.7138,33084.0583
392.8873,33470.55
393.0607,33952.0417
393.2341,34112.075
393.4074,33510.2667
393.5808,32508.95
393.7542,32544.0917
393.9274,32361.1333
394.1007,32369.2417
394.274,32819.0833
394.4472,32999.2917
394.6205,34079.7
394.7937,35122.4333
394.9668,35103.3917
395.14,34081.5417
395.3131,33007.1583
395.4863,32590.125
395.6594,32269.675
395.8325,31802.5917
396.0055,31807.2583
396.1786,31812.8
396.3516,31769.65
396.5246,31355.15
396.6975,30865.3083
396.8705,31564.775
397.0434,31640.1417
397.2163,31145.2
397.3892,31407.8833
397.5621,32210.175
397.735,32912.75
397.9077,33792.825
398.0806,33506.875
398.2534,33928.0917
398.4261,34087.2917
398.5989,35091.4167
398.7716,35270.1833
398.9443,35316.5667
399.117,34968.2667
399.2896,34851.0
399.4623,34338.75
399.6349,34086.225
399.8075,33410.05
399.9801,33038.4083
400.1526,32662.8667
400.3252,31790.0167
400.4977,31251.3083
400.6702,31060.7
400.8427,31085.5833
401.0151,31221.4583
401.1875,31055.8417
401.36,31249.0417
401.5323,31025.4667
401.7047,30706.9167
401.877,30668.425
402.0494,30858.1417
402.2216,31392.9
402.394,31466.6833
402.5662,31367.9917
402.7385,31495.2833
402.9107,31423.8667
403.0829,31186.5833
403.2551,30890.0667
403.4272,30844.4667
403.5994,30987.2
403.7715,31658.2
403.9436,31680.95
404.1156,31868.0167
