Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-20 09:58:40.723202
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2012.0333
218.2508,2056.1667
218.442,2098.0417
218.6332,2147.9833
218.8244,2194.2
219.0156,2243.1667
219.2067,2293.8333
219.3979,2344.8
219.589,2404.1
219.7801,2458.8333
219.9712,2516.8833
220.1623,2576.7167
220.3533,2641.5583
220.5444,2705.8333
220.7354,2771.4667
220.9264,2837.7333
221.1174,2911.8667
221.3083,2985.8083
221.4993,3059.425
221.6902,3131.8833
221.8812,3209.3917
222.0721,3294.1833
222.263,3377.675
222.4538,3466.6
222.6447,3555.775
222.8355,3645.9
223.0264,3733.85
223.2172,3826.8333
223.408,3925.2
223.5987,4025.8833
223.7895,4124.6333
223.9802,4233.1333
224.1709,4338.0833
224.3616,4448.0333
224.5524,4560.175
224.743,4675.275
224.9337,4787.2083
225.1243,4912.1417
225.315,5035.775
225.5056,5154.6
225.6962,5280.3333
225.8867,5409.9167
226.0773,5543.75
226.2678,5670.1917
226.4584,5807.4167
226.6489,5945.125
226.8394,6075.3833
227.0298,6219.4417
227.2203,6364.2
227.4108,6526.9583
227.6012,6676.3333
227.7916,6824.1417
227.982,6981.6417
228.1723,7135.85
228.3627,7297.7083
228.5531,7452.5
228.7434,7610.4
228.9337,7777.75
229.124,7949.1583
229.3143,8117.75
229.5045,8304.125
229.6948,8480.6333
229.885,8672.7333
230.0752,8864.0
230.2654,9051.0083
230.4556,9240.0167
230.6457,9427.3167
230.8358,9623.65
231.026,9809.65
231.2161,10003.3
231.4062,10198.1833
231.5963,10383.15
231.7863,10590.9667
231.9764,10799.2667
232.1664,11007.9333
232.3564,11222.6833
232.5464,11435.1833
232.7364,11650.3417
232.9263,11856.6333
233.1163,12083.925
233.3062,12308.3083
233.4961,12547.5833
233.686,12762.8417
233.8758,12973.8667
234.0657,13179.325
234.2555,13410.6833
234.4454,13635.3833
234.6352,13864.7667
234.825,14093.25
235.0147,14300.8667
235.2045,14524.1417
235.3942,14743.1083
235.5839,14965.9167
235.7737,15184.1667
235.9633,15402.15
236.153,15641.2083
236.3427,15877.8083
236.5323,16098.35
236.7219,16317.9083
236.9115,16511.6333
237.1011,16721.2667
237.2907,16949.925
237.4803,17176.65
237.6698,17385.8083
237.8593,17608.75
238.0488,17830.7917
238.2383,18050.1583
238.4278,18260.2
238.6172,18495.925
238.8066,18719.8417
238.9961,18939.2667
239.1855,19173.0583
239.3748,19396.475
239.5642,19593.0
239.7536,19811.2833
239.9429,20032.3333
240.1322,20222.7833
240.3215,20435.0417
240.5108,20647.4333
240.7001,20860.1417
240.8893,21066.4833
241.0786,21260.0083
241.2677,21459.6917
241.457,21679.1083
241.6461,21840.25
241.8353,22010.5333
242.0244,22192.1417
242.2136,22360.775
242.4027,22549.0917
242.5918,22721.7083
242.7809,22867.4167
242.9699,22974.2333
243.159,23106.225
243.348,23320.9667
243.537,23542.8667
243.726,23726.325
243.915,23893.4333
244.1039,24031.2583
244.2929,24101.6417
244.4818,24204.8167
244.6707,24372.7917
244.8596,24585.0
245.0485,24791.0
245.2373,24984.7083
245.4262,25178.2917
245.615,25338.1417
245.8038,25467.15
245.9926,25633.4167
246.1814,25740.7417
246.3701,25773.7083
246.5589,25847.5667
246.7476,26008.3
246.9363,26221.9167
247.1249,26405.5583
247.3136,26596.5917
247.5023,26755.5583
247.6909,26940.4917
247.8795,27096.1417
248.0681,27251.2583
248.2567,27416.725
248.4453,27553.475
248.6338,27670.125
248.8224,27688.6083
249.0109,27689.8833
249.1994,27823.3417
249.3878,28013.8083
249.5763,28199.0167
249.7648,28370.2417
249.9532,28526.1583
250.1416,28704.475
250.33,28889.225
250.5183,29055.75
250.7067,29183.0083
250.8951,29293.25
251.0834,29421.0083
251.2717,29541.45
251.46,29644.9
251.6483,29736.05
251.8365,29775.5417
252.0247,29786.9667
252.213,29920.0083
252.4012,30054.5083
252.5894,30235.525
252.7775,30365.3167
252.9657,30494.6
253.1538,30648.2167
253.3419,30767.1583
253.53,30863.575
253.7181,30973.9917
253.9062,31079.8167
254.0942,31183.9833
254.2823,31259.2333
254.4703,31334.35
254.6583,31424.55
254.8463,31518.2583
255.0342,31577.9333
255.2222,31623.3333
255.4101,31637.6
255.598,31671.6667
255.7859,31777.0917
255.9738,31920.7333
256.1616,32068.7667
256.3495,32220.2
256.5373,32341.4833
256.7251,32512.075
256.9129,32626.0333
257.1006,32722.8083
257.2884,32845.175
257.4761,32985.1917
257.6638,33070.2167
257.8515,33125.55
258.0392,33205.3417
258.2269,33266.825
258.4146,33326.0833
258.6022,33410.3417
258.7898,33442.6333
258.9774,33500.2583
259.165,33572.175
259.3525,33643.1667
259.5401,33692.7833
259.7276,33784.0417
259.9151,33868.0083
260.1026,33934.05
260.2901,34039.05
260.4776,34125.4083
260.665,34267.8
260.8524,34389.4833
261.0398,34508.725
261.2272,34577.6833
261.4146,34613.5667
261.6019,34681.7083
261.7893,34755.7417
261.9766,34824.075
262.1639,34899.4667
262.3512,34914.8083
262.5384,34943.1833
262.7257,34978.9083
262.9129,35022.05
263.1001,35059.5917
263.2873,35144.9167
263.4745,35187.3333
263.6617,35154.1
263.8488,35218.1083
264.0359,35275.55
264.2231,35315.15
264.4101,35368.825
264.5972,35418.6833
264.7842,35469.6083
264.9713,35503.8833
265.1583,35523.5167
265.3453,35570.6167
265.5323,35626.8167
265.7193,35677.2833
265.9062,35754.025
266.0931,35782.7333
266.2801,35799.3083
266.4669,35851.775
266.6538,35899.2
266.8407,35951.5333
267.0276,35953.0167
267.2143,35961.2333
267.4012,36000.3333
267.588,35962.3333
267.7747,35990.95
267.9615,36011.1833
268.1482,36033.05
268.3349,36042.8333
268.5217,36055.425
268.7083,36049.2417
268.895,36051.5083
269.0817,36092.65
269.2682,36102.1417
269.4549,36085.2167
269.6415,36033.325
269.8281,36034.55
270.0146,36079.0417
270.2012,36102.9
270.3877,36135.1333
270.5742,36134.6333
270.7607,36142.3417
270.9472,36153.05
271.1336,36139.1583
271.32,36125.175
271.5065,36118.55
271.6929,36118.675
271.8792,36164.2
272.0656,36170.4167
272.252,36190.55
272.4383,36214.5667
272.6246,36200.8
272.8109,36194.9167
272.9972,36254.675
273.1835,36297.6333
273.3697,36331.5417
273.5559,36355.5667
273.7421,36368.875
273.9283,36361.225
274.1145,36366.425
274.3007,36377.9
274.4868,36411.45
274.6729,36468.7083
274.859,36491.15
275.0451,36499.225
275.2311,36415.0417
275.4172,36444.0333
275.6032,36488.3333
275.7892,36518.5917
275.9752,36526.7917
276.1612,36568.9917
276.3472,36543.4833
276.5331,36535.95
276.719,36544.2667
276.9049,36560.9917
277.0908,36542.1
277.2767,36537.0917
277.4625,36563.4583
277.6484,36550.3917
277.8342,36532.4083
278.02,36530.1083
278.2057,36565.3583
278.3915,36606.1833
278.5772,36616.5833
278.763,36600.0167
278.9487,36644.575
279.1343,36675.0583
279.32,36659.8167
279.5057,36614.575
279.6913,36537.7667
279.877,36522.9667
280.0625,36514.4667
280.2481,36471.3333
280.4337,36442.8417
280.6192,36486.1167
280.8048,36520.2667
280.9903,36499.8833
281.1758,36462.3583
281.3612,36416.3417
281.5467,36399.5417
281.7321,36445.35
281.9175,36455.2
282.1029,36442.275
282.2884,36451.975
282.4737,36400.4083
282.6591,36361.65
282.8444,36362.7667
283.0297,36350.2083
283.215,36354.6
283.4002,36353.1417
283.5855,36302.5
283.7707,36229.4667
283.956,36197.3417
284.1412,36183.125
284.3264,36207.3667
284.5115,36239.9833
284.6967,36260.2917
284.8818,36217.325
285.0669,36165.5583
285.252,36164.375
285.4371,36165.95
285.6222,36128.5833
285.8072,36098.3333
285.9922,36076.4833
286.1772,36095.6833
286.3622,36108.8917
286.5472,36064.3583
286.7321,36025.3583
286.9171,36055.5083
287.102,36061.5
287.2869,36084.2417
287.4717,36134.8667
287.6566,36136.35
287.8415,36131.525
288.0263,36121.1167
288.2111,36043.9833
288.3959,35988.3917
288.5806,35996.5333
288.7654,35992.2083
288.9501,36067.2333
289.1348,36088.125
289.3195,36089.3667
289.5042,36102.5667
289.6889,36139.575
289.8735,36076.2833
290.0581,36049.6917
290.2428,35984.5167
290.4273,35992.1167
290.6119,36025.175
290.7965,36018.0917
290.981,36018.5667
291.1655,36011.9
291.35,35927.6917
291.5345,35868.3333
291.719,35874.6167
291.9034,35882.2
292.0878,35930.1167
292.2722,35920.3167
292.4566,35891.3917
292.641,35896.9417
292.8253,35891.1
293.0096,35863.0333
293.194,35876.8083
293.3783,35873.8333
293.5626,35891.3833
293.7468,35902.9583
293.9311,35897.775
294.1153,35842.3167
294.2995,35730.4
294.4837,35660.9333
294.6678,35607.9083
294.852,35575.9833
295.0361,35599.1917
295.2202,35602.8833
295.4043,35620.1
295.5884,35601.875
295.7725,35582.8417
295.9565,35565.7667
296.1405,35498.8
296.3246,35459.75
296.5085,35497.55
296.6925,35547.8667
296.8764,35543.0167
297.0603,35501.5667
297.2443,35470.975
297.4282,35430.2667
297.612,35370.0333
297.7959,35320.7167
297.9797,35306.1667
298.1635,35250.8167
298.3474,35298.9
298.5311,35331.25
298.7149,35276.6167
298.8987,35197.8833
299.0823,35161.8333
299.2661,35101.625
299.4498,34995.3917
299.6334,34980.425
299.8171,34990.4167
300.0007,34978.825
300.1843,34965.1167
300.368,34949.0667
300.5515,34917.6333
300.7351,34876.4917
300.9186,34842.4583
301.1021,34801.5417
301.2857,34789.0
301.4691,34760.1167
301.6526,34775.9417
301.8361,34731.0
302.0195,34677.1667
302.2029,34665.2583
302.3863,34653.75
302.5697,34604.6583
302.753,34609.825
302.9364,34630.1333
303.1197,34654.9583
303.303,34626.5
303.4863,34562.275
303.6696,34478.925
303.8528,34401.6083
304.036,34370.3583
304.2192,34367.1667
304.4024,34346.7917
304.5856,34302.3583
304.7688,34285.3
304.9519,34271.25
305.135,34231.625
305.3181,34200.225
305.5012,34178.8833
305.6842,34176.0083
305.8673,34147.9833
306.0504,34092.8833
306.2333,34005.4
306.4163,33989.2917
306.5993,33943.1417
306.7822,33924.4333
306.9652,33913.4417
307.1481,33853.6833
307.331,33817.275
307.5139,33762.95
307.6967,33712.4
307.8796,33674.55
308.0624,33644.6833
308.2452,33595.9833
308.428,33544.3417
308.6107,33538.5
308.7935,33489.7167
308.9762,33457.9833
309.1589,33425.475
309.3416,33388.775
309.5243,33353.2083
309.7069,33315.225
309.8896,33264.6583
310.0721,33222.5917
310.2548,33212.9667
310.4373,33187.3083
310.6199,33198.6583
310.8024,33144.8167
310.985,33119.1417
311.1674,33049.8083
311.3499,32981.1833
311.5324,32961.6
311.7148,32984.4
311.8973,32948.8583
312.0797,32918.35
312.2621,32888.9833
312.4445,32844.4167
312.6268,32787.325
312.8091,32771.7667
312.9915,32712.9917
313.1738,32678.0
313.356,32613.0417
313.5383,32557.65
313.7206,32539.1333
313.9027,32470.1917
314.085,32446.7
314.2672,32418.6583
314.4493,32402.2
314.6314,32412.4917
314.8136,32399.8
314.9957,32345.7583
315.1778,32281.7583
315.3598,32255.5
315.5419,32238.9
315.724,32217.8083
315.9059,32186.675
316.088,32147.925
316.2699,32152.3583
316.4519,32134.5167
316.6338,32093.6833
316.8157,31998.9583
316.9977,31964.05
317.1795,31981.9417
317.3614,31989.7667
317.5432,31972.5417
317.7251,31926.65
317.9069,31855.8917
318.0887,31818.8333
318.2704,31757.875
318.4522,31757.15
318.6339,31765.3167
318.8156,31825.0917
318.9973,31768.425
319.179,31754.1917
319.3607,31768.1417
319.5423,31774.325
319.7239,31736.2833
319.9055,31686.4833
320.0871,31662.825
320.2687,31652.3333
320.4502,31648.95
320.6317,31582.6583
320.8132,31574.55
320.9947,31567.3917
321.1761,31564.9417
321.3576,31555.0583
321.5391,31538.4417
321.7205,31503.8167
321.9019,31471.3167
322.0832,31423.3333
322.2646,31368.3417
322.4459,31334.3417
322.6272,31289.7833
322.8085,31252.6333
322.9898,31239.3167
323.1711,31215.8667
323.3523,31202.6417
323.5335,31167.5583
323.7147,31210.6
323.8959,31288.8667
324.0771,31306.5333
324.2582,31278.4417
324.4393,31275.6083
324.6204,31285.025
324.8015,31265.325
324.9826,31297.3
325.1637,31346.55
325.3447,31345.525
325.5257,31363.6417
325.7067,31371.5833
325.8877,31266.5417
326.0686,31187.7167
326.2496,31186.4583
326.4305,31144.625
326.6114,31123.8333
326.7922,31117.6417
326.9731,31100.725
327.1539,31055.3833
327.3347,31041.75
327.5155,31052.575
327.6963,31097.3833
327.8771,31113.225
328.0578,31062.0
328.2385,30973.4
328.4193,30958.9
328.5999,30918.5917
328.7806,30883.2083
328.9613,30908.8583
329.1419,30897.8417
329.3225,30893.5333
329.5031,30847.2167
329.6837,30814.7333
329.8642,30776.475
330.0447,30761.8667
330.2252,30688.875
330.4057,30621.2
330.5862,30595.2583
330.7667,30611.625
330.9471,30635.575
331.1275,30657.275
331.3079,30623.4583
331.4883,30596.45
331.6687,30578.875
331.849,30526.5917
332.0293,30439.3917
332.2096,30380.8167
332.3899,30376.6583
332.5702,30393.525
332.7504,30403.2417
332.9306,30404.325
333.1108,30358.6
333.291,30302.0
333.4712,30279.925
333.6514,30288.0167
333.8315,30286.45
334.0116,30264.8833
334.1917,30270.175
334.3717,30291.55
334.5518,30311.0
334.7318,30260.9667
334.9119,30213.4583
335.0918,30247.925
335.2718,30265.525
335.4518,30262.4
335.6317,30261.975
335.8116,30256.4
335.9915,30151.2
336.1714,30075.1917
336.3513,30104.225
336.5311,30109.9167
336.7109,30100.1833
336.8907,30053.65
337.0705,29948.6083
337.2502,29866.9417
337.43,29861.0833
337.6097,29841.0417
337.7894,29809.2833
337.9691,29785.1667
338.1488,29814.6917
338.3284,29836.7833
338.508,29884.2833
338.6877,29891.45
338.8672,29876.85
339.0468,29805.9083
339.2263,29749.6083
339.4059,29824.35
339.5854,29892.4
339.7649,29853.1917
339.9443,29834.125
340.1238,29804.8583
340.3032,29806.425
340.4826,29799.825
340.662,29726.2667
340.8414,29668.5833
341.0207,29682.55
341.2001,29700.5083
341.3794,29684.9667
341.5587,29721.4667
341.738,29726.6417
341.9172,29727.6
342.0965,29682.2
342.2757,29563.5833
342.4549,29501.6417
342.6341,29508.45
342.8132,29557.3
342.9923,29680.6917
343.1715,29761.0417
343.3506,29687.9917
343.5296,29583.7583
343.7087,29501.45
343.8878,29407.2
344.0668,29340.0667
344.2458,29318.4
344.4248,29260.6667
344.6037,29257.6667
344.7827,29282.8
344.9616,29285.7
345.1405,29296.1083
345.3194,29286.1
345.4982,29259.4167
345.6771,29219.2333
345.8559,29197.8167
346.0347,29161.3917
346.2135,29167.725
346.3923,29192.2917
346.571,29129.5583
346.7498,29111.1167
346.9285,29164.0583
347.1071,29107.7333
347.2859,29038.725
347.4645,29051.0417
347.6431,29106.35
347.8217,29211.8
348.0003,29172.1
348.1789,29088.5833
348.3574,29017.2
348.5359,28972.5583
348.7145,28920.6167
348.893,28890.8833
349.0714,28877.9417
349.2499,28832.975
349.4283,28768.25
349.6068,28685.2917
349.7852,28677.9417
349.9635,28717.1333
350.1419,28722.5167
350.3202,28702.2917
350.4985,28638.8667
350.6768,28600.1167
350.8551,28565.6583
351.0334,28531.7917
351.2116,28481.625
351.3898,28459.6167
351.568,28456.55
351.7462,28482.75
351.9243,28451.4667
352.1025,28390.875
352.2806,28340.9833
352.4587,28313.65
352.6368,28277.9083
352.8148,28239.4833
352.9929,28224.275
353.1709,28229.8083
353.3489,28246.0917
353.5268,28206.8083
353.7048,28160.4167
353.8828,28160.1667
354.0607,28098.4
354.2386,28098.3417
354.4165,28095.0583
354.5943,28061.875
354.7722,28047.525
354.95,28094.25
355.1278,28077.0333
355.3056,27983.05
355.4833,27892.775
355.6611,27827.2167
355.8388,27773.1833
356.0165,27752.1417
356.1942,27790.575
356.3719,27804.6917
356.5495,27739.4667
356.7271,27728.8167
356.9047,27660.425
357.0823,27659.5583
357.2599,27695.5667
357.4374,27666.1167
357.6149,27596.0333
357.7924,27528.7083
357.9699,27486.8167
358.1474,27407.5083
358.3248,27346.0167
358.5023,27290.675
358.6797,27236.85
358.8571,27242.2167
359.0344,27249.6667
359.2118,27209.1333
359.3891,27186.9167
359.5664,27176.525
359.7437,27170.15
359.9209,27123.1333
360.0982,27044.2
360.2754,26970.2333
360.4526,26987.675
360.6298,26987.075
360.807,26949.7167
360.9841,26918.2
361.1613,26917.9667
361.3383,26956.0917
361.5154,26993.6667
361.6925,26921.2333
361.8695,26870.3917
362.0466,26841.7333
362.2236,26856.8417
362.4005,26841.6833
362.5775,26780.875
362.7545,26723.55
362.9314,26677.675
363.1083,26662.825
363.2852,26704.8333
363.462,26655.9167
363.6389,26670.55
363.8157,26619.9
363.9925,26603.625
364.1693,26531.6167
364.346,26454.2083
364.5228,26470.4
364.6996,26495.85
364.8762,26534.6
365.0529,26528.9583
365.2296,26567.4333
365.4062,26577.0
365.5829,26534.4167
365.7595,26560.5167
365.9361,26552.7083
366.1126,26598.2833
366.2892,26895.075
366.4657,27292.325
366.6422,27385.3083
366.8186,27461.1083
366.9951,27495.9833
367.1716,27339.9667
367.348,27406.15
367.5244,27457.975
367.7008,27416.5
367.8772,27118.6
368.0535,27049.425
368.2298,27406.15
368.4061,27419.025
368.5824,27339.1417
368.7586,27558.7
368.9349,27407.9083
369.1111,27057.9
369.2873,26883.375
369.4635,26970.1417
369.6396,26779.5667
369.8158,26672.3833
369.9919,26773.5167
370.168,26899.7167
370.3441,26749.375
370.5202,26513.3917
370.6962,26376.85
370.8722,26319.6167
371.0482,26336.3833
371.2242,26529.6583
371.4002,26762.3167
371.5761,26715.5083
371.752,26628.425
371.9279,26648.15
372.1038,26591.8333
372.2796,26494.3417
372.4555,26562.0167
372.6313,26516.0417
372.8071,26402.1917
372.9829,26389.7833
373.1586,26470.6333
373.3344,26348.0417
373.5101,26251.1167
373.6858,26240.8417
373.8615,26269.4
374.0371,26451.2833
374.2127,26612.5083
374.3884,26463.7167
374.564,26377.5083
374.7395,26391.475
374.9151,26525.1417
375.0906,26938.5667
375.2661,26987.075
375.4416,27005.9167
375.6171,27267.2083
375.7925,27388.8083
375.968,27305.825
376.1434,27031.4333
376.3188,26973.4167
376.4941,27058.2833
376.6695,27113.825
376.8448,27210.5583
377.0201,27176.2667
377.1954,27298.45
377.3707,27436.1833
377.5459,27629.6
377.7212,28192.7083
377.8964,28884.3167
378.0715,28685.5167
378.2467,28540.4917
378.4218,28526.4167
378.597,28083.0917
378.7721,28004.6333
378.9472,28105.2917
379.1222,28479.0583
379.2973,29114.8583
379.4723,29678.9333
379.6473,29826.6583
379.8223,29209.7833
379.9972,28782.3583
380.1722,28553.725
380.3471,28462.0417
380.522,28214.825
380.6969,28406.1417
380.8717,28593.85
381.0466,28248.2833
381.2214,28179.375
381.3962,28043.5667
381.571,27842.325
381.7457,27852.7833
381.9204,27970.9333
382.0952,27945.6
382.2699,28683.0917
382.4445,29032.05
382.6192,29607.25
382.7938,30367.5083
382.9685,30367.9167
383.1431,29480.575
383.3176,28803.4333
383.4922,28652.4833
383.6667,28560.1583
383.8412,28195.7333
384.0157,28157.1083
384.1902,28481.5
384.3646,28608.35
384.5391,28636.45
384.7134,28944.6167
384.8878,29625.325
385.0622,29876.45
385.2365,29171.9833
385.4109,28737.2917
385.5852,28730.9167
385.7594,28979.6417
385.9337,29213.25
386.1079,29767.425
386.2822,30544.3083
386.4564,30093.15
386.6306,29837.3667
386.8047,30343.1167
386.9789,30463.5833
387.153,31083.3583
387.3271,31449.1083
387.5012,31740.65
387.6752,32511.5333
387.8492,32911.575
388.0233,32052.1833
388.1972,31888.1833
388.3712,31916.1583
388.5452,31910.7667
388.7191,32343.1667
388.893,33141.325
389.0669,32084.9417
389.2408,30577.45
389.4146,29720.9583
389.5884,29073.2167
389.7623,28718.1583
389.9361,28543.225
390.1098,28709.5167
390.2835,28771.6833
390.4573,28679.7167
390.631,28872.5167
390.8047,29350.6583
390.9784,29324.1833
391.152,29280.8083
391.3256,29527.7083
391.4992,29410.6083
391.6728,29296.9667
391.8464,29904.4917
392.0199,30212.6667
392.1934,30068.4
392.3669,30717.4583
392.5403,30971.5333
392.7138,31533.3
392.8873,32011.1667
393.0607,32559.4417
393.2341,32805.9833
393.4074,32259.7
393.5808,31271.35
393.7542,31247.7417
393.9274,30977.425
394.1007,30908.275
394.274,31310.9083
394.4472,31459.1083
394.6205,32410.4583
394.7937,33384.6083
394.9668,33300.6417
395.14,32265.5417
395.3131,31201.0583
395.4863,30770.9
395.6594,30476.925
395.8325,30018.3583
396.0055,30042.9583
396.1786,30172.7333
396.3516,30181.3417
396.5246,29863.3
396.6975,29506.4333
396.8705,30271.3417
397.0434,30313.875
397.2163,29771.125
397.3892,29935.9667
397.5621,30615.525
397.735,31194.2417
397.9077,31933.0583
398.0806,31575.925
398.2534,31968.0833
398.4261,32107.7833
398.5989,33085.825
398.7716,33211.825
398.9443,33233.775
399.117,32880.4583
399.2896,32725.9583
399.4623,32241.5083
399.6349,32029.65
399.8075,31384.1083
399.9801,30972.075
400.1526,30588.9
400.3252,29718.1333
400.4977,29272.7583
400.6702,29107.3583
400.8427,29083.05
401.0151,29182.175
401.1875,29011.6583
401.36,29176.7
401.5323,28928.9583
401.7047,28649.2917
401.877,28590.875
402.0494,28756.9667
402.2216,29272.15
402.394,29345.325
402.5662,29244.9417
402.7385,29328.6667
402.9107,29247.4583
403.0829,29112.7333
403.2551,28859.1083
403.4272,28819.6167
403.5994,28909.0833
403.7715,29488.65
403.9436,29462.575
404.1156,29654.1583
