Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-20 23:16:11.079154
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1955.0167
218.2508,1999.4167
218.442,2038.7917
218.6332,2086.6667
218.8244,2132.525
219.0156,2179.775
219.2067,2228.9
219.3979,2280.775
219.589,2336.2
219.7801,2390.3
219.9712,2448.225
220.1623,2506.6
220.3533,2565.9583
220.5444,2629.5
220.7354,2694.45
220.9264,2757.6833
221.1174,2832.2
221.3083,2903.5833
221.4993,2972.5083
221.6902,3044.7917
221.8812,3122.4833
222.0721,3203.025
222.263,3286.9333
222.4538,3369.0583
222.6447,3456.2333
222.8355,3544.5333
223.0264,3633.5167
223.2172,3720.6
223.408,3818.4083
223.5987,3917.1083
223.7895,4011.975
223.9802,4115.4083
224.1709,4221.3667
224.3616,4326.1417
224.5524,4437.6333
224.743,4549.85
224.9337,4657.025
225.1243,4783.6667
225.315,4897.6
225.5056,5012.5917
225.6962,5140.975
225.8867,5266.0333
226.0773,5394.775
226.2678,5523.1167
226.4584,5653.75
226.6489,5789.7583
226.8394,5919.3167
227.0298,6058.5917
227.2203,6199.425
227.4108,6354.8833
227.6012,6503.7
227.7916,6645.125
227.982,6799.8333
228.1723,6945.8
228.3627,7106.5
228.5531,7261.1083
228.7434,7412.775
228.9337,7579.0333
229.124,7744.675
229.3143,7911.275
229.5045,8094.8167
229.6948,8269.4833
229.885,8454.8417
230.0752,8640.3417
230.2654,8822.8667
230.4556,9008.525
230.6457,9191.95
230.8358,9377.8333
231.026,9559.225
231.2161,9747.9833
231.4062,9943.0917
231.5963,10123.9167
231.7863,10325.2667
231.9764,10526.7083
232.1664,10734.9833
232.3564,10948.9917
232.5464,11156.25
232.7364,11369.0417
232.9263,11563.4917
233.1163,11785.5667
233.3062,12010.9083
233.4961,12236.3917
233.686,12452.55
233.8758,12653.0167
234.0657,12861.0583
234.2555,13085.8583
234.4454,13308.075
234.6352,13529.8667
234.825,13756.8583
235.0147,13960.9583
235.2045,14173.325
235.3942,14394.3833
235.5839,14614.4
235.7737,14822.875
235.9633,15037.7333
236.153,15269.275
236.3427,15507.35
236.5323,15723.9333
236.7219,15931.275
236.9115,16125.3333
237.1011,16327.025
237.2907,16549.0917
237.4803,16772.9333
237.6698,16982.1167
237.8593,17204.75
238.0488,17418.2167
238.2383,17630.525
238.4278,17847.9333
238.6172,18086.05
238.8066,18293.4833
238.9961,18510.7
239.1855,18734.8167
239.3748,18943.925
239.5642,19150.6
239.7536,19370.5
239.9429,19578.2
240.1322,19763.7167
240.3215,19970.8917
240.5108,20175.6333
240.7001,20389.1917
240.8893,20592.1083
241.0786,20785.8167
241.2677,20972.95
241.457,21196.4917
241.6461,21360.3917
241.8353,21533.7833
242.0244,21700.6667
242.2136,21866.7917
242.4027,22053.3667
242.5918,22221.2
242.7809,22373.8083
242.9699,22471.3667
243.159,22597.075
243.348,22812.4917
243.537,23030.15
243.726,23217.275
243.915,23376.6333
244.1039,23512.6333
244.2929,23596.6083
244.4818,23684.575
244.6707,23847.225
244.8596,24064.2667
245.0485,24267.1333
245.2373,24459.8083
245.4262,24640.0667
245.615,24802.6583
245.8038,24931.725
245.9926,25096.8917
246.1814,25209.1917
246.3701,25230.6167
246.5589,25302.5667
246.7476,25455.5667
246.9363,25674.775
247.1249,25865.775
247.3136,26049.0667
247.5023,26213.6
247.6909,26383.375
247.8795,26540.8333
248.0681,26692.15
248.2567,26856.8083
248.4453,26989.2667
248.6338,27107.6583
248.8224,27137.05
249.0109,27137.6
249.1994,27258.8583
249.3878,27447.2583
249.5763,27629.4833
249.7648,27795.975
249.9532,27961.8583
250.1416,28135.975
250.33,28309.875
250.5183,28477.425
250.7067,28597.225
250.8951,28711.175
251.0834,28836.4333
251.2717,28955.1917
251.46,29059.6167
251.6483,29149.6667
251.8365,29187.1667
252.0247,29199.3917
252.213,29324.45
252.4012,29452.6917
252.5894,29640.9
252.7775,29769.6833
252.9657,29885.775
253.1538,30043.55
253.3419,30171.0417
253.53,30256.1083
253.7181,30378.4333
253.9062,30477.2667
254.0942,30577.0833
254.2823,30654.4583
254.4703,30733.3167
254.6583,30808.1333
254.8463,30899.4333
255.0342,30968.0333
255.2222,31019.775
255.4101,31031.85
255.598,31056.8667
255.7859,31152.7583
255.9738,31297.75
256.1616,31442.5917
256.3495,31593.375
256.5373,31721.3917
256.7251,31882.9083
256.9129,31995.4917
257.1006,32098.1833
257.2884,32213.6667
257.4761,32342.4
257.6638,32428.2333
257.8515,32477.2
258.0392,32552.6083
258.2269,32612.7833
258.4146,32677.2833
258.6022,32760.5167
258.7898,32798.0667
258.9774,32847.9667
259.165,32921.9417
259.3525,32983.4167
259.5401,33045.0417
259.7276,33124.9167
259.9151,33216.2667
260.1026,33288.05
260.2901,33378.7917
260.4776,33476.6417
260.665,33609.5667
260.8524,33724.3833
261.0398,33850.875
261.2272,33907.825
261.4146,33929.7333
261.6019,34000.725
261.7893,34074.975
261.9766,34134.7917
262.1639,34210.4333
262.3512,34230.625
262.5384,34259.8667
262.7257,34294.9333
262.9129,34340.0167
263.1001,34376.3167
263.2873,34461.15
263.4745,34501.6833
263.6617,34472.225
263.8488,34524.1917
264.0359,34581.8667
264.2231,34622.9833
264.4101,34668.8167
264.5972,34715.8833
264.7842,34757.5667
264.9713,34796.0
265.1583,34811.0333
265.3453,34850.1833
265.5323,34906.4417
265.7193,34961.6417
265.9062,35032.9
266.0931,35067.6667
266.2801,35077.0917
266.4669,35141.1083
266.6538,35181.3167
266.8407,35230.6167
267.0276,35227.875
267.2143,35226.475
267.4012,35275.9917
267.588,35240.1
267.7747,35254.0917
267.9615,35279.8833
268.1482,35292.3333
268.3349,35304.5417
268.5217,35308.35
268.7083,35303.0333
268.895,35305.1917
269.0817,35345.225
269.2682,35353.75
269.4549,35339.2167
269.6415,35292.825
269.8281,35292.5167
270.0146,35333.8
270.2012,35359.175
270.3877,35387.5583
270.5742,35395.0167
270.7607,35390.2167
270.9472,35392.325
271.1336,35391.1667
271.32,35382.95
271.5065,35368.1917
271.6929,35366.6667
271.8792,35407.05
272.0656,35411.5917
272.252,35420.5417
272.4383,35433.375
272.6246,35437.3583
272.8109,35429.0167
272.9972,35489.8
273.1835,35527.575
273.3697,35570.6
273.5559,35586.2583
273.7421,35590.8
273.9283,35592.9
274.1145,35583.6583
274.3007,35598.675
274.4868,35626.15
274.6729,35671.675
274.859,35696.4333
275.0451,35700.4583
275.2311,35630.9083
275.4172,35653.275
275.6032,35696.35
275.7892,35731.075
275.9752,35731.7
276.1612,35766.1083
276.3472,35751.375
276.5331,35734.0583
276.719,35742.1
276.9049,35746.1333
277.0908,35735.6083
277.2767,35737.0667
277.4625,35749.2833
277.6484,35743.2
277.8342,35717.8
278.02,35716.6667
278.2057,35746.65
278.3915,35789.75
278.5772,35796.6167
278.763,35769.45
278.9487,35814.1667
279.1343,35850.275
279.32,35830.0333
279.5057,35788.7333
279.6913,35713.7833
279.877,35694.1833
280.0625,35692.7167
280.2481,35651.4917
280.4337,35623.625
280.6192,35656.1333
280.8048,35696.9333
280.9903,35666.4
281.1758,35635.1583
281.3612,35585.7
281.5467,35573.675
281.7321,35615.025
281.9175,35624.1917
282.1029,35605.3
282.2884,35611.2583
282.4737,35567.0167
282.6591,35530.8583
282.8444,35527.2083
283.0297,35519.2583
283.215,35521.5583
283.4002,35519.325
283.5855,35468.9833
283.7707,35399.5583
283.956,35366.8667
284.1412,35356.6333
284.3264,35369.725
284.5115,35413.6333
284.6967,35421.325
284.8818,35388.85
285.0669,35329.6667
285.252,35319.2583
285.4371,35337.4583
285.6222,35291.5167
285.8072,35259.15
285.9922,35235.2417
286.1772,35259.6583
286.3622,35266.825
286.5472,35229.6333
286.7321,35179.15
286.9171,35213.0
287.102,35218.5667
287.2869,35245.8667
287.4717,35295.675
287.6566,35298.6583
287.8415,35297.3667
288.0263,35276.75
288.2111,35209.9
288.3959,35146.1667
288.5806,35155.975
288.7654,35157.2417
288.9501,35224.15
289.1348,35248.1917
289.3195,35241.6333
289.5042,35258.6083
289.6889,35282.9417
289.8735,35216.5083
290.0581,35191.5167
290.2428,35136.3333
290.4273,35136.925
290.6119,35167.3
290.7965,35164.6167
290.981,35169.8833
291.1655,35169.475
291.35,35080.95
291.5345,35029.475
291.719,35029.275
291.9034,35035.05
292.0878,35093.6167
292.2722,35081.9417
292.4566,35046.5333
292.641,35051.7583
292.8253,35046.1333
293.0096,35022.225
293.194,35033.275
293.3783,35032.1417
293.5626,35045.7083
293.7468,35047.7917
293.9311,35046.6583
294.1153,34991.0167
294.2995,34880.2917
294.4837,34817.625
294.6678,34765.3
294.852,34741.3583
295.0361,34756.125
295.2202,34754.8417
295.4043,34782.6667
295.5884,34762.5417
295.7725,34750.1
295.9565,34723.5667
296.1405,34652.3917
296.3246,34621.0833
296.5085,34661.9083
296.6925,34712.5083
296.8764,34703.05
297.0603,34664.6833
297.2443,34632.375
297.4282,34586.6
297.612,34530.9
297.7959,34482.5417
297.9797,34462.025
298.1635,34408.8333
298.3474,34450.1083
298.5311,34487.375
298.7149,34428.9083
298.8987,34360.55
299.0823,34318.675
299.2661,34257.175
299.4498,34161.2
299.6334,34157.0917
299.8171,34158.65
300.0007,34139.025
300.1843,34127.5
300.368,34107.1333
300.5515,34082.525
300.7351,34056.3583
300.9186,34019.225
301.1021,33984.7917
301.2857,33963.8667
301.4691,33939.1917
301.6526,33958.15
301.8361,33900.975
302.0195,33856.8917
302.2029,33832.7667
302.3863,33831.0083
302.5697,33783.0167
302.753,33783.3917
302.9364,33807.6583
303.1197,33828.9167
303.303,33815.65
303.4863,33754.8083
303.6696,33659.5833
303.8528,33587.1167
304.036,33549.5583
304.2192,33565.7917
304.4024,33536.8
304.5856,33484.1083
304.7688,33471.5833
304.9519,33458.325
305.135,33430.975
305.3181,33405.15
305.5012,33368.8
305.6842,33368.8583
305.8673,33343.375
306.0504,33297.0
306.2333,33206.6417
306.4163,33184.6417
306.5993,33138.675
306.7822,33125.3
306.9652,33116.15
307.1481,33064.2417
307.331,33011.925
307.5139,32966.2333
307.6967,32913.8167
307.8796,32877.5417
308.0624,32839.35
308.2452,32794.9333
308.428,32751.3333
308.6107,32738.1417
308.7935,32704.8
308.9762,32675.8083
309.1589,32634.725
309.3416,32602.85
309.5243,32567.1
309.7069,32530.75
309.8896,32478.3167
310.0721,32445.2917
310.2548,32424.475
310.4373,32407.35
310.6199,32405.875
310.8024,32360.4667
310.985,32323.95
311.1674,32265.3833
311.3499,32188.8667
311.5324,32173.4167
311.7148,32194.8417
311.8973,32151.2667
312.0797,32122.5667
312.2621,32097.0833
312.4445,32053.6833
312.6268,32000.1
312.8091,31979.9667
312.9915,31907.8833
313.1738,31885.6833
313.356,31819.2
313.5383,31765.525
313.7206,31744.3083
313.9027,31683.55
314.085,31658.9917
314.2672,31636.275
314.4493,31621.1917
314.6314,31620.7667
314.8136,31607.0167
314.9957,31550.1417
315.1778,31480.025
315.3598,31460.2333
315.5419,31452.575
315.724,31446.4333
315.9059,31410.5917
316.088,31375.8583
316.2699,31370.65
316.4519,31345.0333
316.6338,31297.3167
316.8157,31198.3167
316.9977,31155.7667
317.1795,31167.35
317.3614,31171.0083
317.5432,31164.1
317.7251,31124.4
317.9069,31059.0583
318.0887,31037.3917
318.2704,30962.4583
318.4522,30943.7917
318.6339,30953.4083
318.8156,31001.4667
318.9973,30945.0417
319.179,30935.5583
319.3607,30954.7333
319.5423,30958.475
319.7239,30927.5583
319.9055,30876.225
320.0871,30845.3833
320.2687,30828.0
320.4502,30813.0667
320.6317,30746.275
320.8132,30730.6083
320.9947,30738.4417
321.1761,30744.7917
321.3576,30734.8583
321.5391,30706.1333
321.7205,30679.475
321.9019,30642.4417
322.0832,30598.4
322.2646,30556.1583
322.4459,30523.1333
322.6272,30479.9
322.8085,30453.3667
322.9898,30440.2167
323.1711,30402.0417
323.3523,30377.1917
323.5335,30336.7667
323.7147,30374.775
323.8959,30438.5417
324.0771,30446.0417
324.2582,30416.05
324.4393,30407.2417
324.6204,30417.5417
324.8015,30415.0917
324.9826,30448.1667
325.1637,30482.7
325.3447,30476.2583
325.5257,30479.9833
325.7067,30468.225
325.8877,30356.825
326.0686,30274.5083
326.2496,30264.7333
326.4305,30215.0333
326.6114,30202.9
326.7922,30181.85
326.9731,30180.9083
327.1539,30145.725
327.3347,30142.9333
327.5155,30151.4
327.6963,30208.625
327.8771,30231.5417
328.0578,30177.8417
328.2385,30083.1
328.4193,30064.3
328.5999,30041.3333
328.7806,29987.2833
328.9613,29989.2667
329.1419,29956.5667
329.3225,29944.2
329.5031,29896.2833
329.6837,29866.1333
329.8642,29813.4167
330.0447,29785.2
330.2252,29742.3417
330.4057,29688.3083
330.5862,29688.725
330.7667,29697.3083
330.9471,29718.325
331.1275,29737.5
331.3079,29698.375
331.4883,29671.3417
331.6687,29648.2833
331.849,29582.3417
332.0293,29516.675
332.2096,29456.2833
332.3899,29451.0333
332.5702,29464.1917
332.7504,29482.7083
332.9306,29496.3833
333.1108,29445.4667
333.291,29387.15
333.4712,29380.5833
333.6514,29406.3417
333.8315,29388.95
334.0116,29361.8667
334.1917,29369.8917
334.3717,29370.3167
334.5518,29380.9417
334.7318,29333.525
334.9119,29311.85
335.0918,29320.1333
335.2718,29324.9917
335.4518,29317.075
335.6317,29308.8917
335.8116,29340.3917
335.9915,29287.3917
336.1714,29212.325
336.3513,29199.7
336.5311,29197.075
336.7109,29203.9
336.8907,29167.45
337.0705,29089.925
337.2502,28994.3333
337.43,28964.7167
337.6097,28915.575
337.7894,28888.1833
337.9691,28895.5083
338.1488,28911.2917
338.3284,28916.35
338.508,28953.9083
338.6877,28953.6583
338.8672,28946.8833
339.0468,28887.2667
339.2263,28853.0
339.4059,28923.3917
339.5854,28976.8167
339.7649,28912.5167
339.9443,28873.55
340.1238,28856.2667
340.3032,28862.2667
340.4826,28875.8333
340.662,28809.3417
340.8414,28757.7583
341.0207,28770.475
341.2001,28789.2
341.3794,28792.0417
341.5587,28823.9833
341.738,28806.9583
341.9172,28786.85
342.0965,28736.9167
342.2757,28636.9833
342.4549,28559.6333
342.6341,28571.9833
342.8132,28613.8833
342.9923,28703.0167
343.1715,28814.0333
343.3506,28751.8333
343.5296,28625.1167
343.7087,28569.6417
343.8878,28505.6417
344.0668,28481.7583
344.2458,28471.3583
344.4248,28413.225
344.6037,28399.45
344.7827,28391.8667
344.9616,28371.6667
345.1405,28382.625
345.3194,28382.3083
345.4982,28339.15
345.6771,28309.9917
345.8559,28317.1583
346.0347,28296.275
346.2135,28276.225
346.3923,28297.4583
346.571,28246.55
346.7498,28204.8417
346.9285,28241.2167
347.1071,28191.6583
347.2859,28139.975
347.4645,28176.75
347.6431,28237.2
347.8217,28314.1083
348.0003,28265.875
348.1789,28180.6417
348.3574,28112.4917
348.5359,28053.35
348.7145,27989.25
348.893,27992.8167
349.0714,27993.7833
349.2499,27934.9083
349.4283,27865.3667
349.6068,27801.4083
349.7852,27772.45
349.9635,27776.4333
350.1419,27769.3917
350.3202,27741.125
350.4985,27680.6
350.6768,27652.2167
350.8551,27629.2
351.0334,27605.375
351.2116,27574.7583
351.3898,27577.8917
351.568,27552.6667
351.7462,27561.1167
351.9243,27526.8
352.1025,27491.0583
352.2806,27461.3
352.4587,27473.2167
352.6368,27443.4667
352.8148,27363.325
352.9929,27330.1917
353.1709,27350.9417
353.3489,27331.9167
353.5268,27290.5833
353.7048,27239.6917
353.8828,27219.1167
354.0607,27164.825
354.2386,27162.3583
354.4165,27143.9
354.5943,27112.6167
354.7722,27096.2583
354.95,27136.6
355.1278,27125.9833
355.3056,27067.7417
355.4833,26969.4
355.6611,26900.9
355.8388,26848.65
356.0165,26818.0667
356.1942,26857.2333
356.3719,26882.6333
356.5495,26869.975
356.7271,26860.1917
356.9047,26827.6667
357.0823,26832.1083
357.2599,26840.0417
357.4374,26799.4333
357.6149,26720.5917
357.7924,26664.65
357.9699,26662.7083
358.1474,26621.825
358.3248,26561.475
358.5023,26526.7167
358.6797,26475.45
358.8571,26454.7667
359.0344,26421.9
359.2118,26355.8167
359.3891,26322.3917
359.5664,26275.9167
359.7437,26258.45
359.9209,26206.725
360.0982,26131.5
360.2754,26087.7083
360.4526,26125.5833
360.6298,26132.0583
360.807,26117.3583
360.9841,26090.0417
361.1613,26057.2417
361.3383,26085.3
361.5154,26103.8917
361.6925,26058.025
361.8695,26050.6083
362.0466,25994.2583
362.2236,25969.8333
362.4005,25942.3917
362.5775,25843.3167
362.7545,25760.5833
362.9314,25751.6417
363.1083,25788.1333
363.2852,25839.575
363.462,25781.6583
363.6389,25780.7
363.8157,25711.925
363.9925,25665.4417
364.1693,25606.6417
364.346,25547.8083
364.5228,25584.1667
364.6996,25631.3667
364.8762,25674.0
365.0529,25650.9667
365.2296,25651.9417
365.4062,25647.3167
365.5829,25594.7417
365.7595,25596.9667
365.9361,25594.825
366.1126,25621.25
366.2892,25938.35
366.4657,26351.2917
366.6422,26447.3833
366.8186,26519.2333
366.9951,26567.675
367.1716,26362.575
367.348,26431.05
367.5244,26473.6083
367.7008,26460.2417
367.8772,26194.8667
368.0535,26093.0417
368.2298,26459.575
368.4061,26477.0167
368.5824,26403.0333
368.7586,26640.0083
368.9349,26464.425
369.1111,26064.45
369.2873,25886.325
369.4635,25978.4917
369.6396,25798.075
369.8158,25662.8667
369.9919,25744.025
370.168,25892.2417
370.3441,25792.6583
370.5202,25596.675
370.6962,25466.725
370.8722,25412.45
371.0482,25408.8417
371.2242,25544.5333
371.4002,25761.8583
371.5761,25704.55
371.752,25645.925
371.9279,25733.4333
372.1038,25736.625
372.2796,25607.9667
372.4555,25641.875
372.6313,25593.9667
372.8071,25474.3167
372.9829,25444.15
373.1586,25566.8083
373.3344,25509.2833
373.5101,25456.425
373.6858,25450.85
373.8615,25410.6917
374.0371,25534.2667
374.2127,25716.3
374.3884,25588.9917
374.564,25521.7917
374.7395,25548.3
374.9151,25700.5583
375.0906,26069.275
375.2661,26068.9417
375.4416,26018.1583
375.6171,26262.5833
375.7925,26443.9083
375.968,26360.2
376.1434,26070.3083
376.3188,26008.525
376.4941,26076.9
376.6695,26140.625
376.8448,26236.1417
377.0201,26200.0083
377.1954,26271.7583
377.3707,26380.4667
377.5459,26559.4583
377.7212,27092.9833
377.8964,27792.0667
378.0715,27586.3667
378.2467,27384.1167
378.4218,27419.975
378.597,26974.45
378.7721,26948.1667
378.9472,27082.25
379.1222,27422.675
379.2973,28087.8167
379.4723,28675.7083
379.6473,28872.55
379.8223,28267.3
379.9972,27799.1333
380.1722,27515.2667
380.3471,27391.8583
380.522,27142.4083
380.6969,27330.9833
380.8717,27555.9167
381.0466,27163.6333
381.2214,27128.1917
381.3962,27045.0167
381.571,26874.0417
381.7457,26862.3
381.9204,27034.9833
382.0952,26998.6
382.2699,27715.65
382.4445,28108.2583
382.6192,28687.1917
382.7938,29463.7417
382.9685,29481.75
383.1431,28595.5167
383.3176,27900.65
383.4922,27714.55
383.6667,27634.6167
383.8412,27320.1083
384.0157,27262.4417
384.1902,27522.425
384.3646,27604.6167
384.5391,27592.6083
384.7134,27860.0917
384.8878,28539.725
385.0622,28845.3167
385.2365,28115.7083
385.4109,27672.5417
385.5852,27671.1167
385.7594,27939.65
385.9337,28227.8083
386.1079,28754.975
386.2822,29497.0083
386.4564,29039.1583
386.6306,28708.8167
386.8047,29234.55
386.9789,29374.7
387.153,30027.1583
387.3271,30419.9333
387.5012,30585.4167
387.6752,31364.1833
387.8492,31866.0833
388.0233,30950.375
388.1972,30784.8083
388.3712,30800.5833
388.5452,30786.4333
388.7191,31229.1417
388.893,32122.575
389.0669,31013.05
389.2408,29425.2167
389.4146,28553.2
389.5884,27860.9667
389.7623,27488.275
389.9361,27353.4083
390.1098,27515.175
390.2835,27606.0333
390.4573,27534.7417
390.631,27700.1167
390.8047,28141.0917
390.9784,28092.3583
391.152,27993.2667
391.3256,28234.575
391.4992,28131.1417
391.6728,27976.275
391.8464,28596.8917
392.0199,29009.3583
392.1934,28819.1
392.3669,29493.5167
392.5403,29744.4
392.7138,30348.0333
392.8873,30901.675
393.0607,31525.0333
393.2341,31847.025
393.4074,31382.3583
393.5808,30325.6417
393.7542,30231.1167
393.9274,29917.3417
394.1007,29743.15
394.274,30203.8333
394.4472,30258.7417
394.6205,31133.5417
394.7937,32136.0
394.9668,32037.2667
395.14,30977.8083
395.3131,29877.2333
395.4863,29374.9583
395.6594,29143.2833
395.8325,28662.3083
396.0055,28757.0083
396.1786,28975.5083
396.3516,29063.7917
396.5246,28801.2667
396.6975,28514.5667
396.8705,29341.975
397.0434,29453.5083
397.2163,28793.275
397.3892,28880.2833
397.5621,29475.1667
397.735,29931.2917
397.9077,30643.425
398.0806,30198.675
398.2534,30536.825
398.4261,30656.9417
398.5989,31597.3917
398.7716,31755.1
398.9443,31737.6167
399.117,31327.7583
399.2896,31175.05
399.4623,30651.3083
399.6349,30486.2833
399.8075,29873.2333
399.9801,29399.5583
400.1526,29052.05
400.3252,28130.0417
400.4977,27742.6083
400.6702,27619.7667
400.8427,27528.2667
401.0151,27651.6083
401.1875,27443.275
401.36,27591.25
401.5323,27347.8167
401.7047,27046.1667
401.877,26981.0917
402.0494,27112.1417
402.2216,27630.0333
402.394,27739.95
402.5662,27612.2417
402.7385,27693.3083
402.9107,27609.5833
403.0829,27542.0667
403.2551,27341.35
403.4272,27287.2083
403.5994,27342.7333
403.7715,27874.475
403.9436,27840.5333
404.1156,28034.5583
