Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-20 10:38:57.122320
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2104.9833
218.2508,2154.9
218.442,2200.0083
218.6332,2250.8167
218.8244,2299.2167
219.0156,2351.425
219.2067,2403.3
219.3979,2457.4833
219.589,2517.75
219.7801,2574.925
219.9712,2635.4
220.1623,2695.95
220.3533,2763.5417
220.5444,2830.9917
220.7354,2903.0083
220.9264,2973.8083
221.1174,3050.8083
221.3083,3126.6167
221.4993,3201.5583
221.6902,3282.8
221.8812,3365.1
222.0721,3452.625
222.263,3535.5083
222.4538,3628.275
222.6447,3721.6417
222.8355,3816.75
223.0264,3911.1667
223.2172,4010.6333
223.408,4111.3667
223.5987,4217.425
223.7895,4318.6917
223.9802,4431.5083
224.1709,4543.2417
224.3616,4658.6833
224.5524,4777.3167
224.743,4896.5833
224.9337,5010.2167
225.1243,5143.9583
225.315,5268.0583
225.5056,5394.1417
225.6962,5525.3167
225.8867,5664.1
226.0773,5799.2667
226.2678,5935.6667
226.4584,6079.8167
226.6489,6222.975
226.8394,6361.325
227.0298,6506.375
227.2203,6662.9333
227.4108,6825.2917
227.6012,6985.3833
227.7916,7136.8833
227.982,7304.3833
228.1723,7464.0917
228.3627,7632.4917
228.5531,7792.8167
228.7434,7958.0417
228.9337,8134.0583
229.124,8314.7
229.3143,8492.5917
229.5045,8685.1667
229.6948,8871.15
229.885,9073.0417
230.0752,9268.925
230.2654,9467.1
230.4556,9664.4167
230.6457,9856.8417
230.8358,10056.575
231.026,10253.5
231.2161,10452.5167
231.4062,10658.1083
231.5963,10856.1917
231.7863,11066.2333
231.9764,11282.7083
232.1664,11506.45
232.3564,11737.1
232.5464,11950.1917
232.7364,12177.8667
232.9263,12395.4167
233.1163,12623.55
233.3062,12860.925
233.4961,13108.925
233.686,13335.4667
233.8758,13552.4667
234.0657,13768.5167
234.2555,14006.9083
234.4454,14243.425
234.6352,14479.1167
234.825,14710.35
235.0147,14936.6333
235.2045,15172.95
235.3942,15400.8917
235.5839,15634.6583
235.7737,15860.175
235.9633,16090.9083
236.153,16334.7583
236.3427,16582.0417
236.5323,16808.725
236.7219,17036.575
236.9115,17242.525
237.1011,17456.2667
237.2907,17694.9
237.4803,17932.5833
237.6698,18149.6833
237.8593,18393.9833
238.0488,18618.9
238.2383,18847.3167
238.4278,19072.85
238.6172,19318.2667
238.8066,19547.15
238.9961,19775.975
239.1855,20015.3583
239.3748,20245.325
239.5642,20461.5917
239.7536,20690.825
239.9429,20911.25
240.1322,21111.5417
240.3215,21325.6667
240.5108,21546.5
240.7001,21772.6917
240.8893,21983.1083
241.0786,22195.3
241.2677,22396.6167
241.457,22626.5417
241.6461,22796.8
241.8353,22980.2167
242.0244,23162.7667
242.2136,23338.2917
242.4027,23539.9917
242.5918,23713.8083
242.7809,23865.7917
242.9699,23972.7167
243.159,24111.5333
243.348,24335.6667
243.537,24562.775
243.726,24755.8333
243.915,24920.8333
244.1039,25068.0083
244.2929,25153.1917
244.4818,25261.0333
244.6707,25430.8083
244.8596,25659.9333
245.0485,25866.2083
245.2373,26076.95
245.4262,26263.7083
245.615,26437.9583
245.8038,26574.675
245.9926,26744.2667
246.1814,26857.0417
246.3701,26886.45
246.5589,26970.3333
246.7476,27124.625
246.9363,27352.8833
247.1249,27546.4583
247.3136,27746.9583
247.5023,27918.175
247.6909,28096.5083
247.8795,28273.0833
248.0681,28436.8667
248.2567,28598.95
248.4453,28735.1917
248.6338,28867.4917
248.8224,28893.4833
249.0109,28889.75
249.1994,29027.0
249.3878,29218.825
249.5763,29408.6583
249.7648,29576.7333
249.9532,29747.9167
250.1416,29941.0333
250.33,30129.9833
250.5183,30295.9417
250.7067,30430.8167
250.8951,30553.675
251.0834,30683.675
251.2717,30804.825
251.46,30908.325
251.6483,31011.4167
251.8365,31051.5
252.0247,31059.2167
252.213,31199.1917
252.4012,31336.025
252.5894,31529.5833
252.7775,31662.8917
252.9657,31786.025
253.1538,31945.0417
253.3419,32079.8167
253.53,32170.275
253.7181,32286.5583
253.9062,32400.9667
254.0942,32511.6667
254.2823,32591.7917
254.4703,32678.2833
254.6583,32767.0833
254.8463,32865.5917
255.0342,32918.2667
255.2222,32970.0417
255.4101,32992.2917
255.598,33012.2083
255.7859,33126.8417
255.9738,33276.5667
256.1616,33425.0083
256.3495,33592.3583
256.5373,33713.7333
256.7251,33887.9083
256.9129,34005.6833
257.1006,34104.075
257.2884,34234.8583
257.4761,34375.1417
257.6638,34462.1333
257.8515,34522.1083
258.0392,34603.3083
258.2269,34670.7583
258.4146,34736.1083
258.6022,34820.2917
258.7898,34856.5583
258.9774,34913.35
259.165,34999.4833
259.3525,35060.825
259.5401,35115.8333
259.7276,35209.525
259.9151,35292.2083
260.1026,35372.975
260.2901,35472.7333
260.4776,35567.6083
260.665,35705.8
260.8524,35831.875
261.0398,35968.0
261.2272,36028.6833
261.4146,36066.2417
261.6019,36137.9667
261.7893,36219.9917
261.9766,36283.5333
262.1639,36369.2583
262.3512,36378.925
262.5384,36419.425
262.7257,36459.7167
262.9129,36500.4667
263.1001,36544.0167
263.2873,36617.7667
263.4745,36670.55
263.6617,36633.4167
263.8488,36692.1
264.0359,36755.1333
264.2231,36804.9167
264.4101,36844.05
264.5972,36908.3167
264.7842,36961.9917
264.9713,36990.0167
265.1583,37018.4167
265.3453,37061.9333
265.5323,37116.8167
265.7193,37168.0917
265.9062,37242.675
266.0931,37283.5583
266.2801,37296.2667
266.4669,37352.525
266.6538,37399.525
266.8407,37465.625
267.0276,37458.2833
267.2143,37459.6667
267.4012,37508.425
267.588,37477.8
267.7747,37491.6583
267.9615,37520.2333
268.1482,37527.45
268.3349,37549.6
268.5217,37561.2167
268.7083,37552.0083
268.895,37553.0333
269.0817,37590.875
269.2682,37600.325
269.4549,37582.8833
269.6415,37535.5917
269.8281,37540.8667
270.0146,37579.125
270.2012,37604.2333
270.3877,37639.85
270.5742,37647.025
270.7607,37656.2167
270.9472,37663.0417
271.1336,37655.8833
271.32,37639.8833
271.5065,37633.5083
271.6929,37626.0417
271.8792,37667.05
272.0656,37670.975
272.252,37691.6333
272.4383,37705.925
272.6246,37706.0167
272.8109,37702.75
272.9972,37767.35
273.1835,37810.3583
273.3697,37841.0667
273.5559,37865.5417
273.7421,37875.725
273.9283,37882.2417
274.1145,37881.2083
274.3007,37893.3917
274.4868,37921.8417
274.6729,37982.1333
274.859,38009.375
275.0451,38010.4
275.2311,37935.475
275.4172,37961.3917
275.6032,37999.5
275.7892,38048.0083
275.9752,38043.275
276.1612,38084.5583
276.3472,38056.2167
276.5331,38051.4167
276.719,38062.1583
276.9049,38080.9333
277.0908,38056.6417
277.2767,38058.125
277.4625,38084.55
277.6484,38072.275
277.8342,38051.5083
278.02,38050.8583
278.2057,38083.6
278.3915,38132.225
278.5772,38144.1167
278.763,38110.8667
278.9487,38160.0667
279.1343,38200.6417
279.32,38178.2083
279.5057,38136.775
279.6913,38043.4083
279.877,38032.5833
280.0625,38022.575
280.2481,37987.5
280.4337,37951.8917
280.6192,38001.65
280.8048,38039.9083
280.9903,38009.5583
281.1758,37974.4
281.3612,37921.1833
281.5467,37900.1167
281.7321,37950.8333
281.9175,37971.5167
282.1029,37954.6833
282.2884,37961.8417
282.4737,37906.0
282.6591,37871.5583
282.8444,37879.9583
283.0297,37856.5083
283.215,37854.8667
283.4002,37851.9583
283.5855,37801.775
283.7707,37728.4
283.956,37691.6833
284.1412,37668.15
284.3264,37697.8
284.5115,37735.925
284.6967,37760.4
284.8818,37719.6167
285.0669,37653.35
285.252,37644.8833
285.4371,37649.6083
285.6222,37619.5083
285.8072,37582.3417
285.9922,37561.0583
286.1772,37577.7417
286.3622,37600.6833
286.5472,37558.3833
286.7321,37498.5167
286.9171,37532.2417
287.102,37545.3333
287.2869,37568.75
287.4717,37624.275
287.6566,37621.4417
287.8415,37622.6417
288.0263,37602.225
288.2111,37520.4583
288.3959,37460.1333
288.5806,37468.4833
288.7654,37465.8417
288.9501,37546.4917
289.1348,37566.9083
289.3195,37567.75
289.5042,37588.025
289.6889,37616.2083
289.8735,37546.2583
290.0581,37519.275
290.2428,37457.5167
290.4273,37470.9667
290.6119,37501.1
290.7965,37485.2667
290.981,37498.9167
291.1655,37496.0917
291.35,37402.4
291.5345,37343.5333
291.719,37343.7333
291.9034,37346.3333
292.0878,37411.775
292.2722,37391.7167
292.4566,37354.5
292.641,37369.0417
292.8253,37353.225
293.0096,37324.4583
293.194,37338.5083
293.3783,37335.1917
293.5626,37355.6167
293.7468,37355.625
293.9311,37364.0917
294.1153,37291.5167
294.2995,37186.3667
294.4837,37125.25
294.6678,37066.6
294.852,37030.9667
295.0361,37048.0417
295.2202,37051.2833
295.4043,37073.4917
295.5884,37055.975
295.7725,37043.2583
295.9565,37019.1833
296.1405,36946.3083
296.3246,36910.2667
296.5085,36952.6333
296.6925,37005.7583
296.8764,36994.95
297.0603,36962.3083
297.2443,36932.2583
297.4282,36888.5083
297.612,36838.425
297.7959,36785.65
297.9797,36769.5833
298.1635,36717.6167
298.3474,36767.0667
298.5311,36802.3583
298.7149,36744.725
298.8987,36668.9333
299.0823,36627.75
299.2661,36566.0
299.4498,36451.7333
299.6334,36444.425
299.8171,36453.3167
300.0007,36433.65
300.1843,36420.3
300.368,36401.3833
300.5515,36362.2167
300.7351,36325.9167
300.9186,36287.7333
301.1021,36247.1167
301.2857,36225.075
301.4691,36199.65
301.6526,36213.65
301.8361,36164.3917
302.0195,36112.7833
302.2029,36097.1667
302.3863,36087.6167
302.5697,36038.0583
302.753,36040.9333
302.9364,36063.3417
303.1197,36090.275
303.303,36071.6667
303.4863,36002.4333
303.6696,35903.4
303.8528,35825.825
304.036,35791.3917
304.2192,35795.0
304.4024,35771.4417
304.5856,35722.4417
304.7688,35703.8833
304.9519,35688.0083
305.135,35655.4333
305.3181,35614.5417
305.5012,35588.7417
305.6842,35591.5583
305.8673,35560.8833
306.0504,35505.6333
306.2333,35417.8417
306.4163,35392.5333
306.5993,35346.1333
306.7822,35323.475
306.9652,35313.8583
307.1481,35255.4
307.331,35206.0167
307.5139,35153.875
307.6967,35105.1
307.8796,35066.575
308.0624,35036.5167
308.2452,34980.2667
308.428,34931.925
308.6107,34927.1667
308.7935,34873.8833
308.9762,34837.55
309.1589,34802.0167
309.3416,34768.9083
309.5243,34722.85
309.7069,34694.1
309.8896,34633.7417
310.0721,34595.3083
310.2548,34587.5417
310.4373,34564.6667
310.6199,34564.5583
310.8024,34522.3917
310.985,34498.8583
311.1674,34430.9667
311.3499,34346.9417
311.5324,34336.075
311.7148,34358.6417
311.8973,34316.2333
312.0797,34290.4583
312.2621,34263.4167
312.4445,34224.625
312.6268,34167.1167
312.8091,34144.9917
312.9915,34085.425
313.1738,34050.5667
313.356,33976.8917
313.5383,33925.7667
313.7206,33892.375
313.9027,33839.625
314.085,33807.3917
314.2672,33770.5917
314.4493,33749.9417
314.6314,33750.2333
314.8136,33759.1667
314.9957,33693.5667
315.1778,33624.4167
315.3598,33593.0667
315.5419,33578.9
315.724,33553.1333
315.9059,33528.65
316.088,33484.5
316.2699,33487.6333
316.4519,33477.75
316.6338,33432.3
316.8157,33335.0667
316.9977,33301.5583
317.1795,33328.025
317.3614,33336.975
317.5432,33323.3833
317.7251,33278.8917
317.9069,33176.5833
318.0887,33149.5917
318.2704,33085.4333
318.4522,33080.1
318.6339,33096.925
318.8156,33167.05
318.9973,33117.8083
319.179,33087.75
319.3607,33094.8917
319.5423,33103.2833
319.7239,33072.725
319.9055,33022.425
320.0871,32995.2833
320.2687,32994.0583
320.4502,32994.7417
320.6317,32934.4833
320.8132,32923.8833
320.9947,32912.6833
321.1761,32912.575
321.3576,32887.2917
321.5391,32877.7083
321.7205,32846.5667
321.9019,32829.1333
322.0832,32769.3333
322.2646,32720.675
322.4459,32678.4583
322.6272,32617.2333
322.8085,32581.3417
322.9898,32569.625
323.1711,32552.425
323.3523,32543.3917
323.5335,32515.875
323.7147,32562.775
323.8959,32641.5417
324.0771,32675.8583
324.2582,32647.2
324.4393,32647.0417
324.6204,32656.5917
324.8015,32630.4167
324.9826,32670.1083
325.1637,32715.0917
325.3447,32720.35
325.5257,32759.0417
325.7067,32761.9833
325.8877,32669.3833
326.0686,32593.8083
326.2496,32590.35
326.4305,32530.3917
326.6114,32522.4917
326.7922,32511.4333
326.9731,32489.3
327.1539,32433.7167
327.3347,32426.7
327.5155,32437.5667
327.6963,32498.35
327.8771,32502.875
328.0578,32459.025
328.2385,32363.725
328.4193,32338.1667
328.5999,32298.125
328.7806,32253.3583
328.9613,32300.4083
329.1419,32280.8667
329.3225,32300.6333
329.5031,32251.05
329.6837,32226.925
329.8642,32183.3667
330.0447,32172.725
330.2252,32085.0083
330.4057,31994.25
330.5862,31961.3917
330.7667,31971.875
330.9471,32014.625
331.1275,32043.0
331.3079,31999.075
331.4883,31978.7667
331.6687,31963.1083
331.849,31906.2417
332.0293,31817.3417
332.2096,31735.9583
332.3899,31737.8
332.5702,31759.325
332.7504,31767.1333
332.9306,31773.725
333.1108,31735.7417
333.291,31672.575
333.4712,31637.9583
333.6514,31644.225
333.8315,31637.7833
334.0116,31626.2083
334.1917,31635.4583
334.3717,31665.3667
334.5518,31682.0917
334.7318,31623.575
334.9119,31566.5167
335.0918,31615.075
335.2718,31630.3167
335.4518,31634.3667
335.6317,31626.8417
335.8116,31597.1083
335.9915,31454.025
336.1714,31385.6333
336.3513,31424.8667
336.5311,31439.675
336.7109,31420.8417
336.8907,31347.5583
337.0705,31251.075
337.2502,31153.8583
337.43,31172.875
337.6097,31168.2333
337.7894,31131.0833
337.9691,31093.3583
338.1488,31142.575
338.3284,31165.9167
338.508,31230.6917
338.6877,31247.6167
338.8672,31227.2167
339.0468,31155.0667
339.2263,31088.1583
339.4059,31167.6417
339.5854,31247.075
339.7649,31224.625
339.9443,31209.0
340.1238,31192.6333
340.3032,31183.85
340.4826,31166.4833
340.662,31083.4333
340.8414,31023.4
341.0207,31037.3333
341.2001,31052.9417
341.3794,31007.8917
341.5587,31052.3
341.738,31070.025
341.9172,31081.2083
342.0965,31038.275
342.2757,30905.0417
342.4549,30835.2167
342.6341,30830.5333
342.8132,30894.6417
342.9923,31036.975
343.1715,31117.175
343.3506,31024.4917
343.5296,30926.2417
343.7087,30834.9333
343.8878,30720.0417
344.0668,30621.575
344.2458,30593.5667
344.4248,30544.9167
344.6037,30556.8
344.7827,30610.475
344.9616,30632.95
345.1405,30638.225
345.3194,30640.1417
345.4982,30615.625
345.6771,30568.9583
345.8559,30544.825
346.0347,30491.775
346.2135,30493.6417
346.3923,30538.55
346.571,30469.1667
346.7498,30468.4833
346.9285,30533.25
347.1071,30472.6417
347.2859,30376.2833
347.4645,30360.325
347.6431,30418.5333
347.8217,30536.6333
348.0003,30505.3333
348.1789,30412.875
348.3574,30340.75
348.5359,30299.025
348.7145,30253.5333
348.893,30208.0167
349.0714,30175.6583
349.2499,30125.3667
349.4283,30075.0917
349.6068,29965.3583
349.7852,29971.1667
349.9635,30057.625
350.1419,30077.0667
350.3202,30070.0
350.4985,29992.7083
350.6768,29946.1167
350.8551,29920.8833
351.0334,29858.6667
351.2116,29801.05
351.3898,29775.6833
351.568,29785.6417
351.7462,29841.1083
351.9243,29811.5583
352.1025,29730.3833
352.2806,29662.5333
352.4587,29614.4333
352.6368,29585.3167
352.8148,29565.0667
352.9929,29563.6333
353.1709,29575.7
353.3489,29604.2333
353.5268,29572.6417
353.7048,29520.1667
353.8828,29530.5417
354.0607,29458.6333
354.2386,29462.3833
354.4165,29457.7
354.5943,29426.4833
354.7722,29407.9667
354.95,29461.475
355.1278,29438.525
355.3056,29321.775
355.4833,29217.8167
355.6611,29153.9167
355.8388,29084.825
356.0165,29071.6333
356.1942,29127.525
356.3719,29124.4583
356.5495,29023.4667
356.7271,29009.2833
356.9047,28925.4583
357.0823,28910.9167
357.2599,28977.9167
357.4374,28958.275
357.6149,28906.125
357.7924,28817.0083
357.9699,28746.7167
358.1474,28645.4833
358.3248,28592.275
358.5023,28523.95
358.6797,28464.2167
358.8571,28507.6167
359.0344,28545.9167
359.2118,28532.3917
359.3891,28510.275
359.5664,28525.2417
359.7437,28530.9583
359.9209,28489.0917
360.0982,28406.6333
360.2754,28297.9083
360.4526,28293.1583
360.6298,28291.9583
360.807,28220.75
360.9841,28189.075
361.1613,28205.8667
361.3383,28246.1667
361.5154,28298.2583
361.6925,28211.6167
361.8695,28128.425
362.0466,28104.675
362.2236,28146.5083
362.4005,28135.8
362.5775,28120.8583
362.7545,28074.2917
362.9314,28007.1333
363.1083,27933.1167
363.2852,27976.9917
363.462,27931.6333
363.6389,27953.75
363.8157,27946.6583
363.9925,27938.775
364.1693,27860.9
364.346,27767.5917
364.5228,27775.4
364.6996,27788.0333
364.8762,27822.0
365.0529,27839.025
365.2296,27907.65
365.4062,27938.875
365.5829,27919.8333
365.7595,27964.3083
365.9361,27967.1167
366.1126,28021.9333
366.2892,28318.3917
366.4657,28729.9417
366.6422,28821.4667
366.8186,28888.5583
366.9951,28917.4167
367.1716,28776.4583
367.348,28843.9833
367.5244,28896.675
367.7008,28828.8417
367.8772,28511.6
368.0535,28423.2
368.2298,28801.4083
368.4061,28818.1
368.5824,28714.125
368.7586,28928.3083
368.9349,28799.7583
369.1111,28467.0167
369.2873,28288.1917
369.4635,28376.6917
369.6396,28191.3833
369.8158,28093.25
369.9919,28211.4167
370.168,28337.9083
370.3441,28151.525
370.5202,27866.3083
370.6962,27704.2333
370.8722,27648.3917
371.0482,27701.2667
371.2242,27946.7333
371.4002,28231.5333
371.5761,28174.475
371.752,28067.475
371.9279,28006.5417
372.1038,27909.5917
372.2796,27837.2583
372.4555,27957.225
372.6313,27905.6417
372.8071,27807.6833
372.9829,27813.3083
373.1586,27875.475
373.3344,27685.1333
373.5101,27536.1
373.6858,27534.7333
373.8615,27609.55
374.0371,27852.6
374.2127,28018.45
374.3884,27830.9917
374.564,27699.4083
374.7395,27689.1833
374.9151,27805.3833
375.0906,28291.2583
375.2661,28404.7333
375.4416,28481.925
375.6171,28741.8333
375.7925,28817.0083
375.968,28724.6667
376.1434,28466.375
376.3188,28386.05
376.4941,28483.725
376.6695,28525.9833
376.8448,28644.7667
377.0201,28613.7667
377.1954,28770.0667
377.3707,28941.8
377.5459,29157.825
377.7212,29745.2
377.8964,30487.7417
378.0715,30298.4
378.2467,30157.425
378.4218,30162.9833
378.597,29648.3
378.7721,29532.9
378.9472,29622.1
379.1222,30005.1333
379.2973,30648.3167
379.4723,31222.1833
379.6473,31355.5917
379.8223,30701.9917
379.9972,30286.525
380.1722,30104.8833
380.3471,30056.2917
380.522,29815.4333
380.6969,29984.4667
380.8717,30220.7583
381.0466,29887.5667
381.2214,29778.725
381.3962,29596.3917
381.571,29346.4333
381.7457,29370.425
381.9204,29446.55
382.0952,29389.4833
382.2699,30175.5917
382.4445,30491.3417
382.6192,31045.925
382.7938,31817.2667
382.9685,31835.4
383.1431,30911.9833
383.3176,30189.8833
383.4922,30041.6917
383.6667,29957.7
383.8412,29569.7667
384.0157,29524.45
384.1902,29919.4333
384.3646,30115.9667
384.5391,30173.7083
384.7134,30519.925
384.8878,31223.7667
385.0622,31474.1167
385.2365,30762.9417
385.4109,30307.975
385.5852,30264.5583
385.7594,30511.0083
385.9337,30694.7583
386.1079,31284.9583
386.2822,32181.3167
386.4564,31735.8333
386.6306,31469.4667
386.8047,32000.15
386.9789,32088.4417
387.153,32682.5833
387.3271,33097.0
387.5012,33470.0083
387.6752,34251.45
387.8492,34637.275
388.0233,33766.875
388.1972,33574.8167
388.3712,33630.9583
388.5452,33617.325
388.7191,34040.675
388.893,34873.7583
389.0669,33846.975
389.2408,32337.2083
389.4146,31461.5333
389.5884,30816.375
389.7623,30488.0083
389.9361,30306.525
390.1098,30493.1167
390.2835,30522.6333
390.4573,30414.6833
390.631,30595.2583
390.8047,31154.4583
390.9784,31158.725
391.152,31147.1833
391.3256,31420.5667
391.4992,31302.15
391.6728,31165.8917
391.8464,31761.6833
392.0199,32021.4167
392.1934,31836.425
392.3669,32510.4833
392.5403,32744.6583
392.7138,33252.1417
392.8873,33652.9167
393.0607,34138.1083
393.2341,34308.2583
393.4074,33703.9667
393.5808,32695.7083
393.7542,32732.8583
393.9274,32545.0667
394.1007,32545.4417
394.274,33002.4833
394.4472,33179.2583
394.6205,34250.775
394.7937,35296.85
394.9668,35275.7083
395.14,34246.5917
395.3131,33162.9083
395.4863,32743.075
395.6594,32423.1083
395.8325,31958.5333
396.0055,31952.175
396.1786,31979.225
396.3516,31926.1667
396.5246,31519.8083
396.6975,31034.6917
396.8705,31738.9417
397.0434,31816.5083
397.2163,31308.3917
397.3892,31569.0167
397.5621,32369.3333
397.735,33073.0583
397.9077,33947.3583
398.0806,33653.725
398.2534,34079.85
398.4261,34225.2083
398.5989,35242.2
398.7716,35405.1917
398.9443,35461.4167
399.117,35108.9083
399.2896,34992.9333
399.4623,34485.3333
399.6349,34234.8667
399.8075,33555.5417
399.9801,33167.4583
400.1526,32798.1917
400.3252,31914.525
400.4977,31373.8417
400.6702,31197.3667
400.8427,31216.9083
401.0151,31341.8333
401.1875,31190.0333
401.36,31371.75
401.5323,31141.9833
401.7047,30831.3917
401.877,30787.4667
402.0494,30980.2583
402.2216,31508.25
402.394,31596.275
402.5662,31492.8833
402.7385,31616.325
402.9107,31541.1583
403.0829,31312.0917
403.2551,31007.0083
403.4272,30973.6333
403.5994,31108.0333
403.7715,31775.5833
403.9436,31806.6167
404.1156,31986.4583
